Cell Line,Dataset,Dose,Response
LB2241-RCC,GDSC1000,5.0,1.27992
HA7-RCC,GDSC1000,0.0195312,87.4891
HA7-RCC,GDSC1000,0.0390625,95.9986
HA7-RCC,GDSC1000,0.078125,91.993
HA7-RCC,GDSC1000,0.15625,95.7671
HA7-RCC,GDSC1000,0.3125,96.1891
HA7-RCC,GDSC1000,0.625,101.63
HA7-RCC,GDSC1000,1.25,103.507
HA7-RCC,GDSC1000,2.5,104.317
HA7-RCC,GDSC1000,5.0,96.7551
TUHR4TKB,CTRPv2,0.002,96.02
TUHR4TKB,CTRPv2,0.0041,97.24
TUHR4TKB,CTRPv2,0.0081,99.37
TUHR4TKB,CTRPv2,0.016,98.14
TUHR4TKB,CTRPv2,0.065,96.09
TUHR4TKB,CTRPv2,0.26,88.58
TUHR4TKB,CTRPv2,0.52,105.9
TUHR4TKB,CTRPv2,1.0,104.0
TUHR4TKB,CTRPv2,2.1,103.5
TUHR4TKB,CTRPv2,4.2,109.9
TUHR4TKB,CTRPv2,8.3,112.0
TUHR4TKB,CTRPv2,33.0,103.1
TUHR4TKB,CTRPv2,66.0,93.59
KMRC-20,CTRPv2,0.002,95.54
KMRC-20,CTRPv2,0.0041,97.17
KMRC-20,CTRPv2,0.0081,95.95
KMRC-20,CTRPv2,0.016,92.18
KMRC-20,CTRPv2,0.065,92.82
KMRC-20,CTRPv2,0.52,92.82
KMRC-20,CTRPv2,1.0,95.01
KMRC-20,CTRPv2,2.1,98.59
KMRC-20,CTRPv2,4.2,98.1
KMRC-20,CTRPv2,8.3,91.28
KMRC-20,CTRPv2,33.0,98.64
KMRC-20,CTRPv2,66.0,98.09
OS-RC-2,CTRPv2,0.002,102.2
OS-RC-2,CTRPv2,0.0041,101.1
OS-RC-2,CTRPv2,0.0081,102.7
OS-RC-2,CTRPv2,0.016,105.3
OS-RC-2,CTRPv2,0.032,101.2
OS-RC-2,CTRPv2,0.065,92.99
OS-RC-2,CTRPv2,0.13,103.6
OS-RC-2,CTRPv2,0.26,104.3
OS-RC-2,CTRPv2,0.52,92.78
OS-RC-2,CTRPv2,1.0,94.4
OS-RC-2,CTRPv2,2.1,94.79
OS-RC-2,CTRPv2,4.2,97.96
OS-RC-2,CTRPv2,8.3,96.97
OS-RC-2,CTRPv2,17.0,102.6
OS-RC-2,CTRPv2,33.0,100.1
OS-RC-2,CTRPv2,66.0,88.1
769-P,CTRPv2,0.002,84.23
769-P,CTRPv2,0.0041,92.09
769-P,CTRPv2,0.0081,93.52
769-P,CTRPv2,0.016,91.25
769-P,CTRPv2,0.032,91.33
769-P,CTRPv2,0.13,93.51
769-P,CTRPv2,0.52,82.72
769-P,CTRPv2,1.0,89.15
769-P,CTRPv2,2.1,90.77
769-P,CTRPv2,4.2,91.91
769-P,CTRPv2,8.3,82.46
769-P,CTRPv2,17.0,85.95
769-P,CTRPv2,33.0,95.26
769-P,CTRPv2,66.0,94.41
TUHR10TKB,CTRPv2,0.002,111.2
TUHR10TKB,CTRPv2,0.0041,110.1
TUHR10TKB,CTRPv2,0.0081,108.4
TUHR10TKB,CTRPv2,0.016,108.2
TUHR10TKB,CTRPv2,0.032,107.2
TUHR10TKB,CTRPv2,0.065,113.2
TUHR10TKB,CTRPv2,0.13,104.2
TUHR10TKB,CTRPv2,0.26,103.6
TUHR10TKB,CTRPv2,0.52,112.9
TUHR10TKB,CTRPv2,1.0,117.7
TUHR10TKB,CTRPv2,2.1,112.1
TUHR10TKB,CTRPv2,4.2,110.2
TUHR10TKB,CTRPv2,8.3,112.1
TUHR10TKB,CTRPv2,17.0,113.3
TUHR10TKB,CTRPv2,33.0,118.4
TUHR10TKB,CTRPv2,66.0,116.7
VMRC-RCW,CTRPv2,0.002,110.6
VMRC-RCW,CTRPv2,0.0041,121.6
VMRC-RCW,CTRPv2,0.0081,117.6
VMRC-RCW,CTRPv2,0.016,116.5
VMRC-RCW,CTRPv2,0.032,116.2
VMRC-RCW,CTRPv2,0.065,116.6
VMRC-RCW,CTRPv2,0.13,118.4
VMRC-RCW,CTRPv2,0.26,112.4
VMRC-RCW,CTRPv2,0.52,116.3
VMRC-RCW,CTRPv2,1.0,121.3
VMRC-RCW,CTRPv2,2.1,117.0
VMRC-RCW,CTRPv2,4.2,120.2
VMRC-RCW,CTRPv2,8.3,117.2
VMRC-RCW,CTRPv2,17.0,111.4
VMRC-RCW,CTRPv2,33.0,120.6
VMRC-RCW,CTRPv2,66.0,122.6
KMRC-1,CTRPv2,0.002,102.0
KMRC-1,CTRPv2,0.0041,99.23
KMRC-1,CTRPv2,0.0081,99.39
KMRC-1,CTRPv2,0.016,103.7
KMRC-1,CTRPv2,0.032,99.0
KMRC-1,CTRPv2,0.065,101.3
KMRC-1,CTRPv2,0.13,103.2
KMRC-1,CTRPv2,0.26,98.67
KMRC-1,CTRPv2,0.52,98.14
KMRC-1,CTRPv2,1.0,104.0
KMRC-1,CTRPv2,2.1,99.46
KMRC-1,CTRPv2,4.2,97.85
KMRC-1,CTRPv2,8.3,91.89
KMRC-1,CTRPv2,17.0,93.98
KMRC-1,CTRPv2,33.0,4.116
KMRC-1,CTRPv2,66.0,3.667
ACHN,CTRPv2,0.002,99.99
ACHN,CTRPv2,0.0041,103.9
ACHN,CTRPv2,0.0081,103.0
ACHN,CTRPv2,0.016,102.1
ACHN,CTRPv2,0.032,99.1
ACHN,CTRPv2,0.065,98.23
ACHN,CTRPv2,0.13,102.6
ACHN,CTRPv2,0.26,100.0
ACHN,CTRPv2,0.52,98.09
ACHN,CTRPv2,1.0,99.26
ACHN,CTRPv2,2.1,98.85
ACHN,CTRPv2,4.2,93.51
ACHN,CTRPv2,8.3,85.68
ACHN,CTRPv2,17.0,80.44
ACHN,CTRPv2,33.0,5.051
ACHN,CTRPv2,66.0,4.719
VMRC-RCZ,CTRPv2,0.002,100.7
VMRC-RCZ,CTRPv2,0.0041,99.32
VMRC-RCZ,CTRPv2,0.0081,101.3
VMRC-RCZ,CTRPv2,0.016,97.58
VMRC-RCZ,CTRPv2,0.032,101.2
VMRC-RCZ,CTRPv2,0.065,102.3
VMRC-RCZ,CTRPv2,0.13,100.1
VMRC-RCZ,CTRPv2,0.26,97.89
VMRC-RCZ,CTRPv2,0.52,102.6
VMRC-RCZ,CTRPv2,1.0,101.4
VMRC-RCZ,CTRPv2,2.1,99.58
VMRC-RCZ,CTRPv2,4.2,94.86
VMRC-RCZ,CTRPv2,8.3,85.13
VMRC-RCZ,CTRPv2,17.0,77.95
VMRC-RCZ,CTRPv2,33.0,7.562
VMRC-RCZ,CTRPv2,66.0,2.97
CAKI-1,CTRPv2,0.002,99.97
CAKI-1,CTRPv2,0.0041,101.4
CAKI-1,CTRPv2,0.0081,99.88
CAKI-1,CTRPv2,0.016,95.13
CAKI-1,CTRPv2,0.032,101.9
CAKI-1,CTRPv2,0.065,98.6
CAKI-1,CTRPv2,0.13,96.26
CAKI-1,CTRPv2,0.26,94.91
CAKI-1,CTRPv2,0.52,94.21
CAKI-1,CTRPv2,1.0,100.6
CAKI-1,CTRPv2,2.1,93.94
CAKI-1,CTRPv2,4.2,99.3
CAKI-1,CTRPv2,8.3,94.81
CAKI-1,CTRPv2,17.0,98.59
CAKI-1,CTRPv2,33.0,4.023
CAKI-1,CTRPv2,66.0,3.758
Caki-2,CTRPv2,0.002,99.5
Caki-2,CTRPv2,0.0041,98.87
Caki-2,CTRPv2,0.0081,98.61
Caki-2,CTRPv2,0.016,97.14
Caki-2,CTRPv2,0.032,97.26
Caki-2,CTRPv2,0.065,96.51
Caki-2,CTRPv2,0.13,97.69
Caki-2,CTRPv2,0.26,94.15
Caki-2,CTRPv2,0.52,96.01
Caki-2,CTRPv2,1.0,94.91
Caki-2,CTRPv2,2.1,92.53
Caki-2,CTRPv2,4.2,92.18
Caki-2,CTRPv2,8.3,86.99
Caki-2,CTRPv2,17.0,91.63
Caki-2,CTRPv2,33.0,53.32
Caki-2,CTRPv2,66.0,22.68
CAL-54,CTRPv2,0.002,99.64
CAL-54,CTRPv2,0.0041,102.3
CAL-54,CTRPv2,0.0081,99.3
CAL-54,CTRPv2,0.016,97.92
CAL-54,CTRPv2,0.032,97.27
CAL-54,CTRPv2,0.065,98.78
CAL-54,CTRPv2,0.13,93.17
CAL-54,CTRPv2,0.26,101.0
CAL-54,CTRPv2,0.52,96.96
CAL-54,CTRPv2,1.0,100.3
CAL-54,CTRPv2,2.1,98.09
CAL-54,CTRPv2,4.2,91.8
CAL-54,CTRPv2,8.3,51.37
CAL-54,CTRPv2,17.0,52.03
CAL-54,CTRPv2,33.0,3.156
KMRC-2,CTRPv2,0.002,98.76
KMRC-2,CTRPv2,0.0041,105.3
KMRC-2,CTRPv2,0.0081,100.4
KMRC-2,CTRPv2,0.016,100.7
KMRC-2,CTRPv2,0.032,102.8
KMRC-2,CTRPv2,0.065,101.9
KMRC-2,CTRPv2,0.13,100.4
KMRC-2,CTRPv2,0.26,94.16
KMRC-2,CTRPv2,0.52,103.2
KMRC-2,CTRPv2,1.0,97.43
KMRC-2,CTRPv2,2.1,97.41
KMRC-2,CTRPv2,4.2,92.93
KMRC-2,CTRPv2,8.3,86.26
KMRC-2,CTRPv2,17.0,81.68
KMRC-2,CTRPv2,33.0,3.383
KMRC-2,CTRPv2,66.0,3.079
786-0,CTRPv2,0.002,98.92
786-0,CTRPv2,0.0041,94.74
786-0,CTRPv2,0.0081,98.85
786-0,CTRPv2,0.016,98.39
786-0,CTRPv2,0.032,94.51
786-0,CTRPv2,0.065,93.4
786-0,CTRPv2,0.13,94.3
786-0,CTRPv2,0.26,97.85
786-0,CTRPv2,0.52,99.26
786-0,CTRPv2,1.0,102.2
786-0,CTRPv2,2.1,98.33
786-0,CTRPv2,4.2,99.58
786-0,CTRPv2,8.3,94.41
786-0,CTRPv2,17.0,96.69
786-0,CTRPv2,33.0,5.04
TUHR14TKB,CTRPv2,0.002,95.36
TUHR14TKB,CTRPv2,0.0041,111.8
TUHR14TKB,CTRPv2,0.0081,93.23
TUHR14TKB,CTRPv2,0.016,88.53
TUHR14TKB,CTRPv2,0.032,104.6
TUHR14TKB,CTRPv2,0.065,107.4
TUHR14TKB,CTRPv2,0.13,90.67
TUHR14TKB,CTRPv2,0.26,98.51
UO31,CTRPv2,0.002,92.91
UO31,CTRPv2,0.0041,92.92
UO31,CTRPv2,0.0081,91.48
UO31,CTRPv2,0.016,92.7
UO31,CTRPv2,0.032,94.59
UO31,CTRPv2,0.065,93.15
UO31,CTRPv2,0.13,98.33
UO31,CTRPv2,0.26,94.27
UO31,CTRPv2,0.52,94.65
UO31,CTRPv2,1.0,96.55
UO31,CTRPv2,2.1,90.19
UO31,CTRPv2,4.2,75.34
UO31,CTRPv2,8.3,28.49
UO31,CTRPv2,17.0,4.051
UO31,CTRPv2,33.0,2.686
UO31,CTRPv2,66.0,2.587
KMRC-3,CTRPv2,0.002,102.2
KMRC-3,CTRPv2,0.0041,106.6
KMRC-3,CTRPv2,0.0081,82.12
KMRC-3,CTRPv2,0.016,98.57
KMRC-3,CTRPv2,0.032,93.39
KMRC-3,CTRPv2,0.065,89.73
KMRC-3,CTRPv2,0.13,103.1
KMRC-3,CTRPv2,0.26,89.87
KMRC-3,CTRPv2,0.52,99.32
KMRC-3,CTRPv2,1.0,98.39
KMRC-3,CTRPv2,2.1,96.28
KMRC-3,CTRPv2,4.2,83.63
KMRC-3,CTRPv2,8.3,48.81
KMRC-3,CTRPv2,17.0,15.7
KMRC-3,CTRPv2,33.0,11.96
KMRC-3,CTRPv2,66.0,2.625
RCC10RGB,CTRPv2,0.002,98.57
RCC10RGB,CTRPv2,0.0041,97.99
RCC10RGB,CTRPv2,0.0081,104.5
RCC10RGB,CTRPv2,0.016,99.82
RCC10RGB,CTRPv2,0.032,97.14
RCC10RGB,CTRPv2,0.065,96.47
RCC10RGB,CTRPv2,0.13,88.4
RCC10RGB,CTRPv2,0.26,90.1
RCC10RGB,CTRPv2,0.52,103.2
RCC10RGB,CTRPv2,1.0,103.8
RCC10RGB,CTRPv2,2.1,95.89
RCC10RGB,CTRPv2,4.2,92.14
RCC10RGB,CTRPv2,8.3,80.93
RCC10RGB,CTRPv2,17.0,3.205
RCC10RGB,CTRPv2,33.0,2.552
RCC10RGB,CTRPv2,66.0,1.806
