Cell Line,Dataset,Dose,Response
SNU-81,GDSC1000,5.12,101.279
SNU-81,GDSC1000,10.24,99.3286
HT55,GDSC1000,0.04,94.6955
HT55,GDSC1000,0.08,96.4135
HT55,GDSC1000,0.16,94.6991
HT55,GDSC1000,0.32,95.5369
HT55,GDSC1000,0.64,96.4692
HT55,GDSC1000,1.28,98.6917
HT55,GDSC1000,2.56,94.8995
HT55,GDSC1000,5.12,96.8343
HT55,GDSC1000,10.24,67.183
SNU-C5,GDSC1000,0.04,93.2861
SNU-C5,GDSC1000,0.08,104.149
SNU-C5,GDSC1000,0.16,102.685
SNU-C5,GDSC1000,0.32,96.3364
SNU-C5,GDSC1000,0.64,108.728
SNU-C5,GDSC1000,1.28,96.1338
SNU-C5,GDSC1000,2.56,99.5356
SNU-C5,GDSC1000,5.12,96.4514
SNU-C5,GDSC1000,10.24,95.8028
NCI-H747,GDSC1000,0.04,103.725
NCI-H747,GDSC1000,0.08,100.148
NCI-H747,GDSC1000,0.16,95.2576
NCI-H747,GDSC1000,0.32,93.9456
NCI-H747,GDSC1000,0.64,95.8913
NCI-H747,GDSC1000,1.28,95.4832
NCI-H747,GDSC1000,2.56,90.078
NCI-H747,GDSC1000,5.12,88.2442
NCI-H747,GDSC1000,10.24,52.2345
COLO-741,GDSC1000,0.04,102.742
COLO-741,GDSC1000,0.08,97.4146
COLO-741,GDSC1000,0.16,95.3663
COLO-741,GDSC1000,0.32,105.355
COLO-741,GDSC1000,0.64,97.3081
COLO-741,GDSC1000,1.28,99.766
COLO-741,GDSC1000,2.56,99.9384
COLO-741,GDSC1000,5.12,89.0937
COLO-741,GDSC1000,10.24,87.8817
NCI-H716,GDSC1000,0.04,103.989
NCI-H716,GDSC1000,0.08,100.205
NCI-H716,GDSC1000,0.16,94.2328
NCI-H716,GDSC1000,0.32,99.1311
NCI-H716,GDSC1000,0.64,98.2351
NCI-H716,GDSC1000,1.28,92.8732
NCI-H716,GDSC1000,2.56,87.8687
NCI-H716,GDSC1000,5.12,92.996
NCI-H716,GDSC1000,10.24,63.3578
SK-CO-1,GDSC1000,0.04,81.3133
SK-CO-1,GDSC1000,0.08,90.8866
SK-CO-1,GDSC1000,0.16,85.8401
SK-CO-1,GDSC1000,0.32,98.051
SK-CO-1,GDSC1000,0.64,101.383
SK-CO-1,GDSC1000,1.28,108.72
SK-CO-1,GDSC1000,2.56,108.548
SK-CO-1,GDSC1000,5.12,105.833
SK-CO-1,GDSC1000,10.24,105.042
CaR-1,GDSC1000,0.04,95.2639
CaR-1,GDSC1000,0.08,97.8881
CaR-1,GDSC1000,0.16,91.8258
CaR-1,GDSC1000,0.32,93.1472
CaR-1,GDSC1000,0.64,94.4977
CaR-1,GDSC1000,1.28,95.9694
CaR-1,GDSC1000,2.56,95.0531
CaR-1,GDSC1000,5.12,100.769
CaR-1,GDSC1000,10.24,91.8095
SW837,GDSC1000,0.04,87.6008
SW837,GDSC1000,0.08,94.739
SW837,GDSC1000,0.16,91.003
SW837,GDSC1000,0.32,93.3955
SW837,GDSC1000,0.64,90.7054
SW837,GDSC1000,1.28,101.138
SW837,GDSC1000,2.56,91.0988
SW837,GDSC1000,5.12,99.5934
SW837,GDSC1000,10.24,89.4716
CCK-81,GDSC1000,0.04,101.375
CCK-81,GDSC1000,0.08,102.967
CCK-81,GDSC1000,0.16,101.227
CCK-81,GDSC1000,0.32,107.852
CCK-81,GDSC1000,0.64,106.837
CCK-81,GDSC1000,1.28,106.121
CCK-81,GDSC1000,2.56,103.153
CCK-81,GDSC1000,5.12,104.856
CCK-81,GDSC1000,10.24,76.6312
SW1463,GDSC1000,0.04,94.4294
SW1463,GDSC1000,0.08,100.325
SW1463,GDSC1000,0.16,102.339
SW1463,GDSC1000,0.32,108.611
SW1463,GDSC1000,0.64,102.726
SW1463,GDSC1000,1.28,106.961
SW1463,GDSC1000,2.56,106.858
SW1463,GDSC1000,5.12,109.714
SW1463,GDSC1000,10.24,91.7489
MDST8,GDSC1000,0.04,98.566
MDST8,GDSC1000,0.08,98.6542
MDST8,GDSC1000,0.16,99.8636
MDST8,GDSC1000,0.32,98.8306
MDST8,GDSC1000,0.64,97.5341
MDST8,GDSC1000,1.28,100.732
MDST8,GDSC1000,2.56,101.771
MDST8,GDSC1000,5.12,100.302
MDST8,GDSC1000,10.24,97.7029
SNU-407,GDSC1000,0.04,99.322
SNU-407,GDSC1000,0.08,99.8701
SNU-407,GDSC1000,0.16,94.9625
SNU-407,GDSC1000,0.32,96.9047
SNU-407,GDSC1000,0.64,98.5535
SNU-407,GDSC1000,1.28,95.2327
SNU-407,GDSC1000,2.56,94.3361
SNU-407,GDSC1000,5.12,86.6002
SNU-407,GDSC1000,10.24,87.8566
COLO-205,GDSC1000,0.04,101.205
COLO-205,GDSC1000,0.08,97.399
COLO-205,GDSC1000,0.16,98.4531
COLO-205,GDSC1000,0.32,95.2756
COLO-205,GDSC1000,0.64,96.223
COLO-205,GDSC1000,1.28,94.9593
COLO-205,GDSC1000,2.56,89.4634
COLO-205,GDSC1000,5.12,93.4225
COLO-205,GDSC1000,10.24,78.7773
SNU-C2B,GDSC1000,0.04,96.5277
SNU-C2B,GDSC1000,0.08,96.5951
SNU-C2B,GDSC1000,0.16,96.9611
SNU-C2B,GDSC1000,0.32,99.8885
SNU-C2B,GDSC1000,0.64,100.877
SNU-C2B,GDSC1000,1.28,97.0252
SNU-C2B,GDSC1000,2.56,92.5086
SNU-C2B,GDSC1000,5.12,92.8889
SNU-C2B,GDSC1000,10.24,59.2172
SNU-61,GDSC1000,0.04,104.164
SNU-61,GDSC1000,0.08,103.364
SNU-61,GDSC1000,0.16,121.406
SNU-61,GDSC1000,0.32,104.515
SNU-61,GDSC1000,0.64,115.963
SNU-61,GDSC1000,1.28,112.277
SNU-61,GDSC1000,2.56,131.166
SNU-61,GDSC1000,5.12,99.7374
SNU-61,GDSC1000,10.24,133.684
LS 180,GDSC1000,0.04,94.2263
LS 180,GDSC1000,0.08,95.7662
LS 180,GDSC1000,0.16,98.6481
LS 180,GDSC1000,0.32,94.2139
LS 180,GDSC1000,0.64,99.76
LS 180,GDSC1000,1.28,97.8296
LS 180,GDSC1000,2.56,95.7304
LS 180,GDSC1000,5.12,95.6393
LS 180,GDSC1000,10.24,93.3169
SNU-175,GDSC1000,0.04,95.5803
SNU-175,GDSC1000,0.08,96.3484
SNU-175,GDSC1000,0.16,100.814
SNU-175,GDSC1000,0.32,97.0764
SNU-175,GDSC1000,0.64,98.1183
SNU-175,GDSC1000,1.28,106.506
SNU-175,GDSC1000,2.56,105.624
SNU-175,GDSC1000,5.12,100.821
SNU-175,GDSC1000,10.24,95.1307
RKO,GDSC1000,0.04,93.3354
RKO,GDSC1000,0.08,95.3076
RKO,GDSC1000,0.16,92.4562
RKO,GDSC1000,0.32,93.8506
RKO,GDSC1000,0.64,91.7474
RKO,GDSC1000,1.28,93.6387
RKO,GDSC1000,2.56,89.767
RKO,GDSC1000,5.12,90.0526
RKO,GDSC1000,10.24,66.6047
HT-29,GDSC1000,0.04,99.7492
HT-29,GDSC1000,0.08,97.7251
HT-29,GDSC1000,0.16,96.377
HT-29,GDSC1000,0.32,98.804
HT-29,GDSC1000,0.64,95.3531
HT-29,GDSC1000,1.28,98.2531
HT-29,GDSC1000,2.56,97.839
HT-29,GDSC1000,5.12,99.1404
HT-29,GDSC1000,10.24,92.4492
HCC-56,GDSC1000,0.04,111.749
HCC-56,GDSC1000,0.08,111.515
HCC-56,GDSC1000,0.16,111.887
HCC-56,GDSC1000,0.32,112.809
HCC-56,GDSC1000,0.64,108.581
HCC-56,GDSC1000,1.28,107.437
HCC-56,GDSC1000,2.56,105.764
HCC-56,GDSC1000,5.12,94.468
HCC-56,GDSC1000,10.24,48.0723
RCM-1,GDSC1000,0.04,99.2958
RCM-1,GDSC1000,0.08,93.494
RCM-1,GDSC1000,0.16,98.2001
RCM-1,GDSC1000,0.32,93.1084
RCM-1,GDSC1000,0.64,94.9982
RCM-1,GDSC1000,1.28,96.2452
RCM-1,GDSC1000,2.56,95.5008
RCM-1,GDSC1000,5.12,93.1978
RCM-1,GDSC1000,10.24,76.9073
T84,GDSC1000,0.04,83.606
T84,GDSC1000,0.08,92.9364
T84,GDSC1000,0.16,94.5469
T84,GDSC1000,0.32,93.4379
T84,GDSC1000,0.64,102.323
T84,GDSC1000,1.28,89.8246
T84,GDSC1000,2.56,96.8689
T84,GDSC1000,5.12,84.6306
T84,GDSC1000,10.24,65.8796
LS-123,GDSC1000,0.04,93.4621
LS-123,GDSC1000,0.08,90.065
LS-123,GDSC1000,0.16,104.598
LS-123,GDSC1000,0.32,102.253
LS-123,GDSC1000,0.64,94.4432
LS-123,GDSC1000,1.28,103.184
LS-123,GDSC1000,2.56,91.1963
LS-123,GDSC1000,5.12,74.8431
LS-123,GDSC1000,10.24,67.2645
SW948,GDSC1000,0.04,97.595
SW948,GDSC1000,0.08,96.2733
SW948,GDSC1000,0.16,91.529
SW948,GDSC1000,0.32,98.4742
SW948,GDSC1000,0.64,102.404
SW948,GDSC1000,1.28,100.299
SW948,GDSC1000,2.56,84.1561
SW948,GDSC1000,5.12,88.2541
SW948,GDSC1000,10.24,69.2048
KM12,GDSC1000,0.04,98.14
KM12,GDSC1000,0.08,97.0304
KM12,GDSC1000,0.16,93.44
KM12,GDSC1000,0.32,98.2266
KM12,GDSC1000,0.64,93.2625
KM12,GDSC1000,1.28,95.4416
KM12,GDSC1000,2.56,93.4844
KM12,GDSC1000,5.12,93.4136
KM12,GDSC1000,10.24,75.7293
SNU-1040,GDSC1000,0.04,90.4833
SNU-1040,GDSC1000,0.08,107.396
SNU-1040,GDSC1000,0.16,106.04
SNU-1040,GDSC1000,0.32,102.087
SNU-1040,GDSC1000,0.64,107.955
SNU-1040,GDSC1000,1.28,104.356
SNU-1040,GDSC1000,2.56,106.514
SNU-1040,GDSC1000,5.12,105.171
SNU-1040,GDSC1000,10.24,94.3031
SW1417,GDSC1000,0.04,102.793
SW1417,GDSC1000,0.08,107.487
SW1417,GDSC1000,0.16,95.466
SW1417,GDSC1000,0.32,96.1845
SW1417,GDSC1000,0.64,97.53
SW1417,GDSC1000,1.28,92.1046
SW1417,GDSC1000,2.56,92.5245
SW1417,GDSC1000,5.12,91.7926
SW1417,GDSC1000,10.24,81.7426
HCT-116,GDSC1000,0.04,96.5405
HCT-116,GDSC1000,0.08,101.807
HCT-116,GDSC1000,0.16,103.914
HCT-116,GDSC1000,0.32,101.162
HCT-116,GDSC1000,0.64,100.9
HCT-116,GDSC1000,1.28,90.2032
HCT-116,GDSC1000,2.56,45.1083
HCT-116,GDSC1000,5.12,18.2229
HCT-116,GDSC1000,10.24,12.7954
OUMS-23,GDSC1000,0.04,87.5358
OUMS-23,GDSC1000,0.08,86.6447
OUMS-23,GDSC1000,0.16,73.3306
OUMS-23,GDSC1000,0.32,92.5034
OUMS-23,GDSC1000,0.64,87.6651
OUMS-23,GDSC1000,1.28,95.4942
OUMS-23,GDSC1000,2.56,90.3296
OUMS-23,GDSC1000,5.12,97.7112
OUMS-23,GDSC1000,10.24,68.0082
LS-1034,GDSC1000,0.04,91.2002
LS-1034,GDSC1000,0.08,98.7737
LS-1034,GDSC1000,0.16,101.298
LS-1034,GDSC1000,0.32,102.408
LS-1034,GDSC1000,0.64,101.071
LS-1034,GDSC1000,1.28,104.552
LS-1034,GDSC1000,2.56,102.742
LS-1034,GDSC1000,5.12,100.07
LS-1034,GDSC1000,10.24,83.0948
C2BBe1,GDSC1000,0.04,89.9954
C2BBe1,GDSC1000,0.08,91.8119
C2BBe1,GDSC1000,0.16,90.3779
C2BBe1,GDSC1000,0.32,92.2923
C2BBe1,GDSC1000,0.64,86.8346
C2BBe1,GDSC1000,1.28,93.8576
C2BBe1,GDSC1000,2.56,93.6417
C2BBe1,GDSC1000,5.12,94.1921
C2BBe1,GDSC1000,10.24,65.8905
NCI-H630,GDSC1000,0.04,94.7297
NCI-H630,GDSC1000,0.08,102.839
NCI-H630,GDSC1000,0.16,101.643
NCI-H630,GDSC1000,0.32,100.992
NCI-H630,GDSC1000,0.64,97.6228
NCI-H630,GDSC1000,1.28,97.5471
NCI-H630,GDSC1000,2.56,94.4952
NCI-H630,GDSC1000,5.12,94.1615
NCI-H630,GDSC1000,10.24,79.0337
HT-115,GDSC1000,0.04,99.6684
HT-115,GDSC1000,0.08,100.926
HT-115,GDSC1000,0.16,97.8667
HT-115,GDSC1000,0.32,102.247
HT-115,GDSC1000,0.64,105.338
HT-115,GDSC1000,1.28,104.722
HT-115,GDSC1000,2.56,102.755
HT-115,GDSC1000,5.12,100.697
HT-115,GDSC1000,10.24,96.7177
HCC2998,GDSC1000,0.04,101.557
HCC2998,GDSC1000,0.08,98.7268
HCC2998,GDSC1000,0.16,101.696
HCC2998,GDSC1000,0.32,101.555
HCC2998,GDSC1000,0.64,100.47
HCC2998,GDSC1000,1.28,101.27
HCC2998,GDSC1000,2.56,98.8907
HCC2998,GDSC1000,5.12,98.3459
HCC2998,GDSC1000,10.24,89.0805
CW-2,GDSC1000,0.04,97.7486
CW-2,GDSC1000,0.08,99.3331
CW-2,GDSC1000,0.16,97.8398
CW-2,GDSC1000,0.32,99.2788
CW-2,GDSC1000,0.64,96.1939
CW-2,GDSC1000,1.28,96.7585
CW-2,GDSC1000,2.56,91.5255
CW-2,GDSC1000,5.12,93.5279
CW-2,GDSC1000,10.24,56.0267
COLO-741,CTRPv2,0.002,103.5
COLO-741,CTRPv2,0.0041,111.7
COLO-741,CTRPv2,0.0081,124.9
COLO-741,CTRPv2,0.016,124.8
COLO-741,CTRPv2,0.032,112.2
COLO-741,CTRPv2,0.065,145.7
COLO-741,CTRPv2,0.13,163.4
COLO-741,CTRPv2,0.52,78.15
COLO-741,CTRPv2,1.0,100.3
COLO-741,CTRPv2,2.1,121.0
COLO-741,CTRPv2,4.2,112.6
COLO-741,CTRPv2,8.3,74.11
COLO-741,CTRPv2,17.0,87.32
COLO-741,CTRPv2,33.0,63.63
DLD-1,CTRPv2,0.002,101.2
DLD-1,CTRPv2,0.0041,95.95
DLD-1,CTRPv2,0.0081,105.1
DLD-1,CTRPv2,0.016,101.0
DLD-1,CTRPv2,0.032,103.0
DLD-1,CTRPv2,0.065,108.5
DLD-1,CTRPv2,0.13,98.13
DLD-1,CTRPv2,0.26,110.1
DLD-1,CTRPv2,0.52,105.1
DLD-1,CTRPv2,1.0,99.45
DLD-1,CTRPv2,2.1,104.2
DLD-1,CTRPv2,4.2,98.38
DLD-1,CTRPv2,8.3,75.34
DLD-1,CTRPv2,17.0,69.57
DLD-1,CTRPv2,33.0,26.99
DLD-1,CTRPv2,66.0,25.68
LS-411N,CTRPv2,0.002,99.03
LS-411N,CTRPv2,0.0041,96.19
LS-411N,CTRPv2,0.0081,95.49
LS-411N,CTRPv2,0.016,99.95
LS-411N,CTRPv2,0.032,90.08
LS-411N,CTRPv2,0.065,97.89
LS-411N,CTRPv2,0.13,95.75
LS-411N,CTRPv2,0.26,104.6
LS-411N,CTRPv2,0.52,99.62
LS-411N,CTRPv2,1.0,99.1
LS-411N,CTRPv2,2.1,99.2
LS-411N,CTRPv2,4.2,101.3
LS-411N,CTRPv2,8.3,93.92
LS-411N,CTRPv2,17.0,87.24
LS-411N,CTRPv2,33.0,62.8
LS-513,CTRPv2,0.002,96.88
LS-513,CTRPv2,0.0041,98.17
LS-513,CTRPv2,0.0081,102.7
LS-513,CTRPv2,0.016,99.34
LS-513,CTRPv2,0.032,97.06
LS-513,CTRPv2,0.065,101.7
LS-513,CTRPv2,0.13,99.94
LS-513,CTRPv2,0.26,106.2
LS-513,CTRPv2,0.52,97.17
LS-513,CTRPv2,1.0,102.0
LS-513,CTRPv2,2.1,107.4
LS-513,CTRPv2,4.2,99.98
LS-513,CTRPv2,8.3,71.08
LS-513,CTRPv2,17.0,52.03
LS-513,CTRPv2,33.0,19.72
SK-CO-1,CTRPv2,0.002,121.5
SK-CO-1,CTRPv2,0.0041,121.5
SK-CO-1,CTRPv2,0.0081,123.6
SK-CO-1,CTRPv2,0.016,123.0
SK-CO-1,CTRPv2,0.032,107.9
SK-CO-1,CTRPv2,0.065,100.8
SK-CO-1,CTRPv2,0.13,142.6
SK-CO-1,CTRPv2,0.26,129.2
SK-CO-1,CTRPv2,0.52,83.34
SK-CO-1,CTRPv2,1.0,89.37
SK-CO-1,CTRPv2,2.1,117.2
SK-CO-1,CTRPv2,4.2,118.8
SK-CO-1,CTRPv2,8.3,48.96
SK-CO-1,CTRPv2,17.0,39.7
SK-CO-1,CTRPv2,33.0,38.52
SK-CO-1,CTRPv2,66.0,74.01
SW48,CTRPv2,0.002,125.7
SW48,CTRPv2,0.0041,129.8
SW48,CTRPv2,0.0081,119.0
SW48,CTRPv2,0.016,114.4
SW48,CTRPv2,0.032,122.7
SW48,CTRPv2,0.065,135.9
SW48,CTRPv2,0.13,124.2
SW48,CTRPv2,0.26,117.7
SW48,CTRPv2,0.52,115.2
SW48,CTRPv2,1.0,117.4
SW48,CTRPv2,2.1,112.1
SW48,CTRPv2,4.2,98.55
SW48,CTRPv2,8.3,64.81
SW48,CTRPv2,17.0,42.97
SW48,CTRPv2,33.0,7.196
COLO-205,CTRPv2,0.002,91.87
COLO-205,CTRPv2,0.0041,93.45
COLO-205,CTRPv2,0.0081,95.61
COLO-205,CTRPv2,0.016,99.77
COLO-205,CTRPv2,0.032,95.33
COLO-205,CTRPv2,0.065,97.08
COLO-205,CTRPv2,0.13,92.03
COLO-205,CTRPv2,0.26,95.88
COLO-205,CTRPv2,0.52,97.46
COLO-205,CTRPv2,1.0,97.13
COLO-205,CTRPv2,2.1,95.27
COLO-205,CTRPv2,4.2,84.57
COLO-205,CTRPv2,8.3,73.1
COLO-205,CTRPv2,17.0,100.2
COLO-205,CTRPv2,33.0,62.85
SNU-C2A,CTRPv2,0.002,116.8
SNU-C2A,CTRPv2,0.0041,111.0
SNU-C2A,CTRPv2,0.0081,104.3
SNU-C2A,CTRPv2,0.016,107.1
SNU-C2A,CTRPv2,0.032,111.8
SNU-C2A,CTRPv2,0.065,117.7
SNU-C2A,CTRPv2,0.13,119.2
SNU-C2A,CTRPv2,0.26,116.6
SNU-C2A,CTRPv2,0.52,119.3
SNU-C2A,CTRPv2,1.0,118.7
SNU-C2A,CTRPv2,2.1,119.2
SNU-C2A,CTRPv2,4.2,114.7
SNU-C2A,CTRPv2,8.3,93.93
SNU-C2A,CTRPv2,17.0,116.5
SNU-C2A,CTRPv2,33.0,98.29
SNU-C2A,CTRPv2,66.0,113.7
HCT-116,CTRPv2,0.002,88.55
HCT-116,CTRPv2,0.0041,103.4
HCT-116,CTRPv2,0.0081,96.82
HCT-116,CTRPv2,0.016,94.04
HCT-116,CTRPv2,0.032,91.83
HCT-116,CTRPv2,0.065,98.21
HCT-116,CTRPv2,0.13,94.64
HCT-116,CTRPv2,0.26,102.1
HCT-116,CTRPv2,0.52,96.51
HCT-116,CTRPv2,1.0,96.07
HCT-116,CTRPv2,2.1,101.5
HCT-116,CTRPv2,4.2,105.9
HCT-116,CTRPv2,8.3,52.78
HCT-116,CTRPv2,17.0,50.3
HCT-116,CTRPv2,33.0,26.54
HCT-116,CTRPv2,66.0,24.26
HT-29,CTRPv2,0.002,110.0
HT-29,CTRPv2,0.0041,90.83
HT-29,CTRPv2,0.0081,105.7
HT-29,CTRPv2,0.016,103.6
HT-29,CTRPv2,0.032,98.36
HT-29,CTRPv2,0.065,95.08
HT-29,CTRPv2,0.13,107.3
HT-29,CTRPv2,0.26,108.6
HT-29,CTRPv2,0.52,109.8
HT-29,CTRPv2,1.0,103.5
HT-29,CTRPv2,2.1,109.4
HT-29,CTRPv2,4.2,110.1
HT-29,CTRPv2,8.3,101.2
HT-29,CTRPv2,17.0,98.28
HT-29,CTRPv2,33.0,92.43
HT-29,CTRPv2,66.0,87.71
LS 180,CTRPv2,0.002,100.0
LS 180,CTRPv2,0.0041,100.4
LS 180,CTRPv2,0.0081,103.0
LS 180,CTRPv2,0.016,99.03
LS 180,CTRPv2,0.032,103.6
LS 180,CTRPv2,0.065,108.7
LS 180,CTRPv2,0.13,102.5
LS 180,CTRPv2,0.26,111.3
LS 180,CTRPv2,0.52,103.5
LS 180,CTRPv2,1.0,102.9
LS 180,CTRPv2,2.1,105.9
LS 180,CTRPv2,4.2,104.8
LS 180,CTRPv2,8.3,84.05
LS 180,CTRPv2,17.0,71.68
LS 180,CTRPv2,33.0,55.81
LS 180,CTRPv2,66.0,51.94
HT-115,CTRPv2,0.002,115.8
HT-115,CTRPv2,0.0041,111.2
HT-115,CTRPv2,0.0081,123.5
HT-115,CTRPv2,0.016,104.1
HT-115,CTRPv2,0.032,114.6
HT-115,CTRPv2,0.065,115.1
HT-115,CTRPv2,0.13,115.7
HT-115,CTRPv2,0.26,124.1
HT-115,CTRPv2,0.52,116.6
HT-115,CTRPv2,1.0,115.7
HT-115,CTRPv2,4.2,122.4
HT-115,CTRPv2,8.3,96.69
HT-115,CTRPv2,17.0,94.22
HT-115,CTRPv2,33.0,102.4
HT-115,CTRPv2,66.0,75.58
CL-11,CTRPv2,0.0041,115.9
CL-11,CTRPv2,0.032,125.8
CL-11,CTRPv2,0.065,117.7
CL-11,CTRPv2,0.13,120.2
CL-11,CTRPv2,0.26,122.6
CL-11,CTRPv2,0.52,137.4
CL-11,CTRPv2,1.0,127.3
CL-11,CTRPv2,2.1,98.11
CL-11,CTRPv2,4.2,94.69
CL-11,CTRPv2,17.0,67.23
CL-11,CTRPv2,33.0,40.31
CL-11,CTRPv2,66.0,102.0
KM12,CTRPv2,0.002,103.0
KM12,CTRPv2,0.0041,103.8
KM12,CTRPv2,0.0081,107.3
KM12,CTRPv2,0.016,110.1
KM12,CTRPv2,0.032,101.2
KM12,CTRPv2,0.065,102.3
KM12,CTRPv2,0.13,107.3
KM12,CTRPv2,0.26,110.2
KM12,CTRPv2,0.52,109.9
KM12,CTRPv2,1.0,108.4
KM12,CTRPv2,2.1,113.8
KM12,CTRPv2,4.2,116.8
KM12,CTRPv2,8.3,92.86
KM12,CTRPv2,17.0,64.35
KM12,CTRPv2,33.0,41.75
RKO,CTRPv2,0.002,115.6
RKO,CTRPv2,0.0041,117.2
RKO,CTRPv2,0.0081,108.0
RKO,CTRPv2,0.016,114.2
RKO,CTRPv2,0.032,119.8
RKO,CTRPv2,0.065,116.3
RKO,CTRPv2,0.13,113.6
RKO,CTRPv2,0.26,114.5
RKO,CTRPv2,0.52,109.7
RKO,CTRPv2,1.0,103.9
RKO,CTRPv2,2.1,98.59
RKO,CTRPv2,4.2,86.95
RKO,CTRPv2,8.3,70.51
RKO,CTRPv2,17.0,66.37
RKO,CTRPv2,33.0,52.29
CW-2,CTRPv2,0.002,101.5
CW-2,CTRPv2,0.0041,108.7
