Cell Line,Dataset,Dose,Response
D-263MG,GDSC1000,2.5,96.9138
D-263MG,GDSC1000,5.0,105.413
D-263MG,GDSC1000,10.0,99.9936
D-263MG,GDSC1000,20.0,86.7149
no-10,GDSC1000,0.078125,90.4728
no-10,GDSC1000,0.15625,124.707
no-10,GDSC1000,0.3125,114.205
no-10,GDSC1000,0.625,105.555
no-10,GDSC1000,1.25,90.6017
no-10,GDSC1000,2.5,114.303
no-10,GDSC1000,5.0,115.994
no-10,GDSC1000,10.0,86.614
no-10,GDSC1000,20.0,85.7803
KINGS-1,GDSC1000,0.078125,94.622
KINGS-1,GDSC1000,0.15625,97.9373
KINGS-1,GDSC1000,0.3125,97.2355
KINGS-1,GDSC1000,0.625,112.67
KINGS-1,GDSC1000,1.25,105.445
KINGS-1,GDSC1000,2.5,110.891
KINGS-1,GDSC1000,5.0,111.229
KINGS-1,GDSC1000,10.0,90.3451
KINGS-1,GDSC1000,20.0,50.6402
SF268,GDSC1000,0.078125,83.9132
SF268,GDSC1000,0.15625,96.3091
SF268,GDSC1000,0.3125,88.5497
SF268,GDSC1000,0.625,92.736
SF268,GDSC1000,1.25,95.3174
SF268,GDSC1000,2.5,52.5755
SF268,GDSC1000,5.0,39.3699
SF268,GDSC1000,10.0,27.0813
SF268,GDSC1000,20.0,16.9055
D-502MG,GDSC1000,0.078125,95.1171
D-502MG,GDSC1000,0.15625,93.6236
D-502MG,GDSC1000,0.3125,98.104
D-502MG,GDSC1000,0.625,88.574
D-502MG,GDSC1000,1.25,92.5496
D-502MG,GDSC1000,2.5,82.9882
D-502MG,GDSC1000,5.0,101.086
D-502MG,GDSC1000,10.0,89.4825
D-502MG,GDSC1000,20.0,89.0526
GI-1,GDSC1000,0.078125,71.7998
GI-1,GDSC1000,0.15625,85.1568
GI-1,GDSC1000,0.3125,81.5084
GI-1,GDSC1000,0.625,79.5836
GI-1,GDSC1000,1.25,84.1667
GI-1,GDSC1000,2.5,117.963
GI-1,GDSC1000,5.0,115.49
GI-1,GDSC1000,10.0,100.961
GI-1,GDSC1000,20.0,83.4932
KALS-1,GDSC1000,0.078125,103.97
KALS-1,GDSC1000,0.15625,101.587
KALS-1,GDSC1000,0.3125,106.008
KALS-1,GDSC1000,0.625,103.768
KALS-1,GDSC1000,1.25,80.8872
KALS-1,GDSC1000,2.5,49.9156
KALS-1,GDSC1000,5.0,41.6149
KALS-1,GDSC1000,10.0,51.6437
KALS-1,GDSC1000,20.0,48.8283
AM-38,GDSC1000,0.078125,97.2132
AM-38,GDSC1000,0.15625,118.925
AM-38,GDSC1000,0.3125,82.8409
AM-38,GDSC1000,0.625,83.5764
AM-38,GDSC1000,1.25,97.7799
AM-38,GDSC1000,2.5,99.882
AM-38,GDSC1000,5.0,92.3525
AM-38,GDSC1000,10.0,84.0188
AM-38,GDSC1000,20.0,93.4047
8-MG-BA,GDSC1000,0.078125,104.015
8-MG-BA,GDSC1000,0.15625,95.0293
8-MG-BA,GDSC1000,0.3125,106.727
8-MG-BA,GDSC1000,0.625,102.957
8-MG-BA,GDSC1000,1.25,99.3267
8-MG-BA,GDSC1000,2.5,98.0344
8-MG-BA,GDSC1000,5.0,58.3603
8-MG-BA,GDSC1000,10.0,66.5996
8-MG-BA,GDSC1000,20.0,56.4098
no-11,GDSC1000,0.078125,129.514
no-11,GDSC1000,0.15625,136.408
no-11,GDSC1000,0.3125,96.2616
no-11,GDSC1000,0.625,128.161
no-11,GDSC1000,1.25,87.0251
no-11,GDSC1000,2.5,127.255
no-11,GDSC1000,5.0,138.386
no-11,GDSC1000,10.0,98.7888
no-11,GDSC1000,20.0,115.469
KS-1,GDSC1000,0.078125,111.507
KS-1,GDSC1000,0.15625,102.888
KS-1,GDSC1000,0.3125,91.7157
KS-1,GDSC1000,0.625,108.784
KS-1,GDSC1000,1.25,97.3661
KS-1,GDSC1000,2.5,113.518
KS-1,GDSC1000,5.0,96.0234
KS-1,GDSC1000,10.0,66.2967
KS-1,GDSC1000,20.0,73.2744
