Cell Line,Dataset,Dose,Response
NOS-1,GDSC1000,0.0625,97.2565
NOS-1,GDSC1000,0.125,75.4347
NOS-1,GDSC1000,0.25,85.265
NOS-1,GDSC1000,0.5,72.5771
NOS-1,GDSC1000,1.0,54.3405
NOS-1,GDSC1000,2.0,63.0922
NOS-1,GDSC1000,4.0,54.5104
NOS-1,GDSC1000,8.0,52.9809
HuO9,GDSC1000,0.03125,96.2564
HuO9,GDSC1000,0.0625,97.3714
HuO9,GDSC1000,0.125,101.085
HuO9,GDSC1000,0.25,104.361
HuO9,GDSC1000,0.5,119.891
HuO9,GDSC1000,1.0,110.744
HuO9,GDSC1000,2.0,113.037
HuO9,GDSC1000,4.0,107.66
HuO9,GDSC1000,8.0,94.4597
EW-24,GDSC1000,0.03125,101.661
EW-24,GDSC1000,0.0625,94.8393
EW-24,GDSC1000,0.125,102.999
EW-24,GDSC1000,0.25,93.8474
EW-24,GDSC1000,0.5,94.8345
EW-24,GDSC1000,1.0,95.0564
EW-24,GDSC1000,2.0,108.305
EW-24,GDSC1000,4.0,99.3773
EW-24,GDSC1000,8.0,100.509
ES4,GDSC1000,0.03125,85.8161
ES4,GDSC1000,0.0625,77.3502
ES4,GDSC1000,0.125,75.0875
ES4,GDSC1000,0.25,71.4368
ES4,GDSC1000,0.5,66.981
ES4,GDSC1000,1.0,58.9823
ES4,GDSC1000,2.0,55.6738
ES4,GDSC1000,4.0,46.7898
ES4,GDSC1000,8.0,47.3582
EW-3,GDSC1000,0.03125,98.2119
EW-3,GDSC1000,0.0625,93.0429
EW-3,GDSC1000,0.125,111.716
EW-3,GDSC1000,0.25,98.4754
EW-3,GDSC1000,0.5,104.055
EW-3,GDSC1000,1.0,106.144
EW-3,GDSC1000,2.0,90.0708
EW-3,GDSC1000,4.0,97.9759
EW-3,GDSC1000,8.0,89.5365
TC-71,GDSC1000,0.03125,88.7363
TC-71,GDSC1000,0.0625,90.5233
TC-71,GDSC1000,0.125,90.8274
TC-71,GDSC1000,0.25,91.8148
TC-71,GDSC1000,0.5,100.132
TC-71,GDSC1000,1.0,94.8102
TC-71,GDSC1000,2.0,96.2165
TC-71,GDSC1000,4.0,117.517
TC-71,GDSC1000,8.0,95.7384
CHSA0108,GDSC1000,0.03125,97.9223
CHSA0108,GDSC1000,0.0625,82.369
CHSA0108,GDSC1000,0.125,97.5338
CHSA0108,GDSC1000,0.25,92.1898
CHSA0108,GDSC1000,0.5,108.349
CHSA0108,GDSC1000,1.0,95.7284
CHSA0108,GDSC1000,2.0,92.1758
CHSA0108,GDSC1000,4.0,97.5919
CHSA0108,GDSC1000,8.0,92.3653
OSA-80,GDSC1000,0.03125,95.35
OSA-80,GDSC1000,0.0625,117.184
OSA-80,GDSC1000,0.125,92.7427
OSA-80,GDSC1000,0.25,94.8424
OSA-80,GDSC1000,0.5,83.6371
OSA-80,GDSC1000,1.0,106.859
OSA-80,GDSC1000,2.0,122.003
OSA-80,GDSC1000,4.0,105.299
OSA-80,GDSC1000,8.0,78.8221
ES7,GDSC1000,0.03125,85.3014
ES7,GDSC1000,0.0625,94.1156
ES7,GDSC1000,0.125,103.936
ES7,GDSC1000,0.25,88.1126
ES7,GDSC1000,0.5,124.649
ES7,GDSC1000,1.0,69.2078
ES7,GDSC1000,2.0,99.1464
ES7,GDSC1000,4.0,64.254
ES7,GDSC1000,8.0,64.2348
CAL-72,GDSC1000,0.03125,71.1245
CAL-72,GDSC1000,0.0625,72.5638
CAL-72,GDSC1000,0.125,91.5626
CAL-72,GDSC1000,0.25,85.1091
CAL-72,GDSC1000,0.5,78.6456
CAL-72,GDSC1000,1.0,84.9057
CAL-72,GDSC1000,2.0,110.322
CAL-72,GDSC1000,4.0,77.5845
CAL-72,GDSC1000,8.0,67.7094
EW-1,GDSC1000,0.03125,93.8184
EW-1,GDSC1000,0.0625,94.8064
EW-1,GDSC1000,0.125,103.382
EW-1,GDSC1000,0.25,92.1268
EW-1,GDSC1000,0.5,106.197
EW-1,GDSC1000,1.0,98.123
EW-1,GDSC1000,2.0,97.7818
EW-1,GDSC1000,4.0,89.191
EW-1,GDSC1000,8.0,88.1622
SJSA-1,GDSC1000,0.03125,95.5126
SJSA-1,GDSC1000,0.0625,94.0802
SJSA-1,GDSC1000,0.125,99.0702
SJSA-1,GDSC1000,0.25,92.6522
SJSA-1,GDSC1000,0.5,94.3388
SJSA-1,GDSC1000,1.0,92.3274
SJSA-1,GDSC1000,2.0,93.5826
SJSA-1,GDSC1000,4.0,83.6756
SJSA-1,GDSC1000,8.0,63.6005
ES3,GDSC1000,0.03125,99.137
ES3,GDSC1000,0.0625,94.883
ES3,GDSC1000,0.125,111.822
ES3,GDSC1000,0.25,92.7359
ES3,GDSC1000,0.5,100.788
ES3,GDSC1000,1.0,99.5254
ES3,GDSC1000,2.0,106.565
ES3,GDSC1000,4.0,93.0767
ES3,GDSC1000,8.0,86.3844
A673,GDSC1000,0.03125,107.159
A673,GDSC1000,0.0625,108.882
A673,GDSC1000,0.125,104.189
A673,GDSC1000,0.25,112.261
A673,GDSC1000,0.5,105.222
A673,GDSC1000,1.0,103.075
A673,GDSC1000,2.0,98.1654
A673,GDSC1000,4.0,83.3184
A673,GDSC1000,8.0,69.5249
EW-13,GDSC1000,0.03125,81.6149
EW-13,GDSC1000,0.0625,59.7862
EW-13,GDSC1000,0.125,59.6415
EW-13,GDSC1000,0.25,51.6496
EW-13,GDSC1000,0.5,63.447
EW-13,GDSC1000,1.0,80.5436
EW-13,GDSC1000,2.0,37.1563
EW-13,GDSC1000,4.0,81.9473
EW-13,GDSC1000,8.0,114.324
RD-ES,GDSC1000,0.03125,104.592
RD-ES,GDSC1000,0.0625,98.9037
RD-ES,GDSC1000,0.125,96.8842
RD-ES,GDSC1000,0.25,92.1628
RD-ES,GDSC1000,0.5,94.4836
RD-ES,GDSC1000,1.0,90.5171
RD-ES,GDSC1000,2.0,93.6229
RD-ES,GDSC1000,4.0,94.0622
RD-ES,GDSC1000,8.0,99.8869
ES1,GDSC1000,0.03125,108.437
ES1,GDSC1000,0.0625,92.261
ES1,GDSC1000,0.125,105.228
ES1,GDSC1000,0.25,95.104
ES1,GDSC1000,0.5,94.293
ES1,GDSC1000,1.0,87.7818
ES1,GDSC1000,2.0,72.5013
ES1,GDSC1000,4.0,84.3867
ES1,GDSC1000,8.0,69.2184
H-EMC-SS,GDSC1000,0.03125,97.8361
H-EMC-SS,GDSC1000,0.0625,97.1876
H-EMC-SS,GDSC1000,0.125,96.9617
H-EMC-SS,GDSC1000,0.25,91.4693
H-EMC-SS,GDSC1000,0.5,92.4032
H-EMC-SS,GDSC1000,1.0,98.6916
H-EMC-SS,GDSC1000,2.0,92.653
H-EMC-SS,GDSC1000,4.0,91.53
H-EMC-SS,GDSC1000,8.0,91.0741
ES6,GDSC1000,0.03125,91.5488
ES6,GDSC1000,0.0625,86.1503
ES6,GDSC1000,0.125,123.056
ES6,GDSC1000,0.25,80.7916
ES6,GDSC1000,0.5,102.145
ES6,GDSC1000,1.0,86.7401
ES6,GDSC1000,2.0,100.326
ES6,GDSC1000,4.0,71.255
ES6,GDSC1000,8.0,59.0862
NY,GDSC1000,0.03125,105.251
NY,GDSC1000,0.0625,97.3186
NY,GDSC1000,0.125,101.773
NY,GDSC1000,0.25,97.2473
NY,GDSC1000,0.5,101.992
NY,GDSC1000,1.0,98.8053
NY,GDSC1000,2.0,50.5252
NY,GDSC1000,4.0,87.8708
NY,GDSC1000,8.0,44.7843
SK-PN-DW,GDSC1000,0.03125,113.12
SK-PN-DW,GDSC1000,0.0625,107.74
SK-PN-DW,GDSC1000,0.125,92.6354
SK-PN-DW,GDSC1000,0.25,101.886
SK-PN-DW,GDSC1000,0.5,92.8245
SK-PN-DW,GDSC1000,1.0,100.075
SK-PN-DW,GDSC1000,2.0,94.8118
SK-PN-DW,GDSC1000,4.0,85.8848
SK-PN-DW,GDSC1000,8.0,98.6651
SK-NEP-1,GDSC1000,0.03125,103.736
SK-NEP-1,GDSC1000,0.0625,99.8279
SK-NEP-1,GDSC1000,0.125,93.8928
SK-NEP-1,GDSC1000,0.25,96.215
SK-NEP-1,GDSC1000,0.5,91.3801
SK-NEP-1,GDSC1000,1.0,89.7551
SK-NEP-1,GDSC1000,2.0,85.4241
SK-NEP-1,GDSC1000,4.0,83.4661
SK-NEP-1,GDSC1000,8.0,88.3592
U-2-OS,GDSC1000,0.03125,98.06
U-2-OS,GDSC1000,0.0625,86.9376
U-2-OS,GDSC1000,0.125,92.7852
U-2-OS,GDSC1000,0.25,72.4585
U-2-OS,GDSC1000,0.5,67.2791
U-2-OS,GDSC1000,1.0,70.4185
U-2-OS,GDSC1000,2.0,80.0538
U-2-OS,GDSC1000,4.0,85.189
U-2-OS,GDSC1000,8.0,102.14
G-292;clone A141B1,GDSC1000,0.03125,142.9
G-292;clone A141B1,GDSC1000,0.0625,139.752
G-292;clone A141B1,GDSC1000,0.125,181.657
G-292;clone A141B1,GDSC1000,0.25,129.191
G-292;clone A141B1,GDSC1000,0.5,134.066
G-292;clone A141B1,GDSC1000,1.0,120.444
G-292;clone A141B1,GDSC1000,2.0,146.714
G-292;clone A141B1,GDSC1000,4.0,121.343
G-292;clone A141B1,GDSC1000,8.0,149.536
VA-ES-BJ,GDSC1000,0.03125,90.8086
VA-ES-BJ,GDSC1000,0.0625,87.026
VA-ES-BJ,GDSC1000,0.125,54.7627
VA-ES-BJ,GDSC1000,0.25,42.3437
VA-ES-BJ,GDSC1000,0.5,106.394
VA-ES-BJ,GDSC1000,1.0,98.157
VA-ES-BJ,GDSC1000,2.0,102.124
VA-ES-BJ,GDSC1000,4.0,99.5982
VA-ES-BJ,GDSC1000,8.0,56.9563
HuO-3N1,GDSC1000,0.03125,60.4998
HuO-3N1,GDSC1000,0.0625,60.3942
HuO-3N1,GDSC1000,0.125,59.2005
HuO-3N1,GDSC1000,0.25,70.846
HuO-3N1,GDSC1000,0.5,83.1858
HuO-3N1,GDSC1000,1.0,70.1443
HuO-3N1,GDSC1000,2.0,59.5393
HuO-3N1,GDSC1000,4.0,71.0517
HuO-3N1,GDSC1000,8.0,96.3501
ES5,GDSC1000,0.03125,97.7045
ES5,GDSC1000,0.0625,103.784
ES5,GDSC1000,0.125,101.786
ES5,GDSC1000,0.25,95.0646
ES5,GDSC1000,0.5,101.528
ES5,GDSC1000,1.0,98.5085
ES5,GDSC1000,2.0,107.037
ES5,GDSC1000,4.0,99.4816
ES5,GDSC1000,8.0,99.0357
SK-ES-1,GDSC1000,0.03125,79.1974
SK-ES-1,GDSC1000,0.0625,91.8887
SK-ES-1,GDSC1000,0.125,89.7374
SK-ES-1,GDSC1000,0.25,77.0465
SK-ES-1,GDSC1000,0.5,88.8212
SK-ES-1,GDSC1000,1.0,85.0225
SK-ES-1,GDSC1000,2.0,82.8198
SK-ES-1,GDSC1000,4.0,78.1636
SK-ES-1,GDSC1000,8.0,87.4676
SW 1353,CTRPv2,0.002,101.3
SW 1353,CTRPv2,0.0041,105.4
SW 1353,CTRPv2,0.0081,104.5
SW 1353,CTRPv2,0.016,105.6
SW 1353,CTRPv2,0.032,108.2
SW 1353,CTRPv2,0.065,104.6
SW 1353,CTRPv2,0.13,102.3
SW 1353,CTRPv2,0.26,104.1
SW 1353,CTRPv2,0.52,103.4
SW 1353,CTRPv2,1.0,98.51
SW 1353,CTRPv2,2.1,105.3
SW 1353,CTRPv2,4.2,108.9
SW 1353,CTRPv2,8.3,97.53
SW 1353,CTRPv2,17.0,100.4
SW 1353,CTRPv2,33.0,102.5
SW 1353,CTRPv2,66.0,110.1
U-2-OS,CTRPv2,0.002,119.8
U-2-OS,CTRPv2,0.0041,113.1
U-2-OS,CTRPv2,0.0081,112.7
U-2-OS,CTRPv2,0.016,121.7
U-2-OS,CTRPv2,0.032,107.6
U-2-OS,CTRPv2,0.065,110.8
U-2-OS,CTRPv2,0.13,113.5
U-2-OS,CTRPv2,0.26,111.6
U-2-OS,CTRPv2,0.52,113.2
U-2-OS,CTRPv2,1.0,118.6
U-2-OS,CTRPv2,2.1,120.3
U-2-OS,CTRPv2,4.2,117.2
U-2-OS,CTRPv2,8.3,106.7
U-2-OS,CTRPv2,17.0,110.3
U-2-OS,CTRPv2,33.0,123.4
MHH-ES-1,CTRPv2,0.002,102.0
MHH-ES-1,CTRPv2,0.0041,105.7
MHH-ES-1,CTRPv2,0.0081,104.3
MHH-ES-1,CTRPv2,0.016,113.4
MHH-ES-1,CTRPv2,0.032,98.19
MHH-ES-1,CTRPv2,0.065,98.92
MHH-ES-1,CTRPv2,0.13,99.74
MHH-ES-1,CTRPv2,0.26,102.6
MHH-ES-1,CTRPv2,0.52,99.9
MHH-ES-1,CTRPv2,1.0,96.17
MHH-ES-1,CTRPv2,2.1,100.2
MHH-ES-1,CTRPv2,4.2,98.75
MHH-ES-1,CTRPv2,8.3,88.87
MHH-ES-1,CTRPv2,17.0,88.17
SJSA-1,CTRPv2,0.002,81.75
SJSA-1,CTRPv2,0.0041,75.55
SJSA-1,CTRPv2,0.0081,97.69
SJSA-1,CTRPv2,0.032,88.89
SJSA-1,CTRPv2,0.065,79.47
SJSA-1,CTRPv2,0.13,104.4
SJSA-1,CTRPv2,1.0,73.14
SJSA-1,CTRPv2,2.1,78.18
SJSA-1,CTRPv2,4.2,74.43
SJSA-1,CTRPv2,8.3,74.72
SJSA-1,CTRPv2,33.0,81.17
SJSA-1,CTRPv2,66.0,84.06
SK-N-MC,CTRPv2,0.002,94.65
SK-N-MC,CTRPv2,0.0041,100.2
SK-N-MC,CTRPv2,0.0081,104.9
SK-N-MC,CTRPv2,0.016,101.9
SK-N-MC,CTRPv2,0.032,99.48
SK-N-MC,CTRPv2,0.065,103.9
SK-N-MC,CTRPv2,0.13,101.4
SK-N-MC,CTRPv2,0.26,102.7
SK-N-MC,CTRPv2,0.52,95.06
SK-N-MC,CTRPv2,1.0,86.25
SK-N-MC,CTRPv2,2.1,92.3
SK-N-MC,CTRPv2,4.2,94.68
SK-N-MC,CTRPv2,8.3,84.95
SK-N-MC,CTRPv2,17.0,84.92
SK-N-MC,CTRPv2,33.0,102.3
SK-N-MC,CTRPv2,66.0,103.7
HOS,CTRPv2,0.002,104.3
HOS,CTRPv2,0.0041,102.3
HOS,CTRPv2,0.0081,107.5
HOS,CTRPv2,0.016,100.8
HOS,CTRPv2,0.032,98.48
HOS,CTRPv2,0.065,101.5
HOS,CTRPv2,0.13,100.6
HOS,CTRPv2,0.26,98.92
HOS,CTRPv2,0.52,110.9
HOS,CTRPv2,1.0,106.3
HOS,CTRPv2,2.1,120.2
HOS,CTRPv2,4.2,106.1
HOS,CTRPv2,8.3,101.0
HOS,CTRPv2,17.0,100.5
HOS,CTRPv2,33.0,105.7
HOS,CTRPv2,66.0,111.0
A673,CTRPv2,0.002,99.09
A673,CTRPv2,0.0041,102.0
A673,CTRPv2,0.0081,93.83
A673,CTRPv2,0.016,101.0
A673,CTRPv2,0.032,97.68
A673,CTRPv2,0.065,96.64
A673,CTRPv2,0.13,103.8
A673,CTRPv2,0.26,100.4
A673,CTRPv2,0.52,87.81
A673,CTRPv2,1.0,91.5
A673,CTRPv2,2.1,79.32
A673,CTRPv2,4.2,96.4
A673,CTRPv2,8.3,95.6
A673,CTRPv2,17.0,96.78
A673,CTRPv2,33.0,90.53
A673,CTRPv2,66.0,30.81
MG-63,CTRPv2,0.002,99.15
MG-63,CTRPv2,0.0041,84.1
MG-63,CTRPv2,0.0081,105.6
MG-63,CTRPv2,0.016,97.59
MG-63,CTRPv2,0.032,86.45
MG-63,CTRPv2,0.065,89.8
MG-63,CTRPv2,0.13,100.6
MG-63,CTRPv2,0.26,89.73
MG-63,CTRPv2,0.52,92.7
MG-63,CTRPv2,1.0,87.61
MG-63,CTRPv2,2.1,98.04
MG-63,CTRPv2,4.2,89.86
MG-63,CTRPv2,8.3,90.54
MG-63,CTRPv2,17.0,92.93
MG-63,CTRPv2,33.0,107.3
MG-63,CTRPv2,66.0,109.1
TC-71,CTRPv2,0.002,93.72
TC-71,CTRPv2,0.0041,103.9
TC-71,CTRPv2,0.0081,102.9
TC-71,CTRPv2,0.016,103.3
TC-71,CTRPv2,0.032,102.4
TC-71,CTRPv2,0.065,112.1
TC-71,CTRPv2,0.13,105.7
TC-71,CTRPv2,0.26,101.5
TC-71,CTRPv2,0.52,103.6
TC-71,CTRPv2,1.0,97.72
TC-71,CTRPv2,2.1,49.43
TC-71,CTRPv2,4.2,92.69
TC-71,CTRPv2,8.3,79.19
TC-71,CTRPv2,17.0,92.52
TC-71,CTRPv2,33.0,100.2
TC-71,CTRPv2,66.0,96.37
G-292;clone A141B1,CTRPv2,0.002,100.9
G-292;clone A141B1,CTRPv2,0.0041,99.13
G-292;clone A141B1,CTRPv2,0.0081,99.52
G-292;clone A141B1,CTRPv2,0.016,95.92
G-292;clone A141B1,CTRPv2,0.032,102.0
G-292;clone A141B1,CTRPv2,0.065,95.53
G-292;clone A141B1,CTRPv2,0.13,96.35
G-292;clone A141B1,CTRPv2,0.26,90.8
G-292;clone A141B1,CTRPv2,0.52,88.57
G-292;clone A141B1,CTRPv2,1.0,86.4
G-292;clone A141B1,CTRPv2,2.1,88.12
G-292;clone A141B1,CTRPv2,4.2,87.98
G-292;clone A141B1,CTRPv2,8.3,82.13
G-292;clone A141B1,CTRPv2,17.0,105.4
G-292;clone A141B1,CTRPv2,33.0,107.7
G-292;clone A141B1,CTRPv2,66.0,104.7
SK-ES-1,CTRPv2,0.002,112.6
SK-ES-1,CTRPv2,0.0041,110.6
SK-ES-1,CTRPv2,0.0081,115.6
SK-ES-1,CTRPv2,0.016,113.1
SK-ES-1,CTRPv2,0.032,117.9
SK-ES-1,CTRPv2,0.065,104.0
SK-ES-1,CTRPv2,0.13,109.1
SK-ES-1,CTRPv2,0.26,110.5
SK-ES-1,CTRPv2,0.52,102.2
SK-ES-1,CTRPv2,1.0,101.9
SK-ES-1,CTRPv2,2.1,106.0
SK-ES-1,CTRPv2,4.2,105.5
SK-ES-1,CTRPv2,8.3,94.72
SK-ES-1,CTRPv2,17.0,85.27
SK-ES-1,CTRPv2,33.0,70.3
SK-ES-1,CTRPv2,66.0,34.51
Hs 888.T,CTRPv2,0.002,112.2
Hs 888.T,CTRPv2,0.0041,99.59
Hs 888.T,CTRPv2,0.0081,110.6
Hs 888.T,CTRPv2,0.016,98.62
Hs 888.T,CTRPv2,0.032,104.4
Hs 888.T,CTRPv2,0.065,91.74
Hs 888.T,CTRPv2,0.13,96.73
Hs 888.T,CTRPv2,0.26,88.52
Hs 888.T,CTRPv2,0.52,89.68
Hs 888.T,CTRPv2,1.0,74.14
Hs 888.T,CTRPv2,2.1,95.9
Hs 888.T,CTRPv2,4.2,81.5
Hs 888.T,CTRPv2,8.3,84.09
Hs 888.T,CTRPv2,17.0,79.64
Hs 888.T,CTRPv2,33.0,87.9
Hs 888.T,CTRPv2,66.0,82.56
Saos-2,CTRPv2,0.002,122.0
Saos-2,CTRPv2,0.0041,115.6
Saos-2,CTRPv2,0.0081,121.5
Saos-2,CTRPv2,0.016,124.2
Saos-2,CTRPv2,0.032,114.9
Saos-2,CTRPv2,0.065,109.4
Saos-2,CTRPv2,0.13,120.8
Saos-2,CTRPv2,0.26,112.3
Saos-2,CTRPv2,0.52,116.8
Saos-2,CTRPv2,1.0,107.4
Saos-2,CTRPv2,2.1,115.9
Saos-2,CTRPv2,4.2,108.5
Saos-2,CTRPv2,8.3,111.5
Saos-2,CTRPv2,17.0,99.42
Saos-2,CTRPv2,33.0,81.08
Saos-2,CTRPv2,66.0,59.95
Hs 822.T,CTRPv2,0.002,116.7
Hs 822.T,CTRPv2,0.0041,117.2
Hs 822.T,CTRPv2,0.0081,125.0
Hs 822.T,CTRPv2,0.016,122.8
Hs 822.T,CTRPv2,0.032,105.6
Hs 822.T,CTRPv2,0.065,109.7
Hs 822.T,CTRPv2,0.13,118.6
Hs 822.T,CTRPv2,0.26,110.3
Hs 822.T,CTRPv2,0.52,114.6
Hs 822.T,CTRPv2,1.0,113.9
Hs 822.T,CTRPv2,2.1,113.0
Hs 822.T,CTRPv2,4.2,99.4
Hs 822.T,CTRPv2,8.3,103.7
Hs 822.T,CTRPv2,17.0,108.3
Hs 822.T,CTRPv2,33.0,113.0
