Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LS-123,GDSC1000,2.928,N/A,1.4,94.143,0
SNU-C1,GDSC1000,11.663,2.67e+07,1e+06,15.814,0
NCI-H716,GDSC1000,7.714,N/A,0.000163,84.573,0
C2BBe1,GDSC1000,1.721,N/A,1.35,96.558,0
RKO,GDSC1000,8.904,N/A,1e+06,82.191,0
SNU-C2B,GDSC1000,7.171,N/A,14.8,85.658,0
KM12,GDSC1000,25.039,0.361,0.297,27.224,0.225
C2BBe1,gCSI,1.009,N/A,0.314,92.357,0
CaR-1,gCSI,2.080,3.29,3.29,0.000,0
COLO 201,gCSI,2.633,266,266,0.000,0
COLO-205,gCSI,3.648,32.4,32.4,0.000,0
COLO-320,gCSI,2.007,1.9,1.9,0.000,0
COLO-320-HSR,gCSI,2.201,N/A,0.468,74.931,0.00951
COLO-678,gCSI,1.188,8.07,8.07,0.000,0
COLO-741,gCSI,1.022,N/A,0.406,90.118,0
CW-2,gCSI,3.671,N/A,0.136,92.657,0
GP5d,gCSI,2.982,N/A,0.398,71.769,0.0157
NCI-H716,gCSI,1.779,1.04,1.04,0.000,0
HCT-116,gCSI,4.150,N/A,0.389,61.614,0.0272
HCT-15,gCSI,3.003,59.5,59.5,0.000,0
HT-29,gCSI,1.593,N/A,0.434,83.429,0.00361
HT55,gCSI,2.217,N/A,0.382,79.857,0.00806
KM12,gCSI,8.831,N/A,0.204,51.231,0.0702
LoVo,gCSI,9.239,1.32,1.32,0.000,0
LS-1034,gCSI,0.000,N/A,0.000153,100.000,0
RCM-1,gCSI,0.000,N/A,0.00415,100.000,0
RKO,gCSI,3.636,1.6,1.6,0.000,0
SK-CO-1,gCSI,6.851,1.71,1.71,0.000,0
SNU-C1,gCSI,0.528,N/A,0.374,98.310,0
SW1463,gCSI,0.000,N/A,0.000459,100.000,0
SW403,gCSI,0.895,N/A,0.387,91.763,0
SW48,gCSI,6.529,0.586,0.586,0.000,0.0543
SW480,gCSI,0.000,N/A,0.00046,100.000,0
SW620,gCSI,2.183,1.58,1,33.438,0.00945
SW837,gCSI,0.781,1.8,1.6,14.662,0
SW948,gCSI,2.276,N/A,0.433,76.346,0.00961
T84,gCSI,0.000,N/A,0.000459,100.000,0
SNU-175,CTRPv2,29.718,1.97,1.62,16.556,0.275
OUMS-23,CTRPv2,21.204,7.2,7.18,0.573,0.203
DLD-1,CTRPv2,17.415,10.7,10.6,1.367,0.16
LS-411N,CTRPv2,22.399,6.2,6.14,1.875,0.215
LS-513,CTRPv2,29.840,2.96,2.96,0.000,0.28
SK-CO-1,CTRPv2,37.940,1.31,1.31,0.000,0.343
SW48,CTRPv2,46.959,0.5,0.5,0.000,0.439
COLO-205,CTRPv2,29.405,2.8,2.74,3.852,0.283
SNU-C2A,CTRPv2,28.943,3.51,3.51,0.000,0.251
HCT-116,CTRPv2,17.581,10.6,10.6,0.000,0.167
HT-29,CTRPv2,20.208,7.71,7.61,2.687,0.193
LS 180,CTRPv2,24.716,5.33,5.33,0.000,0.216
HT-115,CTRPv2,34.198,1.72,1.62,4.042,0.318
CL-34,CTRPv2,60.848,0.092,0.092,0.000,0.565
CL-11,CTRPv2,31.021,2.57,2.42,3.043,0.278
KM12,CTRPv2,40.802,0.582,0.492,13.348,0.383
RKO,CTRPv2,26.303,4.45,4.45,0.000,0.233
CW-2,CTRPv2,15.524,13.3,13.3,0.000,0.14
NCI-H508,CTRPv2,23.586,5.81,5.81,0.000,0.211
CCK-81,CTRPv2,30.030,2.78,2.64,3.193,0.274
COLO 201,CTRPv2,22.916,5.74,5.6,3.340,0.216
SNU-C5,CTRPv2,23.283,6.24,6.24,0.000,0.202
LS-123,CTRPv2,16.977,10.6,10.4,4.498,0.16
SNU-407,CTRPv2,26.852,3.9,3.75,2.868,0.245
SNU-61,CTRPv2,22.086,6.23,5.87,5.270,0.201
HT55,CTRPv2,26.244,4.2,4.07,2.301,0.239
SW620,CTRPv2,19.677,4.26,3.54,14.705,0.174
LoVo,CTRPv2,32.853,2.31,2.31,0.000,0.288
MDST8,CTRPv2,18.441,9.55,9.44,1.452,0.171
C2BBe1,CTRPv2,25.769,4.34,4.26,2.208,0.243
LS-1034,CTRPv2,17.597,5.54,5.36,5.955,0.166
Gp2D,CTRPv2,27.146,2.49,2.31,3.559,0.233
RCM-1,CTRPv2,14.128,7.24,6.65,14.378,0.13
NCI-H716,CTRPv2,23.520,3.41,3.41,0.000,0.213
HCT-15,CTRPv2,12.109,10,9.27,8.744,0.105
HCC-56,CTRPv2,21.896,6.51,6.29,3.280,0.201
SNU-503,CTRPv2,11.365,23.2,23.2,0.000,0.0912
SNU-C1,CTRPv2,28.394,3.21,3.16,2.773,0.274
SW948,CTRPv2,25.640,3.55,3.26,11.278,0.242
COLO-678,CTRPv2,21.721,5.03,5.03,0.000,0.175
SW1417,CTRPv2,19.297,9.08,8.7,2.881,0.168
NCI-H747,CTRPv2,23.616,5.72,5.72,0.000,0.215
HCT-8,CTRPv2,15.273,13.2,13,2.504,0.14
SNU-C4,CTRPv2,10.902,21.3,21.3,0.000,0.1
T84,CTRPv2,28.957,3.27,3.27,0.000,0.266
SNU-1033,CTRPv2,24.534,5.21,5.21,0.000,0.223
COLO-320-HSR,CTRPv2,26.056,4.41,4.37,0.746,0.236
