Cell Line,Dataset,Dose,Response
A431,GDSC1000,0.0390625,94.434
A431,GDSC1000,0.15625,88.6514
A431,GDSC1000,0.625,85.9409
A431,GDSC1000,2.5,52.4552
A431,GDSC1000,10.0,4.63531
451Lu,GDSC1000,0.0390625,30.5415
451Lu,GDSC1000,0.15625,25.6667
451Lu,GDSC1000,0.625,25.7332
451Lu,GDSC1000,2.5,27.5119
451Lu,GDSC1000,10.0,14.6341
C32,GDSC1000,0.0390625,40.1781
C32,GDSC1000,0.15625,29.4487
C32,GDSC1000,0.625,22.4268
C32,GDSC1000,2.5,23.6344
C32,GDSC1000,10.0,7.03664
CP66-MEL,GDSC1000,0.0390625,102.986
CP66-MEL,GDSC1000,0.15625,82.038
CP66-MEL,GDSC1000,0.625,65.3445
CP66-MEL,GDSC1000,2.5,40.046
CP66-MEL,GDSC1000,10.0,21.7535
IST-MEL1,GDSC1000,0.0390625,81.0539
IST-MEL1,GDSC1000,0.15625,68.6461
IST-MEL1,GDSC1000,0.625,62.9548
IST-MEL1,GDSC1000,2.5,32.082
IST-MEL1,GDSC1000,10.0,12.5884
COLO-829,GDSC1000,0.0390625,107.102
COLO-829,GDSC1000,0.15625,79.5293
COLO-829,GDSC1000,0.625,63.9971
COLO-829,GDSC1000,2.5,57.051
COLO-829,GDSC1000,10.0,33.7043
SK-MEL-31,GDSC1000,0.0390625,97.1164
SK-MEL-31,GDSC1000,0.15625,76.2799
SK-MEL-31,GDSC1000,0.625,85.8279
SK-MEL-31,GDSC1000,2.5,80.3959
SK-MEL-31,GDSC1000,10.0,30.3827
MEL-HO,GDSC1000,0.0390625,24.723
MEL-HO,GDSC1000,0.15625,15.7036
MEL-HO,GDSC1000,0.625,11.9371
MEL-HO,GDSC1000,2.5,12.8047
MEL-HO,GDSC1000,10.0,4.28622
G-361,GDSC1000,0.0390625,77.6934
G-361,GDSC1000,0.15625,52.4214
G-361,GDSC1000,0.625,34.8626
G-361,GDSC1000,2.5,25.8574
G-361,GDSC1000,10.0,4.72278
MZ2-MEL,GDSC1000,0.0390625,113.774
MZ2-MEL,GDSC1000,0.15625,113.798
MZ2-MEL,GDSC1000,0.625,45.1823
MZ2-MEL,GDSC1000,2.5,44.0048
MZ2-MEL,GDSC1000,10.0,7.04126
WM-115,GDSC1000,0.0390625,83.8566
WM-115,GDSC1000,0.15625,68.3247
WM-115,GDSC1000,0.625,47.5934
WM-115,GDSC1000,2.5,27.9893
WM-115,GDSC1000,10.0,3.56176
WM278,GDSC1000,0.0390625,67.9402
WM278,GDSC1000,0.15625,59.841
WM278,GDSC1000,0.625,49.5355
WM278,GDSC1000,2.5,43.0151
WM278,GDSC1000,10.0,16.5366
A253,GDSC1000,0.0390625,75.4496
A253,GDSC1000,0.15625,78.2262
A253,GDSC1000,0.625,80.09
A253,GDSC1000,2.5,46.9286
A253,GDSC1000,10.0,3.72521
Hs 940.T,GDSC1000,0.0390625,101.286
Hs 940.T,GDSC1000,0.15625,98.0785
Hs 940.T,GDSC1000,0.625,90.1617
Hs 940.T,GDSC1000,2.5,73.9755
Hs 940.T,GDSC1000,10.0,23.2031
SK-MEL-2,GDSC1000,0.0390625,81.4488
SK-MEL-2,GDSC1000,0.15625,54.9206
SK-MEL-2,GDSC1000,0.625,27.1005
SK-MEL-2,GDSC1000,2.5,19.3983
SK-MEL-2,GDSC1000,10.0,5.04574
SK-MEL-30,GDSC1000,0.0390625,78.0747
SK-MEL-30,GDSC1000,0.15625,53.7007
SK-MEL-30,GDSC1000,0.625,33.7556
SK-MEL-30,GDSC1000,2.5,27.6455
SK-MEL-30,GDSC1000,10.0,21.0609
IPC-298,GDSC1000,0.0390625,84.9771
IPC-298,GDSC1000,0.15625,44.287
IPC-298,GDSC1000,0.625,21.1119
IPC-298,GDSC1000,2.5,17.2745
IPC-298,GDSC1000,10.0,5.09833
LB373-MEL-D,GDSC1000,0.0390625,95.2893
LB373-MEL-D,GDSC1000,0.15625,83.9419
LB373-MEL-D,GDSC1000,0.625,65.963
LB373-MEL-D,GDSC1000,2.5,53.2701
LB373-MEL-D,GDSC1000,10.0,9.53079
A101D,GDSC1000,0.0390625,80.3034
A101D,GDSC1000,0.15625,55.5206
A101D,GDSC1000,0.625,42.4995
A101D,GDSC1000,2.5,31.1166
A101D,GDSC1000,10.0,5.21012
SK-MEL-5,GDSC1000,0.0390625,56.5649
SK-MEL-5,GDSC1000,0.15625,48.854
SK-MEL-5,GDSC1000,0.625,37.8833
SK-MEL-5,GDSC1000,2.5,32.3517
SK-MEL-5,GDSC1000,10.0,4.78164
LB2518-MEL,GDSC1000,0.0390625,92.762
LB2518-MEL,GDSC1000,0.15625,75.1511
LB2518-MEL,GDSC1000,0.625,62.8285
LB2518-MEL,GDSC1000,2.5,50.5764
LB2518-MEL,GDSC1000,10.0,23.6033
COLO-679,GDSC1000,0.0390625,37.415
COLO-679,GDSC1000,0.15625,26.2997
COLO-679,GDSC1000,0.625,21.0224
COLO-679,GDSC1000,2.5,20.8678
COLO-679,GDSC1000,10.0,22.3536
A388,GDSC1000,0.0390625,92.114
A388,GDSC1000,0.15625,86.4916
A388,GDSC1000,0.625,73.3603
A388,GDSC1000,2.5,59.5132
A388,GDSC1000,10.0,6.72128
WM35,GDSC1000,0.0390625,32.4896
WM35,GDSC1000,0.15625,24.5411
WM35,GDSC1000,0.625,21.1222
WM35,GDSC1000,2.5,22.7411
WM35,GDSC1000,10.0,2.09004
COLO-783,GDSC1000,0.0390625,99.2428
COLO-783,GDSC1000,0.15625,84.7453
COLO-783,GDSC1000,0.625,76.1778
COLO-783,GDSC1000,2.5,70.8907
COLO-783,GDSC1000,10.0,71.6716
SH-4,GDSC1000,0.0390625,25.5242
SH-4,GDSC1000,0.15625,13.938
SH-4,GDSC1000,0.625,11.8288
SH-4,GDSC1000,2.5,13.0064
SH-4,GDSC1000,10.0,5.86072
WM1552C,GDSC1000,0.0390625,66.152
WM1552C,GDSC1000,0.15625,45.6189
WM1552C,GDSC1000,0.625,30.3088
WM1552C,GDSC1000,2.5,17.4436
WM1552C,GDSC1000,10.0,5.07462
A375,GDSC1000,0.0390625,21.7232
A375,GDSC1000,0.15625,10.8868
A375,GDSC1000,0.625,8.1241
A375,GDSC1000,2.5,7.31229
A375,GDSC1000,10.0,3.13191
SK-MEL-24,GDSC1000,0.0390625,62.6165
SK-MEL-24,GDSC1000,0.15625,47.5991
SK-MEL-24,GDSC1000,0.625,38.9286
SK-MEL-24,GDSC1000,2.5,32.0391
SK-MEL-24,GDSC1000,10.0,22.1577
COLO-792,GDSC1000,0.0390625,103.571
COLO-792,GDSC1000,0.15625,90.4162
COLO-792,GDSC1000,0.625,65.7129
COLO-792,GDSC1000,2.5,42.9917
COLO-792,GDSC1000,10.0,15.0706
MCC13,GDSC1000,0.0390625,82.996
MCC13,GDSC1000,0.15625,87.8292
MCC13,GDSC1000,0.625,75.2133
MCC13,GDSC1000,2.5,57.6627
MCC13,GDSC1000,10.0,2.6451
WM793B,GDSC1000,0.0390625,69.5613
WM793B,GDSC1000,0.15625,65.3281
WM793B,GDSC1000,0.625,48.4462
WM793B,GDSC1000,2.5,32.3663
WM793B,GDSC1000,10.0,4.7938
MZ7-mel,GDSC1000,0.0390625,44.752
MZ7-mel,GDSC1000,0.15625,36.2139
MZ7-mel,GDSC1000,0.625,33.2502
MZ7-mel,GDSC1000,2.5,27.3009
MZ7-mel,GDSC1000,10.0,6.80244
VMRC-MELG,GDSC1000,0.0390625,103.28
VMRC-MELG,GDSC1000,0.15625,103.58
VMRC-MELG,GDSC1000,0.625,101.363
VMRC-MELG,GDSC1000,2.5,97.3611
VMRC-MELG,GDSC1000,10.0,20.0847
MEL-JUSO,GDSC1000,0.0390625,87.4803
MEL-JUSO,GDSC1000,0.15625,83.0328
MEL-JUSO,GDSC1000,0.625,43.9587
MEL-JUSO,GDSC1000,2.5,25.1969
MEL-JUSO,GDSC1000,10.0,1.44834
HMV-II,GDSC1000,0.0390625,84.8058
HMV-II,GDSC1000,0.15625,40.7158
HMV-II,GDSC1000,0.625,21.4171
HMV-II,GDSC1000,2.5,16.2239
HMV-II,GDSC1000,10.0,22.5245
HT-144,GDSC1000,0.0390625,47.9394
HT-144,GDSC1000,0.15625,38.8675
HT-144,GDSC1000,0.625,32.2276
HT-144,GDSC1000,2.5,19.3057
HT-144,GDSC1000,10.0,6.30756
SK-MEL-1,GDSC1000,0.0390625,89.2574
SK-MEL-1,GDSC1000,0.15625,49.6945
SK-MEL-1,GDSC1000,0.625,53.5176
SK-MEL-1,GDSC1000,2.5,41.5102
SK-MEL-1,GDSC1000,10.0,39.1705
RVH-421,GDSC1000,0.0390625,57.7013
RVH-421,GDSC1000,0.15625,53.0655
RVH-421,GDSC1000,0.625,49.3614
RVH-421,GDSC1000,2.5,45.9161
RVH-421,GDSC1000,10.0,9.89349
Mewo,GDSC1000,0.0390625,97.4361
Mewo,GDSC1000,0.15625,75.3516
Mewo,GDSC1000,0.625,58.7506
Mewo,GDSC1000,2.5,44.8927
Mewo,GDSC1000,10.0,18.1033
