Cell Line,Dataset,Dose,Response
huH-1,GDSC1000,0.003125,70.1438
huH-1,GDSC1000,0.00625,66.6771
huH-1,GDSC1000,0.0125,78.7875
huH-1,GDSC1000,0.025,80.4862
huH-1,GDSC1000,0.05,59.1018
huH-1,GDSC1000,0.1,64.5785
huH-1,GDSC1000,0.2,58.2761
JHH-4,GDSC1000,0.00078125,106.469
JHH-4,GDSC1000,0.0015625,96.5648
JHH-4,GDSC1000,0.003125,89.0023
JHH-4,GDSC1000,0.00625,93.1495
JHH-4,GDSC1000,0.0125,91.4502
JHH-4,GDSC1000,0.025,78.8078
JHH-4,GDSC1000,0.05,82.8316
JHH-4,GDSC1000,0.1,66.1344
JHH-4,GDSC1000,0.2,57.5025
SK-HEP-1,GDSC1000,0.00078125,102.216
SK-HEP-1,GDSC1000,0.0015625,103.56
SK-HEP-1,GDSC1000,0.003125,97.283
SK-HEP-1,GDSC1000,0.00625,77.2022
SK-HEP-1,GDSC1000,0.0125,76.1897
SK-HEP-1,GDSC1000,0.025,70.029
SK-HEP-1,GDSC1000,0.05,68.5801
SK-HEP-1,GDSC1000,0.1,60.2195
SK-HEP-1,GDSC1000,0.2,57.8499
SNU-878,CTRPv2,0.002,97.85
SNU-878,CTRPv2,0.0041,79.36
SNU-878,CTRPv2,0.0081,75.35
SNU-878,CTRPv2,0.016,56.55
SNU-878,CTRPv2,0.032,75.96
SNU-878,CTRPv2,0.065,73.75
SNU-878,CTRPv2,0.13,54.77
SNU-878,CTRPv2,0.26,48.58
SNU-878,CTRPv2,0.52,66.76
SNU-878,CTRPv2,1.0,62.1
SNU-878,CTRPv2,2.1,73.65
SNU-878,CTRPv2,4.2,55.63
SNU-878,CTRPv2,8.3,51.45
SNU-878,CTRPv2,17.0,34.97
SNU-878,CTRPv2,33.0,15.16
SNU-878,CTRPv2,66.0,21.41
Li-7,CTRPv2,0.002,75.58
Li-7,CTRPv2,0.0041,72.18
Li-7,CTRPv2,0.0081,62.93
Li-7,CTRPv2,0.016,60.7
Li-7,CTRPv2,0.032,69.71
Li-7,CTRPv2,0.065,70.29
Li-7,CTRPv2,0.13,57.47
Li-7,CTRPv2,0.26,61.78
Li-7,CTRPv2,0.52,60.4
Li-7,CTRPv2,1.0,62.1
Li-7,CTRPv2,2.1,66.46
Li-7,CTRPv2,4.2,63.06
Li-7,CTRPv2,8.3,60.97
Li-7,CTRPv2,17.0,51.97
Li-7,CTRPv2,33.0,34.92
Li-7,CTRPv2,66.0,10.54
SNU-182,CTRPv2,0.002,71.18
SNU-182,CTRPv2,0.0041,64.9
SNU-182,CTRPv2,0.0081,63.53
SNU-182,CTRPv2,0.016,65.08
SNU-182,CTRPv2,0.032,67.43
SNU-182,CTRPv2,0.065,67.24
SNU-182,CTRPv2,0.13,69.96
SNU-182,CTRPv2,0.26,73.64
SNU-182,CTRPv2,0.52,65.71
SNU-182,CTRPv2,1.0,58.96
SNU-182,CTRPv2,2.1,68.18
SNU-182,CTRPv2,4.2,61.42
SNU-182,CTRPv2,8.3,62.37
SNU-182,CTRPv2,17.0,43.4
SNU-182,CTRPv2,33.0,17.94
SNU-182,CTRPv2,66.0,3.516
Hep 3B2.1-7,CTRPv2,0.002,100.3
Hep 3B2.1-7,CTRPv2,0.0041,90.88
Hep 3B2.1-7,CTRPv2,0.0081,92.99
Hep 3B2.1-7,CTRPv2,0.016,86.83
Hep 3B2.1-7,CTRPv2,0.032,94.67
Hep 3B2.1-7,CTRPv2,0.065,90.24
Hep 3B2.1-7,CTRPv2,0.13,91.57
Hep 3B2.1-7,CTRPv2,0.26,92.67
Hep 3B2.1-7,CTRPv2,0.52,95.69
Hep 3B2.1-7,CTRPv2,1.0,90.63
Hep 3B2.1-7,CTRPv2,2.1,92.56
Hep 3B2.1-7,CTRPv2,4.2,96.4
Hep 3B2.1-7,CTRPv2,8.3,92.53
Hep 3B2.1-7,CTRPv2,17.0,87.93
Hep 3B2.1-7,CTRPv2,33.0,95.19
Hep 3B2.1-7,CTRPv2,66.0,90.28
SNU-761,CTRPv2,0.002,66.3
SNU-761,CTRPv2,0.0041,54.28
SNU-761,CTRPv2,0.0081,70.65
SNU-761,CTRPv2,0.016,62.25
SNU-761,CTRPv2,0.032,52.93
SNU-761,CTRPv2,0.065,50.51
SNU-761,CTRPv2,0.13,55.02
SNU-761,CTRPv2,0.26,52.63
SNU-761,CTRPv2,0.52,52.11
SNU-761,CTRPv2,1.0,55.92
SNU-761,CTRPv2,2.1,62.86
SNU-761,CTRPv2,4.2,60.42
SNU-761,CTRPv2,8.3,57.95
SNU-761,CTRPv2,17.0,70.66
SNU-886,CTRPv2,0.016,95.85
SNU-886,CTRPv2,0.26,88.84
SNU-886,CTRPv2,0.52,86.51
SNU-886,CTRPv2,1.0,66.02
SNU-886,CTRPv2,2.1,66.88
SNU-886,CTRPv2,4.2,78.16
SNU-886,CTRPv2,8.3,44.88
SNU-886,CTRPv2,17.0,19.13
SNU-886,CTRPv2,33.0,23.15
SNU-886,CTRPv2,66.0,15.52
SNU-398,CTRPv2,0.002,81.68
SNU-398,CTRPv2,0.0041,91.27
SNU-398,CTRPv2,0.0081,73.45
SNU-398,CTRPv2,0.016,84.34
SNU-398,CTRPv2,0.032,70.17
SNU-398,CTRPv2,0.065,69.54
SNU-398,CTRPv2,0.13,68.89
SNU-398,CTRPv2,0.26,66.91
SNU-398,CTRPv2,0.52,55.5
SNU-398,CTRPv2,1.0,63.26
SNU-398,CTRPv2,2.1,65.66
SNU-398,CTRPv2,4.2,67.93
SNU-398,CTRPv2,8.3,47.5
SNU-398,CTRPv2,17.0,43.87
SNU-398,CTRPv2,33.0,61.04
HUH-6-clone5,CTRPv2,0.002,98.24
HUH-6-clone5,CTRPv2,0.0041,81.68
HUH-6-clone5,CTRPv2,0.0081,76.34
HUH-6-clone5,CTRPv2,0.016,73.02
HUH-6-clone5,CTRPv2,0.032,77.84
HUH-6-clone5,CTRPv2,0.065,91.49
HUH-6-clone5,CTRPv2,0.13,83.76
HUH-6-clone5,CTRPv2,0.26,76.57
HUH-6-clone5,CTRPv2,0.52,65.14
HUH-6-clone5,CTRPv2,1.0,51.38
HUH-6-clone5,CTRPv2,2.1,63.42
HUH-6-clone5,CTRPv2,4.2,74.67
HUH-6-clone5,CTRPv2,8.3,61.8
HUH-6-clone5,CTRPv2,17.0,49.3
HUH-6-clone5,CTRPv2,33.0,7.782
HUH-6-clone5,CTRPv2,66.0,3.7
Hep G2,CTRPv2,0.002,91.96
Hep G2,CTRPv2,0.0041,93.97
Hep G2,CTRPv2,0.0081,92.47
Hep G2,CTRPv2,0.016,91.87
Hep G2,CTRPv2,0.032,79.35
Hep G2,CTRPv2,0.065,75.76
Hep G2,CTRPv2,0.13,81.48
Hep G2,CTRPv2,0.26,81.97
Hep G2,CTRPv2,0.52,76.24
Hep G2,CTRPv2,1.0,75.89
Hep G2,CTRPv2,2.1,77.44
Hep G2,CTRPv2,8.3,81.66
Hep G2,CTRPv2,17.0,79.83
Hep G2,CTRPv2,33.0,74.32
Hep G2,CTRPv2,66.0,79.27
