Cell Line,Dataset,Dose,Response
RH-18,GDSC1000,0.03125,94.4149
RH-18,GDSC1000,0.0625,88.6499
RH-18,GDSC1000,0.125,93.867
RH-18,GDSC1000,0.25,88.4781
RH-18,GDSC1000,0.5,69.0189
RH-18,GDSC1000,1.0,65.6049
RH-18,GDSC1000,2.0,75.6687
RH-18,GDSC1000,4.0,76.3861
S-117,GDSC1000,0.015625,115.563
S-117,GDSC1000,0.03125,102.307
S-117,GDSC1000,0.0625,118.533
S-117,GDSC1000,0.125,101.63
S-117,GDSC1000,0.25,93.9017
S-117,GDSC1000,0.5,95.9438
S-117,GDSC1000,1.0,87.4658
S-117,GDSC1000,2.0,62.2787
S-117,GDSC1000,4.0,58.9376
RH-1,GDSC1000,0.015625,67.4576
RH-1,GDSC1000,0.03125,106.129
RH-1,GDSC1000,0.0625,92.4661
RH-1,GDSC1000,0.125,101.501
RH-1,GDSC1000,0.25,122.928
RH-1,GDSC1000,0.5,72.6886
RH-1,GDSC1000,1.0,52.8231
RH-1,GDSC1000,2.0,88.1182
RH-1,GDSC1000,4.0,64.7397
SJRH30,GDSC1000,0.015625,108.331
SJRH30,GDSC1000,0.03125,114.017
SJRH30,GDSC1000,0.0625,110.063
SJRH30,GDSC1000,0.125,90.2162
SJRH30,GDSC1000,0.25,104.745
SJRH30,GDSC1000,0.5,84.9894
SJRH30,GDSC1000,1.0,82.6115
SJRH30,GDSC1000,2.0,65.4528
SJRH30,GDSC1000,4.0,47.2052
HT-1080,GDSC1000,0.015625,123.38
HT-1080,GDSC1000,0.03125,99.1388
HT-1080,GDSC1000,0.0625,117.79
HT-1080,GDSC1000,0.125,95.7708
HT-1080,GDSC1000,0.25,102.845
HT-1080,GDSC1000,0.5,100.233
HT-1080,GDSC1000,1.0,94.3024
HT-1080,GDSC1000,2.0,87.193
HT-1080,GDSC1000,4.0,74.1856
G-402,GDSC1000,0.015625,97.3156
G-402,GDSC1000,0.03125,85.6963
G-402,GDSC1000,0.0625,73.4707
G-402,GDSC1000,0.125,64.2727
G-402,GDSC1000,0.25,61.6339
G-402,GDSC1000,0.5,73.8129
G-402,GDSC1000,1.0,61.9246
G-402,GDSC1000,2.0,52.8966
G-402,GDSC1000,4.0,55.6813
CAL-78,GDSC1000,0.015625,84.3614
CAL-78,GDSC1000,0.03125,88.9048
CAL-78,GDSC1000,0.0625,78.449
CAL-78,GDSC1000,0.125,75.9229
CAL-78,GDSC1000,0.25,73.4634
CAL-78,GDSC1000,0.5,68.8218
CAL-78,GDSC1000,1.0,67.8193
CAL-78,GDSC1000,2.0,75.3294
CAL-78,GDSC1000,4.0,69.3234
RH-41,CTRPv2,0.001,100.9
RH-41,CTRPv2,0.002,104.7
RH-41,CTRPv2,0.0041,100.8
RH-41,CTRPv2,0.0081,97.37
RH-41,CTRPv2,0.016,91.16
RH-41,CTRPv2,0.032,91.6
RH-41,CTRPv2,0.065,80.22
RH-41,CTRPv2,0.13,67.22
RH-41,CTRPv2,0.26,56.83
RH-41,CTRPv2,0.52,31.0
RH-41,CTRPv2,1.0,13.92
RH-41,CTRPv2,2.1,7.694
RH-41,CTRPv2,4.2,3.868
RH-41,CTRPv2,8.3,2.41
RH-41,CTRPv2,17.0,1.446
RH-41,CTRPv2,33.0,1.544
CAL-78,CTRPv2,0.001,104.9
CAL-78,CTRPv2,0.002,107.9
CAL-78,CTRPv2,0.0041,92.49
CAL-78,CTRPv2,0.0081,100.1
CAL-78,CTRPv2,0.016,94.24
CAL-78,CTRPv2,0.032,14.17
CAL-78,CTRPv2,0.065,94.24
CAL-78,CTRPv2,0.13,90.7
CAL-78,CTRPv2,0.26,89.53
CAL-78,CTRPv2,0.52,85.05
CAL-78,CTRPv2,1.0,94.14
CAL-78,CTRPv2,2.1,85.3
CAL-78,CTRPv2,4.2,88.52
CAL-78,CTRPv2,8.3,78.07
CAL-78,CTRPv2,17.0,56.86
CAL-78,CTRPv2,33.0,11.18
RH-30,CTRPv2,0.001,110.3
RH-30,CTRPv2,0.002,110.5
RH-30,CTRPv2,0.0041,107.5
RH-30,CTRPv2,0.0081,100.6
RH-30,CTRPv2,0.016,108.0
RH-30,CTRPv2,0.065,88.15
RH-30,CTRPv2,0.13,90.29
RH-30,CTRPv2,0.26,88.98
RH-30,CTRPv2,0.52,85.38
RH-30,CTRPv2,1.0,78.49
RH-30,CTRPv2,2.1,67.46
RH-30,CTRPv2,4.2,63.08
RH-30,CTRPv2,8.3,51.85
RH-30,CTRPv2,17.0,6.112
RH-30,CTRPv2,33.0,2.644
RKN,CTRPv2,0.001,106.0
RKN,CTRPv2,0.002,104.5
RKN,CTRPv2,0.0041,106.3
RKN,CTRPv2,0.0081,105.3
RKN,CTRPv2,0.016,101.1
RKN,CTRPv2,0.032,104.8
RKN,CTRPv2,0.065,103.2
RKN,CTRPv2,0.13,102.5
RKN,CTRPv2,0.26,107.9
RKN,CTRPv2,0.52,104.3
RKN,CTRPv2,1.0,100.4
RKN,CTRPv2,2.1,103.2
RKN,CTRPv2,4.2,82.17
RKN,CTRPv2,8.3,61.97
RKN,CTRPv2,17.0,17.48
RKN,CTRPv2,33.0,9.588
RD,CTRPv2,0.001,102.6
RD,CTRPv2,0.002,103.4
RD,CTRPv2,0.0041,97.3
RD,CTRPv2,0.0081,98.71
RD,CTRPv2,0.016,95.79
RD,CTRPv2,0.032,91.89
RD,CTRPv2,0.065,96.66
RD,CTRPv2,0.13,89.53
RD,CTRPv2,0.26,90.25
RD,CTRPv2,0.52,91.55
RD,CTRPv2,1.0,88.46
RD,CTRPv2,2.1,79.57
RD,CTRPv2,4.2,73.99
RD,CTRPv2,8.3,71.97
RD,CTRPv2,17.0,64.03
RD,CTRPv2,33.0,13.73
SK-UT-1,CTRPv2,0.001,99.22
SK-UT-1,CTRPv2,0.002,98.46
SK-UT-1,CTRPv2,0.0041,96.63
SK-UT-1,CTRPv2,0.0081,98.82
SK-UT-1,CTRPv2,0.016,90.38
SK-UT-1,CTRPv2,0.032,92.48
SK-UT-1,CTRPv2,0.065,94.91
SK-UT-1,CTRPv2,0.13,89.65
SK-UT-1,CTRPv2,0.26,88.46
SK-UT-1,CTRPv2,0.52,89.42
SK-UT-1,CTRPv2,1.0,86.95
SK-UT-1,CTRPv2,2.1,85.72
SK-UT-1,CTRPv2,4.2,79.77
SK-UT-1,CTRPv2,8.3,78.35
SK-UT-1,CTRPv2,17.0,73.09
SK-UT-1,CTRPv2,33.0,11.16
TE 441.T,CTRPv2,0.001,126.2
TE 441.T,CTRPv2,0.002,120.2
TE 441.T,CTRPv2,0.0041,103.5
TE 441.T,CTRPv2,0.0081,128.7
TE 441.T,CTRPv2,0.016,104.7
TE 441.T,CTRPv2,0.032,113.6
TE 441.T,CTRPv2,0.065,111.9
TE 441.T,CTRPv2,0.13,119.4
TE 441.T,CTRPv2,0.26,103.8
TE 441.T,CTRPv2,0.52,111.5
TE 441.T,CTRPv2,1.0,113.2
TE 441.T,CTRPv2,2.1,111.0
TE 441.T,CTRPv2,4.2,123.1
TE 441.T,CTRPv2,8.3,110.2
TE 441.T,CTRPv2,17.0,109.5
TE 441.T,CTRPv2,33.0,113.0
G-402,CTRPv2,0.001,103.8
G-402,CTRPv2,0.002,101.9
G-402,CTRPv2,0.0041,100.6
G-402,CTRPv2,0.0081,97.1
G-402,CTRPv2,0.016,93.56
G-402,CTRPv2,0.032,89.75
G-402,CTRPv2,0.065,95.19
G-402,CTRPv2,0.13,77.23
G-402,CTRPv2,0.26,76.66
G-402,CTRPv2,0.52,75.62
G-402,CTRPv2,1.0,72.69
G-402,CTRPv2,2.1,70.02
G-402,CTRPv2,4.2,64.86
G-402,CTRPv2,8.3,61.46
G-402,CTRPv2,17.0,48.62
G-402,CTRPv2,33.0,4.889
SK-LMS-1,CTRPv2,0.001,109.8
SK-LMS-1,CTRPv2,0.002,107.9
SK-LMS-1,CTRPv2,0.0041,108.0
SK-LMS-1,CTRPv2,0.0081,104.0
SK-LMS-1,CTRPv2,0.016,111.3
SK-LMS-1,CTRPv2,0.032,105.3
SK-LMS-1,CTRPv2,0.065,107.6
SK-LMS-1,CTRPv2,0.13,96.98
SK-LMS-1,CTRPv2,0.26,96.31
SK-LMS-1,CTRPv2,0.52,94.0
SK-LMS-1,CTRPv2,1.0,91.68
SK-LMS-1,CTRPv2,2.1,88.12
SK-LMS-1,CTRPv2,4.2,81.34
SK-LMS-1,CTRPv2,8.3,79.13
SK-LMS-1,CTRPv2,17.0,75.34
SK-LMS-1,CTRPv2,33.0,21.61
Hs 729,CTRPv2,0.001,99.15
Hs 729,CTRPv2,0.002,99.36
Hs 729,CTRPv2,0.0041,99.76
Hs 729,CTRPv2,0.0081,98.24
Hs 729,CTRPv2,0.016,97.81
Hs 729,CTRPv2,0.032,96.41
Hs 729,CTRPv2,0.065,99.37
Hs 729,CTRPv2,0.13,92.36
Hs 729,CTRPv2,0.26,94.71
Hs 729,CTRPv2,0.52,90.5
Hs 729,CTRPv2,1.0,86.31
Hs 729,CTRPv2,2.1,88.43
Hs 729,CTRPv2,4.2,80.41
Hs 729,CTRPv2,8.3,79.61
Hs 729,CTRPv2,17.0,60.24
Hs 729,CTRPv2,33.0,3.723
HT-1080,CTRPv2,0.001,107.7
HT-1080,CTRPv2,0.002,106.4
HT-1080,CTRPv2,0.0041,102.1
HT-1080,CTRPv2,0.0081,104.0
HT-1080,CTRPv2,0.016,104.8
HT-1080,CTRPv2,0.032,104.0
HT-1080,CTRPv2,0.065,104.1
HT-1080,CTRPv2,0.13,103.1
HT-1080,CTRPv2,0.26,101.6
HT-1080,CTRPv2,0.52,104.3
HT-1080,CTRPv2,1.0,100.1
HT-1080,CTRPv2,2.1,97.03
HT-1080,CTRPv2,4.2,93.07
HT-1080,CTRPv2,8.3,89.83
HT-1080,CTRPv2,17.0,78.93
HT-1080,CTRPv2,33.0,4.466
TE 617.T,CTRPv2,0.001,110.5
TE 617.T,CTRPv2,0.002,102.0
TE 617.T,CTRPv2,0.0041,105.5
TE 617.T,CTRPv2,0.0081,101.6
TE 617.T,CTRPv2,0.016,94.38
TE 617.T,CTRPv2,0.032,96.39
TE 617.T,CTRPv2,0.065,91.81
TE 617.T,CTRPv2,0.13,94.36
TE 617.T,CTRPv2,0.26,104.6
TE 617.T,CTRPv2,0.52,107.1
TE 617.T,CTRPv2,1.0,93.62
TE 617.T,CTRPv2,2.1,94.31
TE 617.T,CTRPv2,4.2,86.96
TE 617.T,CTRPv2,8.3,81.33
TE 617.T,CTRPv2,17.0,72.44
TE 617.T,CTRPv2,33.0,9.235
G-401,CTRPv2,0.001,99.75
G-401,CTRPv2,0.002,102.4
G-401,CTRPv2,0.0041,101.0
G-401,CTRPv2,0.0081,96.38
G-401,CTRPv2,0.016,92.92
G-401,CTRPv2,0.032,98.56
G-401,CTRPv2,0.065,94.09
G-401,CTRPv2,0.13,85.7
G-401,CTRPv2,0.26,73.26
G-401,CTRPv2,0.52,78.81
G-401,CTRPv2,1.0,65.28
G-401,CTRPv2,2.1,60.06
G-401,CTRPv2,4.2,52.15
G-401,CTRPv2,8.3,52.17
G-401,CTRPv2,17.0,43.68
G-401,CTRPv2,33.0,4.679
GCT,CTRPv2,0.001,104.7
GCT,CTRPv2,0.002,98.1
GCT,CTRPv2,0.0041,97.93
GCT,CTRPv2,0.0081,98.43
GCT,CTRPv2,0.016,95.96
GCT,CTRPv2,0.032,99.55
GCT,CTRPv2,0.065,98.02
GCT,CTRPv2,0.13,99.2
GCT,CTRPv2,0.26,103.7
GCT,CTRPv2,0.52,98.02
GCT,CTRPv2,1.0,95.42
GCT,CTRPv2,2.1,95.02
GCT,CTRPv2,4.2,97.04
GCT,CTRPv2,8.3,80.82
GCT,CTRPv2,17.0,47.63
GCT,CTRPv2,33.0,7.996
KYM-1,CTRPv2,0.001,124.0
KYM-1,CTRPv2,0.002,121.0
KYM-1,CTRPv2,0.0041,128.3
KYM-1,CTRPv2,0.0081,130.6
KYM-1,CTRPv2,0.016,122.2
KYM-1,CTRPv2,0.032,120.5
KYM-1,CTRPv2,0.065,119.9
KYM-1,CTRPv2,0.13,101.8
KYM-1,CTRPv2,0.26,117.2
KYM-1,CTRPv2,0.52,118.7
KYM-1,CTRPv2,1.0,105.8
KYM-1,CTRPv2,2.1,100.4
KYM-1,CTRPv2,4.2,91.79
KYM-1,CTRPv2,8.3,84.09
KYM-1,CTRPv2,17.0,41.65
KYM-1,CTRPv2,33.0,4.798
A204,CTRPv2,0.001,95.09
A204,CTRPv2,0.002,100.7
A204,CTRPv2,0.0041,91.91
A204,CTRPv2,0.0081,95.92
A204,CTRPv2,0.016,90.51
A204,CTRPv2,0.032,87.56
A204,CTRPv2,0.065,85.26
A204,CTRPv2,0.13,72.04
A204,CTRPv2,0.26,77.69
A204,CTRPv2,0.52,72.07
A204,CTRPv2,1.0,65.5
A204,CTRPv2,2.1,61.85
A204,CTRPv2,4.2,58.01
A204,CTRPv2,8.3,59.11
A204,CTRPv2,17.0,43.67
A204,CTRPv2,33.0,3.582
SW982,CTRPv2,0.001,96.98
SW982,CTRPv2,0.002,100.8
SW982,CTRPv2,0.0041,95.15
SW982,CTRPv2,0.0081,92.75
SW982,CTRPv2,0.016,96.86
SW982,CTRPv2,0.032,94.62
SW982,CTRPv2,0.065,91.1
SW982,CTRPv2,0.13,95.03
SW982,CTRPv2,0.26,91.86
SW982,CTRPv2,0.52,101.4
SW982,CTRPv2,1.0,106.3
SW982,CTRPv2,2.1,105.6
SW982,CTRPv2,4.2,94.6
SW982,CTRPv2,8.3,94.36
SW982,CTRPv2,17.0,87.42
SW982,CTRPv2,33.0,27.13
