Cell Line,Dataset,Dose,Response
NCI-N87,CTRPv2,0.032,114.5
NCI-N87,CTRPv2,0.065,109.8
NCI-N87,CTRPv2,0.13,111.4
NCI-N87,CTRPv2,0.26,82.01
NCI-N87,CTRPv2,0.52,70.43
NCI-N87,CTRPv2,1.0,60.24
NCI-N87,CTRPv2,2.1,54.1
NCI-N87,CTRPv2,4.2,28.65
NCI-N87,CTRPv2,17.0,6.992
SNU-5,CTRPv2,0.001,112.1
SNU-5,CTRPv2,0.002,102.1
SNU-5,CTRPv2,0.0041,116.2
SNU-5,CTRPv2,0.0081,114.2
SNU-5,CTRPv2,0.016,105.1
SNU-5,CTRPv2,0.032,111.9
SNU-5,CTRPv2,0.065,99.97
SNU-5,CTRPv2,0.13,104.0
SNU-5,CTRPv2,0.26,83.48
SNU-5,CTRPv2,0.52,62.43
SNU-5,CTRPv2,1.0,53.94
SNU-5,CTRPv2,2.1,32.61
SNU-5,CTRPv2,4.2,20.98
SNU-5,CTRPv2,17.0,4.414
SNU-668,CTRPv2,0.001,100.1
SNU-668,CTRPv2,0.002,102.4
SNU-668,CTRPv2,0.0041,104.1
SNU-668,CTRPv2,0.0081,103.5
SNU-668,CTRPv2,0.016,102.6
SNU-668,CTRPv2,0.032,101.6
SNU-668,CTRPv2,0.065,97.34
SNU-668,CTRPv2,0.13,98.56
SNU-668,CTRPv2,0.26,93.35
SNU-668,CTRPv2,0.52,89.28
SNU-668,CTRPv2,1.0,94.15
SNU-668,CTRPv2,2.1,94.18
SNU-668,CTRPv2,4.2,78.78
SNU-668,CTRPv2,17.0,77.68
ECC10,CTRPv2,0.001,100.6
ECC10,CTRPv2,0.002,101.6
ECC10,CTRPv2,0.0041,106.2
ECC10,CTRPv2,0.0081,108.2
ECC10,CTRPv2,0.016,118.9
ECC10,CTRPv2,0.032,109.7
ECC10,CTRPv2,0.065,94.95
ECC10,CTRPv2,0.13,95.69
ECC10,CTRPv2,0.26,96.83
ECC10,CTRPv2,0.52,98.98
ECC10,CTRPv2,1.0,87.79
ECC10,CTRPv2,2.1,55.32
ECC10,CTRPv2,4.2,18.93
ECC10,CTRPv2,8.3,16.35
ECC10,CTRPv2,17.0,8.249
ECC10,CTRPv2,33.0,5.955
OCUM-1,CTRPv2,0.001,60.1
OCUM-1,CTRPv2,0.002,83.49
OCUM-1,CTRPv2,0.0041,94.18
OCUM-1,CTRPv2,0.0081,86.6
OCUM-1,CTRPv2,0.016,121.6
OCUM-1,CTRPv2,0.032,98.03
OCUM-1,CTRPv2,0.065,96.6
OCUM-1,CTRPv2,0.13,73.15
OCUM-1,CTRPv2,0.26,77.88
OCUM-1,CTRPv2,0.52,92.31
OCUM-1,CTRPv2,1.0,68.73
OCUM-1,CTRPv2,2.1,44.08
OCUM-1,CTRPv2,4.2,50.57
OCUM-1,CTRPv2,8.3,42.56
OCUM-1,CTRPv2,17.0,32.25
OCUM-1,CTRPv2,33.0,18.1
MKN74,CTRPv2,0.001,106.7
MKN74,CTRPv2,0.002,106.9
MKN74,CTRPv2,0.0041,122.5
MKN74,CTRPv2,0.0081,111.8
MKN74,CTRPv2,0.016,112.7
MKN74,CTRPv2,0.032,96.21
MKN74,CTRPv2,0.065,105.8
MKN74,CTRPv2,0.13,99.61
MKN74,CTRPv2,0.26,88.76
MKN74,CTRPv2,0.52,71.4
MKN74,CTRPv2,1.0,71.5
MKN74,CTRPv2,2.1,49.72
MKN74,CTRPv2,4.2,32.74
MKN74,CTRPv2,8.3,26.61
MKN74,CTRPv2,17.0,18.67
MKN74,CTRPv2,33.0,14.51
FU97,CTRPv2,0.001,92.48
FU97,CTRPv2,0.002,74.72
FU97,CTRPv2,0.0041,88.73
FU97,CTRPv2,0.0081,96.85
FU97,CTRPv2,0.016,90.83
FU97,CTRPv2,0.032,98.19
FU97,CTRPv2,0.065,70.02
FU97,CTRPv2,0.13,70.34
FU97,CTRPv2,0.26,60.26
FU97,CTRPv2,0.52,50.6
FU97,CTRPv2,1.0,10.15
FU97,CTRPv2,2.1,5.884
FU97,CTRPv2,4.2,3.051
FU97,CTRPv2,8.3,3.213
FU97,CTRPv2,17.0,0.9071
FU97,CTRPv2,33.0,1.699
NUGC-3,CTRPv2,0.016,102.7
NUGC-3,CTRPv2,0.032,98.78
NUGC-3,CTRPv2,0.065,100.6
NUGC-3,CTRPv2,0.13,102.9
NUGC-3,CTRPv2,0.26,94.89
NUGC-3,CTRPv2,0.52,99.03
NUGC-3,CTRPv2,1.0,91.66
NUGC-3,CTRPv2,2.1,73.36
NUGC-3,CTRPv2,17.0,37.73
NUGC-3,CTRPv2,33.0,31.25
MKN7,CTRPv2,0.001,102.3
MKN7,CTRPv2,0.002,97.05
MKN7,CTRPv2,0.0041,111.4
MKN7,CTRPv2,0.0081,97.72
MKN7,CTRPv2,0.016,98.48
MKN7,CTRPv2,0.032,97.46
MKN7,CTRPv2,0.065,104.6
MKN7,CTRPv2,0.13,98.5
MKN7,CTRPv2,0.26,98.23
MKN7,CTRPv2,0.52,99.48
MKN7,CTRPv2,1.0,107.3
MKN7,CTRPv2,2.1,98.85
MKN7,CTRPv2,4.2,73.97
MKN7,CTRPv2,8.3,72.2
MKN7,CTRPv2,17.0,77.66
MKN7,CTRPv2,33.0,54.69
MKN74,CTRPv2,0.001,98.0
MKN74,CTRPv2,0.002,97.69
MKN74,CTRPv2,0.0041,103.8
MKN74,CTRPv2,0.0081,108.7
MKN74,CTRPv2,0.016,98.33
MKN74,CTRPv2,0.032,102.6
MKN74,CTRPv2,0.065,94.15
MKN74,CTRPv2,0.13,88.1
MKN74,CTRPv2,0.26,93.6
MKN74,CTRPv2,0.52,84.97
MKN74,CTRPv2,1.0,97.26
MKN74,CTRPv2,2.1,84.81
MKN74,CTRPv2,4.2,51.73
MKN74,CTRPv2,8.3,59.6
MKN74,CTRPv2,17.0,46.31
MKN74,CTRPv2,33.0,11.29
SH-10-TC,CTRPv2,0.001,98.22
SH-10-TC,CTRPv2,0.002,96.43
SH-10-TC,CTRPv2,0.0041,108.2
SH-10-TC,CTRPv2,0.0081,102.8
SH-10-TC,CTRPv2,0.016,103.3
SH-10-TC,CTRPv2,0.032,105.0
SH-10-TC,CTRPv2,0.065,107.6
SH-10-TC,CTRPv2,0.13,107.2
SH-10-TC,CTRPv2,0.26,95.98
SH-10-TC,CTRPv2,0.52,97.77
SH-10-TC,CTRPv2,1.0,100.2
SH-10-TC,CTRPv2,2.1,97.5
SH-10-TC,CTRPv2,4.2,71.82
SH-10-TC,CTRPv2,8.3,76.24
SH-10-TC,CTRPv2,17.0,67.0
SH-10-TC,CTRPv2,33.0,15.62
IM-95,CTRPv2,0.001,99.88
IM-95,CTRPv2,0.002,101.9
IM-95,CTRPv2,0.0041,103.7
IM-95,CTRPv2,0.0081,108.3
IM-95,CTRPv2,0.016,101.4
IM-95,CTRPv2,0.032,91.54
IM-95,CTRPv2,0.065,104.3
IM-95,CTRPv2,0.13,93.94
IM-95,CTRPv2,0.26,75.42
IM-95,CTRPv2,0.52,81.3
IM-95,CTRPv2,1.0,55.67
IM-95,CTRPv2,2.1,17.39
IM-95,CTRPv2,4.2,11.24
IM-95,CTRPv2,8.3,13.38
IM-95,CTRPv2,17.0,4.482
IM-95,CTRPv2,33.0,11.38
Hs 746T,CTRPv2,0.001,94.35
Hs 746T,CTRPv2,0.002,97.56
Hs 746T,CTRPv2,0.0041,102.5
Hs 746T,CTRPv2,0.0081,107.2
Hs 746T,CTRPv2,0.016,97.09
Hs 746T,CTRPv2,0.032,96.01
Hs 746T,CTRPv2,0.065,105.6
Hs 746T,CTRPv2,0.13,106.8
Hs 746T,CTRPv2,0.26,105.3
Hs 746T,CTRPv2,0.52,97.06
Hs 746T,CTRPv2,1.0,101.0
Hs 746T,CTRPv2,2.1,105.0
Hs 746T,CTRPv2,4.2,76.35
Hs 746T,CTRPv2,8.3,62.49
Hs 746T,CTRPv2,17.0,82.58
Hs 746T,CTRPv2,33.0,6.61
NCC-StC-K140,CTRPv2,0.001,135.5
NCC-StC-K140,CTRPv2,0.002,116.5
NCC-StC-K140,CTRPv2,0.0041,120.3
NCC-StC-K140,CTRPv2,0.0081,110.3
NCC-StC-K140,CTRPv2,0.016,121.5
NCC-StC-K140,CTRPv2,0.032,98.97
NCC-StC-K140,CTRPv2,0.065,114.7
NCC-StC-K140,CTRPv2,0.13,117.3
NCC-StC-K140,CTRPv2,0.26,71.21
NCC-StC-K140,CTRPv2,0.52,57.76
NCC-StC-K140,CTRPv2,1.0,71.26
NCC-StC-K140,CTRPv2,2.1,46.17
NCC-StC-K140,CTRPv2,4.2,9.448
NCC-StC-K140,CTRPv2,8.3,7.609
NCC-StC-K140,CTRPv2,17.0,9.221
NCC-StC-K140,CTRPv2,33.0,8.906
SNU-16,CTRPv2,0.001,114.0
SNU-16,CTRPv2,0.002,92.86
SNU-16,CTRPv2,0.0041,106.6
SNU-16,CTRPv2,0.0081,105.3
SNU-16,CTRPv2,0.016,97.05
SNU-16,CTRPv2,0.032,111.9
SNU-16,CTRPv2,0.065,99.51
SNU-16,CTRPv2,0.13,104.0
SNU-16,CTRPv2,0.26,104.0
SNU-16,CTRPv2,0.52,107.5
SNU-16,CTRPv2,1.0,112.3
SNU-16,CTRPv2,2.1,74.35
SNU-16,CTRPv2,4.2,5.56
SNU-16,CTRPv2,8.3,6.948
SNU-16,CTRPv2,17.0,4.845
SNU-16,CTRPv2,33.0,4.03
HuG1-N,CTRPv2,0.001,97.87
HuG1-N,CTRPv2,0.002,102.5
HuG1-N,CTRPv2,0.0041,98.8
HuG1-N,CTRPv2,0.0081,104.7
HuG1-N,CTRPv2,0.016,98.93
HuG1-N,CTRPv2,0.032,104.0
HuG1-N,CTRPv2,0.065,96.69
HuG1-N,CTRPv2,0.13,91.46
HuG1-N,CTRPv2,0.26,83.06
HuG1-N,CTRPv2,0.52,86.36
HuG1-N,CTRPv2,1.0,83.06
HuG1-N,CTRPv2,2.1,69.09
HuG1-N,CTRPv2,4.2,46.4
HuG1-N,CTRPv2,8.3,48.5
HuG1-N,CTRPv2,17.0,46.17
HuG1-N,CTRPv2,33.0,18.91
LMSU,CTRPv2,0.001,96.29
LMSU,CTRPv2,0.002,99.07
LMSU,CTRPv2,0.0041,98.43
LMSU,CTRPv2,0.0081,97.95
LMSU,CTRPv2,0.016,93.92
LMSU,CTRPv2,0.032,96.75
LMSU,CTRPv2,0.065,95.88
LMSU,CTRPv2,0.13,93.54
LMSU,CTRPv2,0.26,89.4
LMSU,CTRPv2,0.52,86.0
LMSU,CTRPv2,1.0,84.9
LMSU,CTRPv2,2.1,71.97
LMSU,CTRPv2,4.2,58.04
LMSU,CTRPv2,8.3,61.0
LMSU,CTRPv2,17.0,56.85
LMSU,CTRPv2,33.0,37.27
SNU-1,CTRPv2,0.001,110.8
SNU-1,CTRPv2,0.002,102.9
SNU-1,CTRPv2,0.0041,104.6
SNU-1,CTRPv2,0.0081,104.1
SNU-1,CTRPv2,0.016,104.8
SNU-1,CTRPv2,0.032,99.11
SNU-1,CTRPv2,0.065,104.1
SNU-1,CTRPv2,0.13,103.4
SNU-1,CTRPv2,0.26,90.85
SNU-1,CTRPv2,0.52,94.1
SNU-1,CTRPv2,1.0,84.0
SNU-1,CTRPv2,2.1,50.44
SNU-1,CTRPv2,4.2,29.1
SNU-1,CTRPv2,8.3,30.06
SNU-1,CTRPv2,17.0,19.33
SNU-1,CTRPv2,33.0,2.879
KE-39,CTRPv2,0.001,107.5
KE-39,CTRPv2,0.002,110.1
KE-39,CTRPv2,0.0041,93.13
KE-39,CTRPv2,0.0081,99.31
KE-39,CTRPv2,0.016,107.3
KE-39,CTRPv2,0.032,108.8
KE-39,CTRPv2,0.065,100.0
KE-39,CTRPv2,0.13,89.41
KE-39,CTRPv2,0.26,78.02
KE-39,CTRPv2,0.52,83.35
KE-39,CTRPv2,1.0,75.53
KE-39,CTRPv2,2.1,57.44
KE-39,CTRPv2,4.2,38.47
KE-39,CTRPv2,8.3,40.74
KE-39,CTRPv2,17.0,42.07
KE-39,CTRPv2,33.0,10.56
SNU-216,CTRPv2,0.001,108.4
SNU-216,CTRPv2,0.002,109.0
SNU-216,CTRPv2,0.0041,103.6
SNU-216,CTRPv2,0.0081,97.26
SNU-216,CTRPv2,0.016,101.1
SNU-216,CTRPv2,0.032,106.3
SNU-216,CTRPv2,0.065,104.4
SNU-216,CTRPv2,0.13,88.93
SNU-216,CTRPv2,0.26,74.06
SNU-216,CTRPv2,0.52,74.61
SNU-216,CTRPv2,1.0,72.19
SNU-216,CTRPv2,2.1,34.0
SNU-216,CTRPv2,4.2,14.88
SNU-216,CTRPv2,8.3,11.99
SNU-216,CTRPv2,17.0,9.485
SNU-216,CTRPv2,33.0,4.257
SNU-601,CTRPv2,0.001,111.0
SNU-601,CTRPv2,0.002,110.3
SNU-601,CTRPv2,0.0041,100.2
SNU-601,CTRPv2,0.0081,102.3
SNU-601,CTRPv2,0.016,107.9
SNU-601,CTRPv2,0.032,98.71
SNU-601,CTRPv2,0.065,98.64
SNU-601,CTRPv2,0.13,93.33
SNU-601,CTRPv2,0.26,93.23
SNU-601,CTRPv2,0.52,85.87
SNU-601,CTRPv2,1.0,81.84
SNU-601,CTRPv2,2.1,52.04
SNU-601,CTRPv2,4.2,17.88
SNU-601,CTRPv2,8.3,13.93
SNU-601,CTRPv2,17.0,12.1
SNU-601,CTRPv2,33.0,10.88
HGC-27,CTRPv2,0.001,101.3
HGC-27,CTRPv2,0.002,103.3
HGC-27,CTRPv2,0.0041,101.9
HGC-27,CTRPv2,0.0081,101.1
HGC-27,CTRPv2,0.016,110.2
HGC-27,CTRPv2,0.032,113.1
HGC-27,CTRPv2,0.065,102.0
HGC-27,CTRPv2,0.13,107.5
HGC-27,CTRPv2,0.26,66.47
HGC-27,CTRPv2,0.52,62.06
HGC-27,CTRPv2,1.0,42.04
HGC-27,CTRPv2,2.1,18.26
HGC-27,CTRPv2,4.2,7.397
HGC-27,CTRPv2,8.3,5.765
HGC-27,CTRPv2,17.0,2.166
HGC-27,CTRPv2,33.0,1.412
