Cell Line,Dataset,Dose,Response
HEC-151,CTRPv2,0.0041,109.4
HEC-151,CTRPv2,0.0081,110.5
HEC-151,CTRPv2,0.016,111.5
HEC-151,CTRPv2,0.032,110.2
HEC-151,CTRPv2,0.065,109.8
HEC-151,CTRPv2,0.13,112.2
HEC-151,CTRPv2,0.26,110.8
HEC-151,CTRPv2,0.52,104.4
HEC-151,CTRPv2,1.0,111.2
HEC-151,CTRPv2,2.1,94.63
HEC-151,CTRPv2,4.2,103.5
HEC-151,CTRPv2,8.3,95.06
HEC-151,CTRPv2,17.0,101.1
HEC-151,CTRPv2,33.0,2.937
HEC-151,CTRPv2,66.0,7.187
JHUEM-3,CTRPv2,0.002,94.38
JHUEM-3,CTRPv2,0.0041,92.51
JHUEM-3,CTRPv2,0.0081,90.86
JHUEM-3,CTRPv2,0.016,92.7
JHUEM-3,CTRPv2,0.032,77.92
JHUEM-3,CTRPv2,0.065,93.22
JHUEM-3,CTRPv2,0.13,99.83
JHUEM-3,CTRPv2,0.26,78.42
JHUEM-3,CTRPv2,0.52,84.71
JHUEM-3,CTRPv2,1.0,86.01
JHUEM-3,CTRPv2,2.1,75.71
JHUEM-3,CTRPv2,4.2,63.45
JHUEM-3,CTRPv2,8.3,43.51
JHUEM-3,CTRPv2,17.0,38.77
JHUEM-3,CTRPv2,33.0,22.07
JHUEM-3,CTRPv2,66.0,13.4
JHUEM-7,CTRPv2,0.002,112.3
JHUEM-7,CTRPv2,0.0041,105.6
JHUEM-7,CTRPv2,0.0081,118.1
JHUEM-7,CTRPv2,0.016,90.64
JHUEM-7,CTRPv2,0.032,88.8
JHUEM-7,CTRPv2,0.065,106.8
JHUEM-7,CTRPv2,0.13,101.0
JHUEM-7,CTRPv2,0.26,92.17
JHUEM-7,CTRPv2,0.52,101.0
JHUEM-7,CTRPv2,1.0,102.2
JHUEM-7,CTRPv2,2.1,86.77
JHUEM-7,CTRPv2,4.2,101.8
JHUEM-7,CTRPv2,17.0,50.75
JHUEM-7,CTRPv2,33.0,6.673
JHUEM-7,CTRPv2,66.0,19.68
SNU-685,CTRPv2,0.002,102.5
SNU-685,CTRPv2,0.0041,106.9
SNU-685,CTRPv2,0.0081,103.1
SNU-685,CTRPv2,0.016,98.99
SNU-685,CTRPv2,0.032,98.75
SNU-685,CTRPv2,0.065,98.64
SNU-685,CTRPv2,0.13,96.0
SNU-685,CTRPv2,0.26,92.54
SNU-685,CTRPv2,0.52,98.13
SNU-685,CTRPv2,1.0,101.5
SNU-685,CTRPv2,2.1,94.76
SNU-685,CTRPv2,4.2,95.8
SNU-685,CTRPv2,8.3,78.92
SNU-685,CTRPv2,17.0,67.85
SNU-685,CTRPv2,33.0,11.82
SNU-685,CTRPv2,66.0,16.74
AN3-CA,CTRPv2,0.002,97.49
AN3-CA,CTRPv2,0.0041,98.52
AN3-CA,CTRPv2,0.0081,104.7
AN3-CA,CTRPv2,0.016,99.76
AN3-CA,CTRPv2,0.032,101.9
AN3-CA,CTRPv2,0.065,103.2
AN3-CA,CTRPv2,0.13,102.5
AN3-CA,CTRPv2,0.26,102.7
AN3-CA,CTRPv2,0.52,100.5
AN3-CA,CTRPv2,1.0,95.46
AN3-CA,CTRPv2,2.1,93.61
AN3-CA,CTRPv2,4.2,89.87
AN3-CA,CTRPv2,8.3,27.45
AN3-CA,CTRPv2,17.0,10.23
AN3-CA,CTRPv2,33.0,7.148
AN3-CA,CTRPv2,66.0,6.386
EN,CTRPv2,0.002,100.3
EN,CTRPv2,0.0041,101.5
EN,CTRPv2,0.0081,99.15
EN,CTRPv2,0.016,99.87
EN,CTRPv2,0.032,98.19
EN,CTRPv2,0.065,102.8
EN,CTRPv2,0.13,103.7
EN,CTRPv2,0.26,99.74
EN,CTRPv2,0.52,95.72
EN,CTRPv2,1.0,98.5
EN,CTRPv2,2.1,94.13
EN,CTRPv2,4.2,102.3
EN,CTRPv2,8.3,78.61
EN,CTRPv2,17.0,74.64
EN,CTRPv2,33.0,5.986
EN,CTRPv2,66.0,3.414
COLO-684,CTRPv2,0.002,134.2
COLO-684,CTRPv2,0.0041,123.0
COLO-684,CTRPv2,0.0081,86.4
COLO-684,CTRPv2,0.016,115.8
COLO-684,CTRPv2,0.032,110.4
COLO-684,CTRPv2,0.065,110.3
COLO-684,CTRPv2,0.13,115.6
COLO-684,CTRPv2,0.26,97.2
COLO-684,CTRPv2,0.52,100.7
COLO-684,CTRPv2,1.0,92.84
COLO-684,CTRPv2,2.1,80.57
COLO-684,CTRPv2,4.2,72.22
COLO-684,CTRPv2,8.3,67.06
COLO-684,CTRPv2,17.0,33.98
COLO-684,CTRPv2,33.0,27.59
COLO-684,CTRPv2,66.0,9.233
MES-SA,CTRPv2,0.002,104.1
MES-SA,CTRPv2,0.0041,104.5
MES-SA,CTRPv2,0.0081,103.9
MES-SA,CTRPv2,0.016,98.82
MES-SA,CTRPv2,0.032,106.8
MES-SA,CTRPv2,0.065,101.3
MES-SA,CTRPv2,0.13,86.13
MES-SA,CTRPv2,0.26,47.17
MES-SA,CTRPv2,0.52,54.7
MES-SA,CTRPv2,1.0,35.02
MES-SA,CTRPv2,2.1,8.887
MES-SA,CTRPv2,4.2,1.901
MES-SA,CTRPv2,8.3,1.569
MES-SA,CTRPv2,17.0,1.947
MES-SA,CTRPv2,33.0,1.447
MES-SA,CTRPv2,66.0,1.834
ESS-1,CTRPv2,0.002,103.0
ESS-1,CTRPv2,0.0041,94.74
ESS-1,CTRPv2,0.0081,96.3
ESS-1,CTRPv2,0.016,100.8
ESS-1,CTRPv2,0.032,99.63
ESS-1,CTRPv2,0.065,102.6
ESS-1,CTRPv2,0.26,102.5
ESS-1,CTRPv2,0.52,106.5
ESS-1,CTRPv2,1.0,107.3
ESS-1,CTRPv2,2.1,103.4
ESS-1,CTRPv2,4.2,89.35
ESS-1,CTRPv2,8.3,43.07
ESS-1,CTRPv2,17.0,39.99
ESS-1,CTRPv2,33.0,6.149
ESS-1,CTRPv2,66.0,11.61
MFE-319,CTRPv2,0.002,97.27
MFE-319,CTRPv2,0.0041,97.13
MFE-319,CTRPv2,0.0081,101.9
MFE-319,CTRPv2,0.016,105.5
MFE-319,CTRPv2,0.032,101.6
MFE-319,CTRPv2,0.065,100.2
MFE-319,CTRPv2,0.26,99.87
MFE-319,CTRPv2,0.52,103.0
MFE-319,CTRPv2,1.0,85.2
MFE-319,CTRPv2,2.1,102.4
MFE-319,CTRPv2,4.2,98.98
MFE-319,CTRPv2,8.3,97.57
MFE-319,CTRPv2,17.0,95.71
MFE-319,CTRPv2,33.0,36.73
MFE-319,CTRPv2,66.0,31.63
JHUEM-1,CTRPv2,0.002,97.53
JHUEM-1,CTRPv2,0.0041,103.8
JHUEM-1,CTRPv2,0.0081,100.5
JHUEM-1,CTRPv2,0.016,100.8
JHUEM-1,CTRPv2,0.032,93.62
JHUEM-1,CTRPv2,0.065,98.47
JHUEM-1,CTRPv2,0.13,97.71
JHUEM-1,CTRPv2,0.26,101.3
JHUEM-1,CTRPv2,0.52,98.6
JHUEM-1,CTRPv2,1.0,92.85
JHUEM-1,CTRPv2,2.1,97.36
JHUEM-1,CTRPv2,4.2,79.0
JHUEM-1,CTRPv2,8.3,54.05
JHUEM-1,CTRPv2,17.0,33.7
JHUEM-1,CTRPv2,33.0,5.506
JHUEM-1,CTRPv2,66.0,5.35
HEC-1-A,CTRPv2,0.002,96.06
HEC-1-A,CTRPv2,0.0041,97.17
HEC-1-A,CTRPv2,0.0081,98.87
HEC-1-A,CTRPv2,0.016,96.83
HEC-1-A,CTRPv2,0.032,92.11
HEC-1-A,CTRPv2,0.065,92.49
HEC-1-A,CTRPv2,0.13,93.54
HEC-1-A,CTRPv2,0.26,99.12
HEC-1-A,CTRPv2,0.52,95.01
HEC-1-A,CTRPv2,1.0,90.28
HEC-1-A,CTRPv2,2.1,92.04
HEC-1-A,CTRPv2,4.2,85.74
HEC-1-A,CTRPv2,8.3,21.13
HEC-1-A,CTRPv2,17.0,20.43
HEC-1-A,CTRPv2,33.0,17.1
HEC-1-A,CTRPv2,66.0,4.416
MFE-296,CTRPv2,0.002,103.0
MFE-296,CTRPv2,0.0041,103.1
MFE-296,CTRPv2,0.0081,102.1
MFE-296,CTRPv2,0.016,102.5
MFE-296,CTRPv2,0.032,100.1
MFE-296,CTRPv2,0.065,101.9
MFE-296,CTRPv2,0.13,100.3
MFE-296,CTRPv2,0.26,104.9
MFE-296,CTRPv2,0.52,101.8
MFE-296,CTRPv2,1.0,97.96
MFE-296,CTRPv2,2.1,95.56
MFE-296,CTRPv2,4.2,96.89
MFE-296,CTRPv2,8.3,73.0
MFE-296,CTRPv2,17.0,70.33
MFE-296,CTRPv2,33.0,40.12
MFE-296,CTRPv2,66.0,18.31
