Cell Line,Dataset,Dose,Response
SNU-886,CTRPv2,0.0041,103.5
SNU-886,CTRPv2,0.0081,113.9
SNU-886,CTRPv2,0.016,105.7
SNU-886,CTRPv2,0.032,129.5
SNU-886,CTRPv2,0.13,136.6
SNU-886,CTRPv2,0.52,100.3
SNU-886,CTRPv2,1.0,99.37
SNU-886,CTRPv2,2.1,82.85
SNU-886,CTRPv2,4.2,104.8
SNU-886,CTRPv2,8.3,109.7
SNU-886,CTRPv2,33.0,120.6
SNU-398,CTRPv2,0.002,94.66
SNU-398,CTRPv2,0.0041,88.24
SNU-398,CTRPv2,0.0081,85.82
SNU-398,CTRPv2,0.016,93.67
SNU-398,CTRPv2,0.032,99.29
SNU-398,CTRPv2,0.065,101.4
SNU-398,CTRPv2,0.13,91.8
SNU-398,CTRPv2,0.26,86.66
SNU-398,CTRPv2,0.52,103.4
SNU-398,CTRPv2,1.0,102.5
SNU-398,CTRPv2,2.1,105.3
SNU-398,CTRPv2,4.2,86.79
SNU-398,CTRPv2,8.3,98.95
SNU-398,CTRPv2,17.0,98.33
SNU-398,CTRPv2,33.0,90.61
SNU-398,CTRPv2,66.0,99.72
HUH-6-clone5,CTRPv2,0.002,112.5
HUH-6-clone5,CTRPv2,0.0041,126.4
HUH-6-clone5,CTRPv2,0.0081,127.6
HUH-6-clone5,CTRPv2,0.016,118.6
HUH-6-clone5,CTRPv2,0.032,117.2
HUH-6-clone5,CTRPv2,0.065,107.1
HUH-6-clone5,CTRPv2,0.13,94.86
HUH-6-clone5,CTRPv2,0.26,93.3
HUH-6-clone5,CTRPv2,0.52,138.6
HUH-6-clone5,CTRPv2,1.0,122.3
HUH-6-clone5,CTRPv2,2.1,83.53
HUH-6-clone5,CTRPv2,4.2,83.42
HUH-6-clone5,CTRPv2,8.3,122.5
HUH-6-clone5,CTRPv2,17.0,115.4
HUH-6-clone5,CTRPv2,33.0,93.05
HUH-6-clone5,CTRPv2,66.0,65.65
Hep G2,CTRPv2,0.002,92.48
Hep G2,CTRPv2,0.0041,88.22
Hep G2,CTRPv2,0.0081,102.0
Hep G2,CTRPv2,0.016,98.13
Hep G2,CTRPv2,0.032,103.6
Hep G2,CTRPv2,0.065,90.71
Hep G2,CTRPv2,0.13,97.99
Hep G2,CTRPv2,0.26,89.91
Hep G2,CTRPv2,0.52,85.81
Hep G2,CTRPv2,1.0,90.82
Hep G2,CTRPv2,2.1,96.84
Hep G2,CTRPv2,4.2,89.55
Hep G2,CTRPv2,17.0,92.05
Hep G2,CTRPv2,33.0,96.4
SNU-449,CTRPv2,0.002,95.44
SNU-449,CTRPv2,0.0041,95.61
SNU-449,CTRPv2,0.0081,90.14
SNU-449,CTRPv2,0.016,94.95
SNU-449,CTRPv2,0.032,95.34
SNU-449,CTRPv2,0.065,96.48
SNU-449,CTRPv2,0.13,94.52
SNU-449,CTRPv2,0.26,97.07
SNU-449,CTRPv2,0.52,93.87
SNU-449,CTRPv2,1.0,96.4
SNU-449,CTRPv2,2.1,95.04
SNU-449,CTRPv2,4.2,96.45
SNU-449,CTRPv2,8.3,95.42
SNU-449,CTRPv2,17.0,97.08
SNU-449,CTRPv2,33.0,96.21
SNU-449,CTRPv2,66.0,97.88
JHH-4,CTRPv2,0.002,100.9
JHH-4,CTRPv2,0.0041,104.8
JHH-4,CTRPv2,0.0081,102.7
JHH-4,CTRPv2,0.016,102.9
JHH-4,CTRPv2,0.032,102.1
JHH-4,CTRPv2,0.065,100.5
JHH-4,CTRPv2,0.13,104.0
JHH-4,CTRPv2,0.26,98.36
JHH-4,CTRPv2,0.52,95.93
JHH-4,CTRPv2,1.0,98.25
JHH-4,CTRPv2,2.1,94.45
JHH-4,CTRPv2,4.2,92.73
JHH-4,CTRPv2,8.3,96.25
JHH-4,CTRPv2,17.0,96.54
JHH-4,CTRPv2,33.0,93.04
JHH-4,CTRPv2,66.0,94.06
SK-HEP-1,CTRPv2,0.002,101.2
SK-HEP-1,CTRPv2,0.0041,97.92
SK-HEP-1,CTRPv2,0.0081,99.08
SK-HEP-1,CTRPv2,0.016,101.6
SK-HEP-1,CTRPv2,0.032,98.42
SK-HEP-1,CTRPv2,0.065,97.96
SK-HEP-1,CTRPv2,0.13,100.7
SK-HEP-1,CTRPv2,0.26,98.43
SK-HEP-1,CTRPv2,0.52,96.19
SK-HEP-1,CTRPv2,1.0,101.0
SK-HEP-1,CTRPv2,2.1,97.99
SK-HEP-1,CTRPv2,4.2,99.11
SK-HEP-1,CTRPv2,8.3,97.97
SK-HEP-1,CTRPv2,17.0,100.9
SK-HEP-1,CTRPv2,33.0,98.98
SK-HEP-1,CTRPv2,66.0,100.8
JHH-6,CTRPv2,0.002,95.34
JHH-6,CTRPv2,0.0041,99.06
JHH-6,CTRPv2,0.0081,90.3
JHH-6,CTRPv2,0.016,95.17
JHH-6,CTRPv2,0.032,96.57
JHH-6,CTRPv2,0.065,89.93
JHH-6,CTRPv2,0.13,100.9
JHH-6,CTRPv2,0.26,92.34
JHH-6,CTRPv2,0.52,86.44
JHH-6,CTRPv2,1.0,89.85
JHH-6,CTRPv2,2.1,84.12
JHH-6,CTRPv2,4.2,87.04
JHH-6,CTRPv2,8.3,87.5
JHH-6,CTRPv2,17.0,87.8
JHH-6,CTRPv2,33.0,93.52
JHH-6,CTRPv2,66.0,81.12
PLC-PRF-5,CTRPv2,0.002,95.97
PLC-PRF-5,CTRPv2,0.0041,100.6
PLC-PRF-5,CTRPv2,0.0081,97.01
PLC-PRF-5,CTRPv2,0.016,99.09
PLC-PRF-5,CTRPv2,0.032,101.0
PLC-PRF-5,CTRPv2,0.065,94.87
PLC-PRF-5,CTRPv2,0.13,100.5
PLC-PRF-5,CTRPv2,0.26,97.87
PLC-PRF-5,CTRPv2,0.52,97.3
PLC-PRF-5,CTRPv2,1.0,97.67
PLC-PRF-5,CTRPv2,2.1,94.61
PLC-PRF-5,CTRPv2,4.2,98.91
PLC-PRF-5,CTRPv2,8.3,101.4
PLC-PRF-5,CTRPv2,17.0,97.19
PLC-PRF-5,CTRPv2,33.0,96.45
PLC-PRF-5,CTRPv2,66.0,96.74
JHH-2,CTRPv2,0.002,94.74
JHH-2,CTRPv2,0.0041,94.51
JHH-2,CTRPv2,0.0081,93.53
JHH-2,CTRPv2,0.016,92.81
JHH-2,CTRPv2,0.032,86.43
JHH-2,CTRPv2,0.065,82.72
JHH-2,CTRPv2,0.13,85.87
JHH-2,CTRPv2,0.26,78.36
JHH-2,CTRPv2,0.52,79.86
JHH-2,CTRPv2,1.0,84.46
JHH-2,CTRPv2,2.1,78.2
JHH-2,CTRPv2,4.2,81.22
JHH-2,CTRPv2,8.3,82.37
JHH-2,CTRPv2,17.0,77.44
JHH-2,CTRPv2,33.0,82.0
JHH-2,CTRPv2,66.0,82.03
JHH-1,CTRPv2,0.002,108.2
JHH-1,CTRPv2,0.0041,109.6
JHH-1,CTRPv2,0.0081,106.2
JHH-1,CTRPv2,0.016,108.4
JHH-1,CTRPv2,0.032,109.7
JHH-1,CTRPv2,0.065,104.8
JHH-1,CTRPv2,0.13,112.8
JHH-1,CTRPv2,0.26,107.5
SNU-475,CTRPv2,0.002,100.1
SNU-475,CTRPv2,0.0041,110.4
SNU-475,CTRPv2,0.0081,104.6
SNU-475,CTRPv2,0.016,105.6
SNU-475,CTRPv2,0.032,104.9
SNU-475,CTRPv2,0.065,110.2
SNU-475,CTRPv2,0.13,103.7
SNU-475,CTRPv2,0.26,106.0
SNU-475,CTRPv2,0.52,94.38
SNU-475,CTRPv2,1.0,98.7
SNU-475,CTRPv2,2.1,102.8
SNU-475,CTRPv2,4.2,101.0
SNU-475,CTRPv2,8.3,100.0
SNU-475,CTRPv2,17.0,104.2
SNU-475,CTRPv2,33.0,95.35
SNU-475,CTRPv2,66.0,102.4
huH-1,CTRPv2,0.002,109.0
huH-1,CTRPv2,0.0041,119.4
huH-1,CTRPv2,0.0081,115.7
huH-1,CTRPv2,0.016,118.4
huH-1,CTRPv2,0.032,118.2
huH-1,CTRPv2,0.065,102.9
huH-1,CTRPv2,0.13,119.5
huH-1,CTRPv2,0.26,112.1
huH-1,CTRPv2,0.52,102.1
huH-1,CTRPv2,1.0,102.8
huH-1,CTRPv2,2.1,106.9
huH-1,CTRPv2,4.2,108.1
huH-1,CTRPv2,8.3,103.3
huH-1,CTRPv2,17.0,101.6
huH-1,CTRPv2,33.0,95.36
huH-1,CTRPv2,66.0,105.3
JHH-5,CTRPv2,0.002,97.18
JHH-5,CTRPv2,0.0041,98.44
JHH-5,CTRPv2,0.0081,99.46
JHH-5,CTRPv2,0.016,99.38
JHH-5,CTRPv2,0.032,80.58
JHH-5,CTRPv2,0.065,99.25
JHH-5,CTRPv2,0.13,97.34
JHH-5,CTRPv2,0.26,98.63
JHH-5,CTRPv2,0.52,91.49
JHH-5,CTRPv2,1.0,98.65
JHH-5,CTRPv2,2.1,93.71
JHH-5,CTRPv2,4.2,96.37
JHH-5,CTRPv2,8.3,98.49
JHH-5,CTRPv2,17.0,96.35
JHH-5,CTRPv2,33.0,95.98
JHH-5,CTRPv2,66.0,94.99
SNU-387,CTRPv2,0.002,93.71
SNU-387,CTRPv2,0.0041,89.85
SNU-387,CTRPv2,0.0081,89.61
SNU-387,CTRPv2,0.016,98.02
SNU-387,CTRPv2,0.032,93.44
SNU-387,CTRPv2,0.065,93.04
SNU-387,CTRPv2,0.13,90.92
SNU-387,CTRPv2,0.26,97.66
SNU-387,CTRPv2,0.52,97.43
SNU-387,CTRPv2,1.0,99.3
SNU-387,CTRPv2,2.1,93.64
SNU-387,CTRPv2,4.2,94.36
SNU-387,CTRPv2,8.3,100.2
SNU-387,CTRPv2,17.0,97.27
SNU-387,CTRPv2,33.0,102.9
SNU-387,CTRPv2,66.0,95.56
SNU-423,CTRPv2,0.002,111.7
SNU-423,CTRPv2,0.0041,93.52
SNU-423,CTRPv2,0.0081,106.9
SNU-423,CTRPv2,0.016,97.24
SNU-423,CTRPv2,0.032,108.6
SNU-423,CTRPv2,0.065,108.1
SNU-423,CTRPv2,0.13,97.94
SNU-423,CTRPv2,0.26,107.6
SNU-423,CTRPv2,0.52,85.19
SNU-423,CTRPv2,1.0,54.83
SNU-423,CTRPv2,2.1,106.6
SNU-423,CTRPv2,4.2,86.75
SNU-423,CTRPv2,8.3,96.07
SNU-423,CTRPv2,17.0,105.7
SNU-423,CTRPv2,33.0,106.5
SNU-423,CTRPv2,66.0,107.2
