Cell Line,Dataset,Dose,Response
SW1710,CTRPv2,0.065,134.8
SW1710,CTRPv2,0.13,139.5
SW1710,CTRPv2,0.26,148.2
SW1710,CTRPv2,0.52,148.4
SW1710,CTRPv2,1.0,144.1
SW1710,CTRPv2,2.1,135.0
SW1710,CTRPv2,4.2,105.8
SW1710,CTRPv2,8.3,84.47
SW1710,CTRPv2,17.0,69.57
SW1710,CTRPv2,33.0,63.0
RT-112,CTRPv2,0.001,99.49
RT-112,CTRPv2,0.002,98.27
RT-112,CTRPv2,0.0041,100.4
RT-112,CTRPv2,0.0081,98.88
RT-112,CTRPv2,0.016,95.4
RT-112,CTRPv2,0.032,98.84
RT-112,CTRPv2,0.065,101.0
RT-112,CTRPv2,0.13,104.9
RT-112,CTRPv2,0.26,102.1
RT-112,CTRPv2,0.52,100.4
RT-112,CTRPv2,1.0,97.7
RT-112,CTRPv2,2.1,64.05
RT-112,CTRPv2,4.2,38.64
RT-112,CTRPv2,8.3,22.88
RT-112,CTRPv2,17.0,8.565
RT-112,CTRPv2,33.0,7.02
UM-UC-3,CTRPv2,0.001,106.9
UM-UC-3,CTRPv2,0.002,104.7
UM-UC-3,CTRPv2,0.0041,105.5
UM-UC-3,CTRPv2,0.0081,105.0
UM-UC-3,CTRPv2,0.016,105.9
UM-UC-3,CTRPv2,0.032,107.8
UM-UC-3,CTRPv2,0.065,104.4
UM-UC-3,CTRPv2,0.13,111.0
UM-UC-3,CTRPv2,0.26,92.62
UM-UC-3,CTRPv2,0.52,93.43
UM-UC-3,CTRPv2,1.0,90.31
UM-UC-3,CTRPv2,2.1,79.92
UM-UC-3,CTRPv2,4.2,65.63
UM-UC-3,CTRPv2,8.3,67.7
UM-UC-3,CTRPv2,17.0,75.02
UM-UC-3,CTRPv2,33.0,63.8
HT-1376,CTRPv2,0.001,86.22
HT-1376,CTRPv2,0.002,90.91
HT-1376,CTRPv2,0.0041,86.65
HT-1376,CTRPv2,0.0081,93.38
HT-1376,CTRPv2,0.016,80.93
HT-1376,CTRPv2,0.032,91.32
HT-1376,CTRPv2,0.065,87.44
HT-1376,CTRPv2,0.13,75.98
HT-1376,CTRPv2,0.26,100.2
HT-1376,CTRPv2,0.52,100.6
HT-1376,CTRPv2,1.0,92.76
HT-1376,CTRPv2,2.1,80.12
HT-1376,CTRPv2,4.2,77.89
HT-1376,CTRPv2,8.3,85.83
HT-1376,CTRPv2,17.0,71.55
HT-1376,CTRPv2,33.0,62.95
RT4,CTRPv2,0.001,105.7
RT4,CTRPv2,0.002,101.5
RT4,CTRPv2,0.0041,91.77
RT4,CTRPv2,0.0081,95.77
RT4,CTRPv2,0.016,111.5
RT4,CTRPv2,0.032,106.0
RT4,CTRPv2,0.065,94.96
RT4,CTRPv2,0.13,97.26
RT4,CTRPv2,0.26,93.53
RT4,CTRPv2,0.52,102.6
RT4,CTRPv2,1.0,86.45
RT4,CTRPv2,2.1,56.0
RT4,CTRPv2,4.2,48.41
RT4,CTRPv2,8.3,45.8
RT4,CTRPv2,17.0,42.04
RT4,CTRPv2,33.0,28.16
J82,CTRPv2,0.001,98.93
J82,CTRPv2,0.002,99.9
J82,CTRPv2,0.0041,103.6
J82,CTRPv2,0.0081,98.13
J82,CTRPv2,0.016,98.93
J82,CTRPv2,0.032,100.7
J82,CTRPv2,0.065,99.63
J82,CTRPv2,0.13,99.16
J82,CTRPv2,0.26,100.7
J82,CTRPv2,0.52,97.93
J82,CTRPv2,1.0,99.4
J82,CTRPv2,2.1,79.53
J82,CTRPv2,4.2,72.89
J82,CTRPv2,8.3,75.03
J82,CTRPv2,17.0,73.84
J82,CTRPv2,33.0,73.25
BC-3C,CTRPv2,0.001,102.5
BC-3C,CTRPv2,0.002,106.1
BC-3C,CTRPv2,0.0041,97.69
BC-3C,CTRPv2,0.0081,107.5
BC-3C,CTRPv2,0.016,102.5
BC-3C,CTRPv2,0.032,107.6
BC-3C,CTRPv2,0.065,104.1
BC-3C,CTRPv2,0.13,95.43
BC-3C,CTRPv2,0.26,89.13
BC-3C,CTRPv2,0.52,101.9
BC-3C,CTRPv2,1.0,83.01
BC-3C,CTRPv2,2.1,70.28
BC-3C,CTRPv2,4.2,40.69
BC-3C,CTRPv2,8.3,47.12
BC-3C,CTRPv2,17.0,30.49
BC-3C,CTRPv2,33.0,32.41
T-24,CTRPv2,0.001,101.1
T-24,CTRPv2,0.002,104.2
T-24,CTRPv2,0.0041,102.9
T-24,CTRPv2,0.0081,99.45
T-24,CTRPv2,0.016,101.0
T-24,CTRPv2,0.032,99.43
T-24,CTRPv2,0.065,102.6
T-24,CTRPv2,0.13,103.7
T-24,CTRPv2,0.26,99.75
T-24,CTRPv2,0.52,98.62
T-24,CTRPv2,1.0,99.08
T-24,CTRPv2,2.1,72.09
T-24,CTRPv2,4.2,50.2
T-24,CTRPv2,8.3,49.62
T-24,CTRPv2,17.0,55.33
T-24,CTRPv2,33.0,45.16
647-V,CTRPv2,0.001,98.41
647-V,CTRPv2,0.002,93.75
647-V,CTRPv2,0.0041,94.38
647-V,CTRPv2,0.0081,94.33
647-V,CTRPv2,0.016,96.27
647-V,CTRPv2,0.032,97.27
647-V,CTRPv2,0.065,98.55
647-V,CTRPv2,0.13,96.63
647-V,CTRPv2,0.26,98.05
647-V,CTRPv2,0.52,100.4
647-V,CTRPv2,1.0,101.7
647-V,CTRPv2,2.1,75.16
647-V,CTRPv2,4.2,31.43
647-V,CTRPv2,8.3,29.91
647-V,CTRPv2,17.0,29.05
647-V,CTRPv2,33.0,23.02
SCaBER,CTRPv2,0.001,101.2
SCaBER,CTRPv2,0.002,105.7
SCaBER,CTRPv2,0.0041,103.4
SCaBER,CTRPv2,0.0081,100.2
SCaBER,CTRPv2,0.016,100.1
SCaBER,CTRPv2,0.032,102.8
SCaBER,CTRPv2,0.065,106.2
SCaBER,CTRPv2,0.13,99.41
SCaBER,CTRPv2,0.26,106.9
SCaBER,CTRPv2,0.52,98.84
SCaBER,CTRPv2,1.0,99.72
SCaBER,CTRPv2,2.1,41.99
SCaBER,CTRPv2,4.2,18.29
SCaBER,CTRPv2,8.3,19.03
SCaBER,CTRPv2,17.0,51.95
SCaBER,CTRPv2,33.0,19.16
HT-1197,CTRPv2,0.001,96.88
HT-1197,CTRPv2,0.002,97.69
HT-1197,CTRPv2,0.0041,102.1
HT-1197,CTRPv2,0.0081,99.89
HT-1197,CTRPv2,0.016,103.5
HT-1197,CTRPv2,0.032,98.07
HT-1197,CTRPv2,0.065,106.8
HT-1197,CTRPv2,0.13,105.1
HT-1197,CTRPv2,0.26,94.6
HT-1197,CTRPv2,0.52,102.2
HT-1197,CTRPv2,1.0,97.87
HT-1197,CTRPv2,2.1,91.64
HT-1197,CTRPv2,4.2,96.12
HT-1197,CTRPv2,8.3,94.58
HT-1197,CTRPv2,17.0,91.96
HT-1197,CTRPv2,33.0,86.32
UM-UC-1,CTRPv2,0.001,98.11
UM-UC-1,CTRPv2,0.002,99.73
UM-UC-1,CTRPv2,0.0041,97.84
UM-UC-1,CTRPv2,0.0081,97.07
UM-UC-1,CTRPv2,0.016,98.06
UM-UC-1,CTRPv2,0.032,98.78
UM-UC-1,CTRPv2,0.065,100.7
UM-UC-1,CTRPv2,0.13,97.29
UM-UC-1,CTRPv2,0.26,103.3
UM-UC-1,CTRPv2,0.52,103.0
UM-UC-1,CTRPv2,1.0,105.5
UM-UC-1,CTRPv2,2.1,83.27
UM-UC-1,CTRPv2,4.2,52.44
UM-UC-1,CTRPv2,8.3,53.6
UM-UC-1,CTRPv2,17.0,61.3
UM-UC-1,CTRPv2,33.0,53.19
U-BLC1,CTRPv2,0.001,99.53
U-BLC1,CTRPv2,0.002,101.8
U-BLC1,CTRPv2,0.0041,99.7
U-BLC1,CTRPv2,0.0081,105.8
U-BLC1,CTRPv2,0.016,100.2
U-BLC1,CTRPv2,0.032,102.0
U-BLC1,CTRPv2,0.065,99.5
U-BLC1,CTRPv2,0.13,103.4
U-BLC1,CTRPv2,0.26,99.26
U-BLC1,CTRPv2,0.52,91.98
U-BLC1,CTRPv2,1.0,97.47
U-BLC1,CTRPv2,2.1,86.53
U-BLC1,CTRPv2,4.2,50.86
U-BLC1,CTRPv2,8.3,47.83
U-BLC1,CTRPv2,17.0,49.27
U-BLC1,CTRPv2,33.0,49.73
KMBC-2,CTRPv2,0.001,98.56
KMBC-2,CTRPv2,0.002,104.1
KMBC-2,CTRPv2,0.0041,101.6
KMBC-2,CTRPv2,0.0081,96.8
KMBC-2,CTRPv2,0.016,104.6
KMBC-2,CTRPv2,0.032,102.7
KMBC-2,CTRPv2,0.065,113.1
KMBC-2,CTRPv2,0.13,100.9
KMBC-2,CTRPv2,0.26,103.3
KMBC-2,CTRPv2,0.52,99.96
KMBC-2,CTRPv2,1.0,92.06
KMBC-2,CTRPv2,2.1,70.58
KMBC-2,CTRPv2,4.2,60.17
KMBC-2,CTRPv2,8.3,66.49
KMBC-2,CTRPv2,17.0,67.91
KMBC-2,CTRPv2,33.0,70.0
