Cell Line,Dataset,Dose,Response
SNU-626,CTRPv2,33.0,72.21
SNU-626,CTRPv2,66.0,69.45
SNU-626,CTRPv2,130.0,57.93
SNU-626,CTRPv2,270.0,17.38
SNU-738,CTRPv2,0.0081,126.2
SNU-738,CTRPv2,0.016,126.1
SNU-738,CTRPv2,0.032,79.08
SNU-738,CTRPv2,0.065,120.8
SNU-738,CTRPv2,0.13,100.4
SNU-738,CTRPv2,0.26,117.6
SNU-738,CTRPv2,0.52,89.42
SNU-738,CTRPv2,1.0,79.19
SNU-738,CTRPv2,2.1,110.6
SNU-738,CTRPv2,4.2,104.1
SNU-738,CTRPv2,8.3,105.8
SNU-738,CTRPv2,17.0,101.1
SNU-738,CTRPv2,33.0,84.13
SNU-738,CTRPv2,66.0,74.14
SNU-738,CTRPv2,130.0,30.83
SNU-738,CTRPv2,270.0,12.09
SNU-201,CTRPv2,0.0081,108.2
SNU-201,CTRPv2,0.032,112.1
SNU-201,CTRPv2,0.065,106.4
SNU-201,CTRPv2,0.13,112.5
SNU-201,CTRPv2,0.26,102.8
SNU-201,CTRPv2,0.52,104.5
SNU-201,CTRPv2,1.0,102.5
SNU-201,CTRPv2,2.1,107.6
SNU-201,CTRPv2,4.2,106.1
SNU-201,CTRPv2,8.3,107.9
SNU-201,CTRPv2,17.0,103.9
SNU-201,CTRPv2,33.0,100.8
SNU-201,CTRPv2,66.0,88.53
SNU-201,CTRPv2,130.0,82.69
SNU-201,CTRPv2,270.0,60.4
ONS-76,CTRPv2,0.0081,104.9
ONS-76,CTRPv2,0.016,105.2
ONS-76,CTRPv2,0.032,99.89
ONS-76,CTRPv2,0.065,102.9
ONS-76,CTRPv2,0.13,104.6
ONS-76,CTRPv2,0.26,103.6
ONS-76,CTRPv2,0.52,98.99
ONS-76,CTRPv2,1.0,100.4
ONS-76,CTRPv2,2.1,101.0
ONS-76,CTRPv2,4.2,96.7
ONS-76,CTRPv2,8.3,98.25
ONS-76,CTRPv2,17.0,97.12
ONS-76,CTRPv2,33.0,81.36
ONS-76,CTRPv2,66.0,71.45
ONS-76,CTRPv2,130.0,64.15
ONS-76,CTRPv2,270.0,51.09
Daoy,CTRPv2,0.0081,92.74
Daoy,CTRPv2,0.016,94.61
Daoy,CTRPv2,0.032,94.33
Daoy,CTRPv2,0.065,94.32
Daoy,CTRPv2,0.13,93.52
Daoy,CTRPv2,0.26,91.78
Daoy,CTRPv2,0.52,95.76
Daoy,CTRPv2,1.0,93.05
Daoy,CTRPv2,2.1,85.26
Daoy,CTRPv2,4.2,81.52
Daoy,CTRPv2,8.3,71.54
Daoy,CTRPv2,17.0,66.98
Daoy,CTRPv2,33.0,38.08
Daoy,CTRPv2,66.0,21.46
Daoy,CTRPv2,130.0,3.558
Daoy,CTRPv2,270.0,3.296
GB-1,CTRPv2,0.0081,92.48
GB-1,CTRPv2,0.016,96.61
GB-1,CTRPv2,0.032,95.4
GB-1,CTRPv2,0.065,99.4
GB-1,CTRPv2,0.13,101.9
GB-1,CTRPv2,0.26,93.65
GB-1,CTRPv2,0.52,99.06
GB-1,CTRPv2,1.0,99.14
GB-1,CTRPv2,2.1,95.53
GB-1,CTRPv2,4.2,92.6
GB-1,CTRPv2,8.3,76.56
GB-1,CTRPv2,17.0,58.24
GB-1,CTRPv2,33.0,44.72
GB-1,CTRPv2,66.0,34.65
GB-1,CTRPv2,130.0,28.81
GB-1,CTRPv2,270.0,25.53
SF126,CTRPv2,0.0081,94.86
SF126,CTRPv2,0.016,96.78
SF126,CTRPv2,0.032,95.8
SF126,CTRPv2,0.065,98.16
SF126,CTRPv2,0.13,98.3
SF126,CTRPv2,0.26,92.39
SF126,CTRPv2,0.52,100.9
SF126,CTRPv2,1.0,98.14
SF126,CTRPv2,2.1,97.09
SF126,CTRPv2,4.2,95.87
SF126,CTRPv2,8.3,96.43
SF126,CTRPv2,17.0,87.75
SF126,CTRPv2,33.0,72.05
SF126,CTRPv2,66.0,70.25
SF126,CTRPv2,130.0,58.41
SF126,CTRPv2,270.0,12.14
SNU-1105,CTRPv2,0.0081,106.5
SNU-1105,CTRPv2,0.016,103.7
SNU-1105,CTRPv2,0.032,100.4
SNU-1105,CTRPv2,0.065,101.6
SNU-1105,CTRPv2,0.13,102.6
SNU-1105,CTRPv2,0.26,106.9
SNU-1105,CTRPv2,0.52,103.2
SNU-1105,CTRPv2,1.0,99.52
SNU-1105,CTRPv2,2.1,96.41
SNU-1105,CTRPv2,4.2,97.97
SNU-1105,CTRPv2,8.3,96.83
SNU-1105,CTRPv2,17.0,101.2
SNU-1105,CTRPv2,33.0,92.75
SNU-1105,CTRPv2,66.0,94.48
SNU-1105,CTRPv2,130.0,92.02
SNU-1105,CTRPv2,270.0,90.75
U-87-MG,CTRPv2,0.0081,98.26
U-87-MG,CTRPv2,0.016,98.09
U-87-MG,CTRPv2,0.032,98.3
U-87-MG,CTRPv2,0.065,97.05
U-87-MG,CTRPv2,0.13,102.1
U-87-MG,CTRPv2,0.26,104.2
U-87-MG,CTRPv2,0.52,98.03
U-87-MG,CTRPv2,1.0,97.33
U-87-MG,CTRPv2,2.1,99.71
U-87-MG,CTRPv2,4.2,96.5
U-87-MG,CTRPv2,8.3,97.64
U-87-MG,CTRPv2,17.0,99.59
U-87-MG,CTRPv2,33.0,94.22
U-87-MG,CTRPv2,66.0,96.49
U-87-MG,CTRPv2,130.0,93.66
U-87-MG,CTRPv2,270.0,77.22
SF295,CTRPv2,0.0081,93.23
SF295,CTRPv2,0.016,106.3
SF295,CTRPv2,0.032,98.67
SF295,CTRPv2,0.065,85.34
SF295,CTRPv2,0.13,112.3
SF295,CTRPv2,0.26,93.54
SF295,CTRPv2,0.52,90.97
SF295,CTRPv2,1.0,97.32
SF295,CTRPv2,2.1,93.01
SF295,CTRPv2,4.2,92.3
SF295,CTRPv2,8.3,82.91
SF295,CTRPv2,17.0,89.43
SF295,CTRPv2,33.0,70.42
SF295,CTRPv2,66.0,65.99
SF295,CTRPv2,130.0,49.29
SF295,CTRPv2,270.0,18.3
LN-18,CTRPv2,0.0081,101.5
LN-18,CTRPv2,0.016,100.4
LN-18,CTRPv2,0.032,103.3
LN-18,CTRPv2,0.065,106.2
LN-18,CTRPv2,0.13,104.1
LN-18,CTRPv2,0.26,101.9
LN-18,CTRPv2,0.52,107.2
LN-18,CTRPv2,1.0,107.5
LN-18,CTRPv2,2.1,106.4
LN-18,CTRPv2,4.2,104.4
LN-18,CTRPv2,8.3,104.3
LN-18,CTRPv2,17.0,102.9
LN-18,CTRPv2,33.0,107.6
LN-18,CTRPv2,66.0,107.0
LN-18,CTRPv2,130.0,99.93
LN-18,CTRPv2,270.0,86.05
LN-229,CTRPv2,0.0081,110.5
LN-229,CTRPv2,0.016,113.3
LN-229,CTRPv2,0.032,103.1
LN-229,CTRPv2,0.065,103.8
LN-229,CTRPv2,0.13,107.8
LN-229,CTRPv2,0.26,107.9
LN-229,CTRPv2,0.52,105.1
LN-229,CTRPv2,1.0,102.9
LN-229,CTRPv2,2.1,103.6
LN-229,CTRPv2,4.2,102.2
LN-229,CTRPv2,8.3,103.2
LN-229,CTRPv2,17.0,103.2
LN-229,CTRPv2,33.0,103.7
LN-229,CTRPv2,66.0,97.61
LN-229,CTRPv2,130.0,86.32
LN-229,CTRPv2,270.0,82.71
SNU-466,CTRPv2,0.0081,108.1
SNU-466,CTRPv2,0.016,107.5
SNU-466,CTRPv2,0.032,104.4
SNU-466,CTRPv2,0.065,107.0
SNU-466,CTRPv2,0.13,106.3
SNU-466,CTRPv2,0.26,102.1
SNU-466,CTRPv2,0.52,103.3
SNU-466,CTRPv2,1.0,87.83
SNU-466,CTRPv2,2.1,105.7
SNU-466,CTRPv2,4.2,93.14
SNU-466,CTRPv2,8.3,94.07
SNU-466,CTRPv2,17.0,101.6
SNU-466,CTRPv2,33.0,78.3
SNU-466,CTRPv2,66.0,72.85
SNU-466,CTRPv2,130.0,27.56
SNU-466,CTRPv2,270.0,10.68
KNS-60,CTRPv2,0.0081,101.0
KNS-60,CTRPv2,0.016,90.99
KNS-60,CTRPv2,0.032,81.34
KNS-60,CTRPv2,0.065,101.3
KNS-60,CTRPv2,0.13,104.5
KNS-60,CTRPv2,1.0,104.0
KNS-60,CTRPv2,2.1,82.92
KNS-60,CTRPv2,4.2,69.66
KNS-60,CTRPv2,17.0,85.96
KNS-60,CTRPv2,33.0,54.79
KNS-60,CTRPv2,270.0,7.12
KNS81,CTRPv2,0.0081,83.5
KNS81,CTRPv2,0.016,99.77
KNS81,CTRPv2,0.032,85.91
KNS81,CTRPv2,0.065,89.4
KNS81,CTRPv2,0.13,89.48
KNS81,CTRPv2,1.0,100.2
KNS81,CTRPv2,2.1,70.33
KNS81,CTRPv2,4.2,69.32
KNS81,CTRPv2,17.0,68.97
KNS81,CTRPv2,33.0,63.98
KNS81,CTRPv2,66.0,60.56
KNS81,CTRPv2,270.0,63.01
KALS-1,CTRPv2,0.0081,96.31
KALS-1,CTRPv2,0.016,98.7
KALS-1,CTRPv2,0.032,88.98
KALS-1,CTRPv2,0.065,89.12
KALS-1,CTRPv2,0.13,95.71
KALS-1,CTRPv2,0.26,96.59
KALS-1,CTRPv2,0.52,89.98
KALS-1,CTRPv2,1.0,87.4
KALS-1,CTRPv2,2.1,86.41
KALS-1,CTRPv2,4.2,86.61
KALS-1,CTRPv2,8.3,82.06
KALS-1,CTRPv2,17.0,83.84
KALS-1,CTRPv2,33.0,77.22
KALS-1,CTRPv2,66.0,71.93
KALS-1,CTRPv2,130.0,61.27
KALS-1,CTRPv2,270.0,24.31
AM-38,CTRPv2,0.0081,85.17
AM-38,CTRPv2,0.016,82.06
AM-38,CTRPv2,0.032,114.2
AM-38,CTRPv2,0.065,109.4
AM-38,CTRPv2,0.13,89.14
AM-38,CTRPv2,0.26,94.05
AM-38,CTRPv2,0.52,105.5
AM-38,CTRPv2,1.0,60.83
AM-38,CTRPv2,2.1,76.9
AM-38,CTRPv2,4.2,92.82
AM-38,CTRPv2,8.3,94.38
AM-38,CTRPv2,33.0,53.52
AM-38,CTRPv2,66.0,48.11
AM-38,CTRPv2,130.0,40.76
AM-38,CTRPv2,270.0,37.21
DBTRG-05MG,CTRPv2,0.0081,65.31
DBTRG-05MG,CTRPv2,0.016,63.14
DBTRG-05MG,CTRPv2,0.032,83.88
DBTRG-05MG,CTRPv2,0.065,84.71
DBTRG-05MG,CTRPv2,0.13,67.85
DBTRG-05MG,CTRPv2,0.26,67.43
DBTRG-05MG,CTRPv2,0.52,83.12
DBTRG-05MG,CTRPv2,1.0,82.38
DBTRG-05MG,CTRPv2,2.1,75.45
DBTRG-05MG,CTRPv2,4.2,84.79
DBTRG-05MG,CTRPv2,8.3,99.68
DBTRG-05MG,CTRPv2,17.0,93.53
DBTRG-05MG,CTRPv2,33.0,60.84
DBTRG-05MG,CTRPv2,66.0,56.94
DBTRG-05MG,CTRPv2,130.0,68.46
DBTRG-05MG,CTRPv2,270.0,57.0
GAMG,CTRPv2,0.0081,93.97
GAMG,CTRPv2,0.016,99.43
GAMG,CTRPv2,0.032,100.9
GAMG,CTRPv2,0.065,98.1
GAMG,CTRPv2,0.13,102.0
GAMG,CTRPv2,0.26,94.83
GAMG,CTRPv2,0.52,100.1
GAMG,CTRPv2,1.0,90.29
GAMG,CTRPv2,2.1,97.92
GAMG,CTRPv2,4.2,103.2
GAMG,CTRPv2,8.3,96.57
GAMG,CTRPv2,17.0,100.2
GAMG,CTRPv2,33.0,98.07
GAMG,CTRPv2,66.0,91.56
GAMG,CTRPv2,130.0,92.72
GAMG,CTRPv2,270.0,81.98
SW1088,CTRPv2,0.0081,96.5
SW1088,CTRPv2,0.016,100.4
SW1088,CTRPv2,0.032,96.98
SW1088,CTRPv2,0.065,97.54
SW1088,CTRPv2,0.13,100.4
SW1088,CTRPv2,0.26,102.7
SW1088,CTRPv2,0.52,96.54
SW1088,CTRPv2,1.0,102.3
SW1088,CTRPv2,2.1,97.43
SW1088,CTRPv2,4.2,96.37
SW1088,CTRPv2,8.3,99.56
SW1088,CTRPv2,17.0,93.92
SW1088,CTRPv2,33.0,80.46
SW1088,CTRPv2,66.0,77.28
SW1088,CTRPv2,130.0,70.41
SW1088,CTRPv2,270.0,70.58
CCF-STTG1,CTRPv2,0.0081,103.4
CCF-STTG1,CTRPv2,0.016,106.0
CCF-STTG1,CTRPv2,0.032,110.7
CCF-STTG1,CTRPv2,0.065,107.9
CCF-STTG1,CTRPv2,0.13,103.5
CCF-STTG1,CTRPv2,0.26,107.1
CCF-STTG1,CTRPv2,0.52,107.1
CCF-STTG1,CTRPv2,1.0,104.9
CCF-STTG1,CTRPv2,2.1,117.6
CCF-STTG1,CTRPv2,4.2,105.7
CCF-STTG1,CTRPv2,8.3,108.0
CCF-STTG1,CTRPv2,17.0,108.6
CCF-STTG1,CTRPv2,33.0,106.1
CCF-STTG1,CTRPv2,66.0,104.3
CCF-STTG1,CTRPv2,130.0,109.8
CCF-STTG1,CTRPv2,270.0,101.8
DK-MG,CTRPv2,0.0081,107.1
DK-MG,CTRPv2,0.016,111.8
DK-MG,CTRPv2,0.032,115.8
DK-MG,CTRPv2,0.065,111.8
DK-MG,CTRPv2,0.13,105.9
DK-MG,CTRPv2,0.26,109.3
DK-MG,CTRPv2,0.52,115.2
DK-MG,CTRPv2,1.0,113.3
DK-MG,CTRPv2,2.1,113.7
DK-MG,CTRPv2,4.2,115.4
DK-MG,CTRPv2,8.3,109.8
DK-MG,CTRPv2,17.0,113.6
DK-MG,CTRPv2,33.0,98.49
DK-MG,CTRPv2,66.0,105.8
DK-MG,CTRPv2,130.0,98.99
DK-MG,CTRPv2,270.0,52.19
CCF-STTG1,CTRPv2,0.0081,100.0
CCF-STTG1,CTRPv2,0.016,98.23
CCF-STTG1,CTRPv2,0.032,107.4
CCF-STTG1,CTRPv2,0.065,100.2
CCF-STTG1,CTRPv2,0.13,99.14
CCF-STTG1,CTRPv2,0.26,108.1
CCF-STTG1,CTRPv2,0.52,105.7
CCF-STTG1,CTRPv2,1.0,101.9
CCF-STTG1,CTRPv2,2.1,102.6
CCF-STTG1,CTRPv2,4.2,104.9
CCF-STTG1,CTRPv2,8.3,107.7
CCF-STTG1,CTRPv2,17.0,105.3
CCF-STTG1,CTRPv2,33.0,93.18
CCF-STTG1,CTRPv2,66.0,100.7
CCF-STTG1,CTRPv2,130.0,101.7
CCF-STTG1,CTRPv2,270.0,87.98
GI-1,CTRPv2,0.0081,117.5
GI-1,CTRPv2,0.016,121.7
GI-1,CTRPv2,0.032,120.3
GI-1,CTRPv2,0.065,115.1
GI-1,CTRPv2,0.13,117.7
GI-1,CTRPv2,0.26,110.7
GI-1,CTRPv2,0.52,112.4
GI-1,CTRPv2,1.0,120.8
GI-1,CTRPv2,2.1,121.5
GI-1,CTRPv2,4.2,123.3
GI-1,CTRPv2,8.3,113.0
GI-1,CTRPv2,17.0,99.17
GI-1,CTRPv2,33.0,88.03
GI-1,CTRPv2,66.0,87.67
GI-1,CTRPv2,130.0,80.88
GI-1,CTRPv2,270.0,21.88
U-118-MG,CTRPv2,0.0081,92.16
U-118-MG,CTRPv2,0.016,93.86
U-118-MG,CTRPv2,0.032,102.6
U-118-MG,CTRPv2,0.065,94.52
U-118-MG,CTRPv2,0.13,93.06
U-118-MG,CTRPv2,0.26,94.8
U-118-MG,CTRPv2,0.52,94.61
U-118-MG,CTRPv2,1.0,96.38
U-118-MG,CTRPv2,2.1,96.13
U-118-MG,CTRPv2,4.2,94.97
U-118-MG,CTRPv2,8.3,99.23
U-118-MG,CTRPv2,17.0,94.82
U-118-MG,CTRPv2,33.0,73.9
U-118-MG,CTRPv2,66.0,77.02
U-118-MG,CTRPv2,130.0,81.37
U-118-MG,CTRPv2,270.0,55.44
A172,CTRPv2,0.0081,104.9
A172,CTRPv2,0.016,105.9
A172,CTRPv2,0.032,107.1
A172,CTRPv2,0.065,101.0
A172,CTRPv2,0.13,104.7
A172,CTRPv2,0.26,105.5
A172,CTRPv2,0.52,108.5
A172,CTRPv2,1.0,102.8
A172,CTRPv2,2.1,100.8
A172,CTRPv2,4.2,105.7
A172,CTRPv2,8.3,101.3
A172,CTRPv2,17.0,94.27
A172,CTRPv2,33.0,89.4
A172,CTRPv2,66.0,87.68
A172,CTRPv2,130.0,85.07
A172,CTRPv2,270.0,84.21
T98G,CTRPv2,0.0081,88.77
T98G,CTRPv2,0.016,97.77
T98G,CTRPv2,0.032,93.83
T98G,CTRPv2,0.065,89.61
T98G,CTRPv2,0.13,92.81
T98G,CTRPv2,0.26,88.08
T98G,CTRPv2,0.52,94.56
T98G,CTRPv2,1.0,91.5
T98G,CTRPv2,2.1,95.85
T98G,CTRPv2,4.2,98.13
T98G,CTRPv2,8.3,96.93
T98G,CTRPv2,17.0,102.5
T98G,CTRPv2,33.0,92.57
T98G,CTRPv2,66.0,94.77
T98G,CTRPv2,130.0,99.48
T98G,CTRPv2,270.0,46.39
Becker,CTRPv2,0.0081,96.95
Becker,CTRPv2,0.016,99.16
Becker,CTRPv2,0.032,99.25
Becker,CTRPv2,0.065,101.5
Becker,CTRPv2,0.13,96.98
Becker,CTRPv2,0.26,99.58
Becker,CTRPv2,0.52,98.53
Becker,CTRPv2,1.0,97.51
Becker,CTRPv2,2.1,99.94
Becker,CTRPv2,4.2,101.8
Becker,CTRPv2,8.3,99.46
Becker,CTRPv2,17.0,88.15
Becker,CTRPv2,33.0,72.72
Becker,CTRPv2,66.0,68.97
Becker,CTRPv2,130.0,72.34
Becker,CTRPv2,270.0,52.84
8-MG-BA,CTRPv2,0.0081,97.71
8-MG-BA,CTRPv2,0.016,102.7
8-MG-BA,CTRPv2,0.032,97.12
8-MG-BA,CTRPv2,0.065,98.93
8-MG-BA,CTRPv2,0.13,101.2
8-MG-BA,CTRPv2,0.26,100.2
8-MG-BA,CTRPv2,0.52,96.73
8-MG-BA,CTRPv2,1.0,100.1
8-MG-BA,CTRPv2,2.1,99.25
8-MG-BA,CTRPv2,4.2,99.96
8-MG-BA,CTRPv2,8.3,98.55
8-MG-BA,CTRPv2,17.0,96.52
8-MG-BA,CTRPv2,33.0,48.67
8-MG-BA,CTRPv2,66.0,65.67
8-MG-BA,CTRPv2,130.0,50.21
8-MG-BA,CTRPv2,270.0,11.17
GMS-10,CTRPv2,0.0081,109.2
GMS-10,CTRPv2,0.016,110.8
GMS-10,CTRPv2,0.032,116.7
GMS-10,CTRPv2,0.065,116.5
GMS-10,CTRPv2,0.13,112.6
GMS-10,CTRPv2,0.26,110.0
GMS-10,CTRPv2,0.52,111.5
GMS-10,CTRPv2,1.0,110.8
GMS-10,CTRPv2,2.1,114.7
GMS-10,CTRPv2,4.2,114.2
GMS-10,CTRPv2,8.3,113.1
GMS-10,CTRPv2,17.0,113.7
GMS-10,CTRPv2,33.0,108.0
GMS-10,CTRPv2,66.0,106.3
GMS-10,CTRPv2,130.0,105.8
GMS-10,CTRPv2,270.0,26.15
GOS-3,CTRPv2,0.0081,104.0
GOS-3,CTRPv2,0.016,105.8
GOS-3,CTRPv2,0.032,107.0
GOS-3,CTRPv2,0.065,106.2
GOS-3,CTRPv2,0.13,99.58
GOS-3,CTRPv2,0.26,102.2
GOS-3,CTRPv2,0.52,103.9
GOS-3,CTRPv2,1.0,105.3
GOS-3,CTRPv2,2.1,110.5
GOS-3,CTRPv2,4.2,110.1
GOS-3,CTRPv2,8.3,109.3
GOS-3,CTRPv2,17.0,104.5
GOS-3,CTRPv2,33.0,82.39
GOS-3,CTRPv2,66.0,93.77
GOS-3,CTRPv2,130.0,81.1
GOS-3,CTRPv2,270.0,70.29
M059K,CTRPv2,0.0081,106.5
M059K,CTRPv2,0.016,104.8
M059K,CTRPv2,0.032,112.0
M059K,CTRPv2,0.065,110.2
M059K,CTRPv2,0.13,103.3
M059K,CTRPv2,0.26,104.0
M059K,CTRPv2,0.52,105.5
M059K,CTRPv2,1.0,106.3
M059K,CTRPv2,2.1,110.3
M059K,CTRPv2,4.2,110.1
M059K,CTRPv2,8.3,108.5
M059K,CTRPv2,17.0,114.2
M059K,CTRPv2,33.0,94.53
M059K,CTRPv2,66.0,93.98
M059K,CTRPv2,130.0,92.78
M059K,CTRPv2,270.0,70.38
TM-31,CTRPv2,0.0081,103.1
TM-31,CTRPv2,0.016,103.3
TM-31,CTRPv2,0.032,105.3
TM-31,CTRPv2,0.065,104.5
TM-31,CTRPv2,0.13,103.1
TM-31,CTRPv2,0.26,104.3
TM-31,CTRPv2,0.52,106.6
TM-31,CTRPv2,1.0,104.5
TM-31,CTRPv2,2.1,104.7
TM-31,CTRPv2,4.2,105.0
TM-31,CTRPv2,8.3,107.3
TM-31,CTRPv2,17.0,108.1
TM-31,CTRPv2,33.0,90.68
TM-31,CTRPv2,66.0,92.72
TM-31,CTRPv2,130.0,89.85
TM-31,CTRPv2,270.0,22.3
YH-13,CTRPv2,0.0081,97.98
YH-13,CTRPv2,0.016,97.23
YH-13,CTRPv2,0.032,104.4
YH-13,CTRPv2,0.065,101.3
YH-13,CTRPv2,0.13,101.7
YH-13,CTRPv2,0.26,97.79
YH-13,CTRPv2,0.52,100.4
YH-13,CTRPv2,1.0,103.8
YH-13,CTRPv2,2.1,101.4
YH-13,CTRPv2,4.2,103.4
YH-13,CTRPv2,8.3,100.7
YH-13,CTRPv2,17.0,96.61
YH-13,CTRPv2,33.0,82.09
YH-13,CTRPv2,66.0,77.22
YH-13,CTRPv2,130.0,80.33
YH-13,CTRPv2,270.0,8.158
Hs 683,CTRPv2,0.0081,100.6
Hs 683,CTRPv2,0.016,108.6
Hs 683,CTRPv2,0.032,108.8
Hs 683,CTRPv2,0.065,103.9
Hs 683,CTRPv2,0.13,106.1
Hs 683,CTRPv2,0.26,104.0
Hs 683,CTRPv2,0.52,106.6
Hs 683,CTRPv2,2.1,104.9
Hs 683,CTRPv2,4.2,104.9
Hs 683,CTRPv2,8.3,99.53
Hs 683,CTRPv2,17.0,104.0
Hs 683,CTRPv2,33.0,72.57
Hs 683,CTRPv2,66.0,70.31
Hs 683,CTRPv2,130.0,73.26
Hs 683,CTRPv2,270.0,52.4
D-283MED,CTRPv2,0.0081,132.9
D-283MED,CTRPv2,0.016,130.5
D-283MED,CTRPv2,0.032,160.8
D-283MED,CTRPv2,0.065,149.6
D-283MED,CTRPv2,0.13,131.2
D-283MED,CTRPv2,0.52,140.1
D-283MED,CTRPv2,2.1,132.2
D-283MED,CTRPv2,4.2,125.2
D-283MED,CTRPv2,8.3,124.6
D-283MED,CTRPv2,17.0,38.15
D-283MED,CTRPv2,33.0,13.69
D-283MED,CTRPv2,66.0,15.19
D-283MED,CTRPv2,130.0,10.79
D-283MED,CTRPv2,270.0,3.795
SF268,CTRPv2,0.0081,104.5
SF268,CTRPv2,0.016,88.9
SF268,CTRPv2,0.032,101.6
SF268,CTRPv2,0.065,87.44
SF268,CTRPv2,0.13,85.43
SF268,CTRPv2,0.26,90.07
SF268,CTRPv2,0.52,83.22
SF268,CTRPv2,1.0,84.04
SF268,CTRPv2,2.1,76.7
SF268,CTRPv2,4.2,72.01
SF268,CTRPv2,8.3,76.2
SF268,CTRPv2,17.0,64.25
SF268,CTRPv2,33.0,51.42
SF268,CTRPv2,66.0,47.39
SF268,CTRPv2,130.0,29.16
SF268,CTRPv2,270.0,18.51
SF539,CTRPv2,0.0081,97.25
SF539,CTRPv2,0.016,86.49
SF539,CTRPv2,0.032,103.0
SF539,CTRPv2,0.065,101.1
SF539,CTRPv2,0.13,103.0
SF539,CTRPv2,0.26,78.85
SF539,CTRPv2,0.52,102.3
SF539,CTRPv2,1.0,101.8
SF539,CTRPv2,2.1,87.86
SF539,CTRPv2,4.2,87.19
SF539,CTRPv2,8.3,76.74
SF539,CTRPv2,17.0,50.63
SF539,CTRPv2,33.0,44.95
SF539,CTRPv2,66.0,42.37
SF539,CTRPv2,130.0,15.03
SF539,CTRPv2,270.0,1.394
U251MG,CTRPv2,0.0081,111.9
U251MG,CTRPv2,0.016,103.0
U251MG,CTRPv2,0.032,110.0
U251MG,CTRPv2,0.065,107.3
U251MG,CTRPv2,0.13,107.5
U251MG,CTRPv2,0.26,97.29
U251MG,CTRPv2,0.52,107.6
U251MG,CTRPv2,1.0,110.5
U251MG,CTRPv2,2.1,104.5
U251MG,CTRPv2,4.2,105.8
U251MG,CTRPv2,8.3,98.89
U251MG,CTRPv2,17.0,81.59
U251MG,CTRPv2,33.0,60.87
U251MG,CTRPv2,66.0,63.8
U251MG,CTRPv2,130.0,43.74
U251MG,CTRPv2,270.0,39.14
SNB75,CTRPv2,0.0081,118.1
SNB75,CTRPv2,0.016,120.8
SNB75,CTRPv2,0.032,117.5
SNB75,CTRPv2,0.065,104.3
SNB75,CTRPv2,0.13,120.1
SNB75,CTRPv2,0.26,121.1
SNB75,CTRPv2,0.52,122.5
SNB75,CTRPv2,1.0,117.7
SNB75,CTRPv2,2.1,138.7
SNB75,CTRPv2,4.2,122.2
SNB75,CTRPv2,8.3,117.9
SNB75,CTRPv2,17.0,113.6
SNB75,CTRPv2,33.0,108.5
SNB75,CTRPv2,66.0,103.0
SNB75,CTRPv2,130.0,72.93
SNB75,CTRPv2,270.0,55.1
KG-1-C,CTRPv2,0.0081,107.5
KG-1-C,CTRPv2,0.016,104.0
KG-1-C,CTRPv2,0.032,104.5
KG-1-C,CTRPv2,0.065,106.1
KG-1-C,CTRPv2,0.13,106.3
KG-1-C,CTRPv2,0.26,103.0
KG-1-C,CTRPv2,0.52,100.1
