Cell Line,Dataset,Dose,Response
OPM-2,GDSC1000,0.02,102.735
OPM-2,GDSC1000,0.04,103.396
OPM-2,GDSC1000,0.08,99.8315
OPM-2,GDSC1000,0.16,90.1465
OPM-2,GDSC1000,0.32,91.7787
OPM-2,GDSC1000,0.64,75.8099
OPM-2,GDSC1000,1.28,66.4726
OPM-2,GDSC1000,2.56,52.6826
OPM-2,GDSC1000,5.12,40.577
P12-ICHIKAWA,GDSC1000,0.02,102.185
P12-ICHIKAWA,GDSC1000,0.04,101.109
P12-ICHIKAWA,GDSC1000,0.08,101.277
P12-ICHIKAWA,GDSC1000,0.16,95.686
P12-ICHIKAWA,GDSC1000,0.32,91.7802
P12-ICHIKAWA,GDSC1000,0.64,85.9195
P12-ICHIKAWA,GDSC1000,1.28,82.4277
P12-ICHIKAWA,GDSC1000,2.56,67.7986
P12-ICHIKAWA,GDSC1000,5.12,44.2353
JURL-MK1,GDSC1000,0.02,105.153
JURL-MK1,GDSC1000,0.04,102.515
JURL-MK1,GDSC1000,0.08,100.304
JURL-MK1,GDSC1000,0.16,91.2322
JURL-MK1,GDSC1000,0.32,89.4793
JURL-MK1,GDSC1000,0.64,84.8534
JURL-MK1,GDSC1000,1.28,79.1665
JURL-MK1,GDSC1000,2.56,72.4183
JURL-MK1,GDSC1000,5.12,68.1672
CTV-1,GDSC1000,0.02,92.1738
CTV-1,GDSC1000,0.04,97.1635
CTV-1,GDSC1000,0.08,93.904
CTV-1,GDSC1000,0.16,90.7921
CTV-1,GDSC1000,0.32,83.0538
CTV-1,GDSC1000,0.64,71.7635
CTV-1,GDSC1000,1.28,66.3981
CTV-1,GDSC1000,2.56,39.8026
CTV-1,GDSC1000,5.12,6.2503
K-562,GDSC1000,0.02,95.9557
K-562,GDSC1000,0.04,99.2849
K-562,GDSC1000,0.08,101.022
K-562,GDSC1000,0.16,94.9829
K-562,GDSC1000,0.32,97.127
K-562,GDSC1000,0.64,93.5663
K-562,GDSC1000,1.28,87.437
K-562,GDSC1000,2.56,77.6429
K-562,GDSC1000,5.12,48.2977
DG-75,GDSC1000,0.02,101.469
DG-75,GDSC1000,0.04,96.8012
DG-75,GDSC1000,0.08,106.041
DG-75,GDSC1000,0.16,99.6159
DG-75,GDSC1000,0.32,107.763
DG-75,GDSC1000,0.64,110.023
DG-75,GDSC1000,1.28,99.3041
DG-75,GDSC1000,2.56,62.8283
DG-75,GDSC1000,5.12,51.8768
Daudi,GDSC1000,0.02,97.978
Daudi,GDSC1000,0.04,85.0843
Daudi,GDSC1000,0.08,97.3802
Daudi,GDSC1000,0.16,97.6852
Daudi,GDSC1000,0.32,102.33
Daudi,GDSC1000,0.64,94.5223
Daudi,GDSC1000,1.28,90.08
Daudi,GDSC1000,2.56,92.437
Daudi,GDSC1000,5.12,5.01129
BC-3,GDSC1000,0.02,105.376
BC-3,GDSC1000,0.04,111.928
BC-3,GDSC1000,0.08,112.62
BC-3,GDSC1000,0.16,107.879
BC-3,GDSC1000,0.32,104.379
BC-3,GDSC1000,0.64,85.1668
BC-3,GDSC1000,1.28,79.0201
BC-3,GDSC1000,2.56,51.7314
BC-3,GDSC1000,5.12,30.9582
H9,GDSC1000,0.02,98.8586
H9,GDSC1000,0.04,89.6447
H9,GDSC1000,0.08,94.7875
H9,GDSC1000,0.16,91.4579
H9,GDSC1000,0.32,86.1333
H9,GDSC1000,0.64,79.2427
H9,GDSC1000,1.28,75.1088
H9,GDSC1000,2.56,55.0763
H9,GDSC1000,5.12,54.3447
LOUCY,GDSC1000,0.02,105.943
LOUCY,GDSC1000,0.04,97.9625
LOUCY,GDSC1000,0.08,123.481
LOUCY,GDSC1000,0.16,94.7292
LOUCY,GDSC1000,0.32,86.9641
LOUCY,GDSC1000,0.64,78.6063
LOUCY,GDSC1000,1.28,64.9806
LOUCY,GDSC1000,2.56,40.4723
LOUCY,GDSC1000,5.12,12.6197
ML-1,GDSC1000,0.02,103.083
ML-1,GDSC1000,0.04,102.425
ML-1,GDSC1000,0.08,101.962
ML-1,GDSC1000,0.16,100.372
ML-1,GDSC1000,0.32,89.4805
ML-1,GDSC1000,0.64,89.1536
ML-1,GDSC1000,1.28,79.4951
ML-1,GDSC1000,2.56,72.606
ML-1,GDSC1000,5.12,54.3856
BL-70,GDSC1000,0.02,103.068
BL-70,GDSC1000,0.04,91.5613
BL-70,GDSC1000,0.08,99.0544
BL-70,GDSC1000,0.16,87.6075
BL-70,GDSC1000,0.32,94.7001
BL-70,GDSC1000,0.64,91.3838
BL-70,GDSC1000,1.28,81.4257
BL-70,GDSC1000,2.56,78.0574
BL-70,GDSC1000,5.12,13.5056
ST486,GDSC1000,0.02,79.6564
ST486,GDSC1000,0.04,92.1344
ST486,GDSC1000,0.08,60.3264
ST486,GDSC1000,0.16,64.984
ST486,GDSC1000,0.32,50.5609
ST486,GDSC1000,0.64,79.1435
ST486,GDSC1000,1.28,37.1885
ST486,GDSC1000,2.56,17.5922
ST486,GDSC1000,5.12,7.32637
NAMALWA,GDSC1000,0.02,74.1134
NAMALWA,GDSC1000,0.04,90.2596
NAMALWA,GDSC1000,0.08,86.715
NAMALWA,GDSC1000,0.16,79.6388
NAMALWA,GDSC1000,0.32,101.378
NAMALWA,GDSC1000,0.64,89.0466
NAMALWA,GDSC1000,1.28,82.463
NAMALWA,GDSC1000,2.56,41.8162
NAMALWA,GDSC1000,5.12,17.5279
EM-2,GDSC1000,0.02,102.351
EM-2,GDSC1000,0.04,95.6372
EM-2,GDSC1000,0.08,97.1866
EM-2,GDSC1000,0.16,92.0642
EM-2,GDSC1000,0.32,88.9121
EM-2,GDSC1000,0.64,85.1277
EM-2,GDSC1000,1.28,83.7723
EM-2,GDSC1000,2.56,82.7479
EM-2,GDSC1000,5.12,64.2085
KM-H2,GDSC1000,0.02,100.809
KM-H2,GDSC1000,0.04,98.7745
KM-H2,GDSC1000,0.08,98.3146
KM-H2,GDSC1000,0.16,94.3215
KM-H2,GDSC1000,0.32,97.9708
KM-H2,GDSC1000,0.64,92.4228
KM-H2,GDSC1000,1.28,87.0028
KM-H2,GDSC1000,2.56,74.6751
KM-H2,GDSC1000,5.12,77.0766
HAL-01,GDSC1000,0.02,92.4514
HAL-01,GDSC1000,0.04,98.2168
HAL-01,GDSC1000,0.08,98.7348
HAL-01,GDSC1000,0.16,87.0108
HAL-01,GDSC1000,0.32,89.2438
HAL-01,GDSC1000,0.64,84.1972
HAL-01,GDSC1000,1.28,74.6553
HAL-01,GDSC1000,2.56,69.9428
HAL-01,GDSC1000,5.12,15.579
CESS,GDSC1000,0.02,113.464
CESS,GDSC1000,0.04,106.116
CESS,GDSC1000,0.08,98.1509
CESS,GDSC1000,0.16,82.0111
CESS,GDSC1000,0.32,71.9413
CESS,GDSC1000,0.64,61.2529
CESS,GDSC1000,1.28,40.8505
CESS,GDSC1000,2.56,25.6763
CESS,GDSC1000,5.12,19.192
KCL-22,GDSC1000,0.02,109.517
KCL-22,GDSC1000,0.04,103.833
KCL-22,GDSC1000,0.08,103.229
KCL-22,GDSC1000,0.16,95.1928
KCL-22,GDSC1000,0.32,93.6152
KCL-22,GDSC1000,0.64,87.9887
KCL-22,GDSC1000,1.28,85.1649
KCL-22,GDSC1000,2.56,85.9835
KCL-22,GDSC1000,5.12,58.8844
TALL-1,GDSC1000,0.02,98.3201
TALL-1,GDSC1000,0.04,100.949
TALL-1,GDSC1000,0.08,100.149
TALL-1,GDSC1000,0.16,97.6038
TALL-1,GDSC1000,0.32,99.6242
TALL-1,GDSC1000,0.64,99.0685
TALL-1,GDSC1000,1.28,98.0599
TALL-1,GDSC1000,2.56,95.9842
TALL-1,GDSC1000,5.12,86.6095
JSC-1,GDSC1000,0.02,109.585
JSC-1,GDSC1000,0.04,110.576
JSC-1,GDSC1000,0.08,100.081
JSC-1,GDSC1000,0.16,87.716
JSC-1,GDSC1000,0.32,78.2475
JSC-1,GDSC1000,0.64,68.9855
JSC-1,GDSC1000,1.28,71.0347
JSC-1,GDSC1000,2.56,56.2938
JSC-1,GDSC1000,5.12,1.84608
OCI-AML5,GDSC1000,0.02,103.11
OCI-AML5,GDSC1000,0.04,93.9274
OCI-AML5,GDSC1000,0.08,95.5782
OCI-AML5,GDSC1000,0.16,83.3114
OCI-AML5,GDSC1000,0.32,78.9443
OCI-AML5,GDSC1000,0.64,74.6321
OCI-AML5,GDSC1000,1.28,70.0326
OCI-AML5,GDSC1000,2.56,68.9633
OCI-AML5,GDSC1000,5.12,36.0655
KG-1,GDSC1000,0.02,107.04
KG-1,GDSC1000,0.04,95.339
KG-1,GDSC1000,0.08,100.28
KG-1,GDSC1000,0.16,95.0013
KG-1,GDSC1000,0.32,87.6188
KG-1,GDSC1000,0.64,82.782
KG-1,GDSC1000,1.28,65.3565
KG-1,GDSC1000,2.56,47.9115
KG-1,GDSC1000,5.12,36.9222
UACC-257,GDSC1000,0.02,115.123
UACC-257,GDSC1000,0.04,105.854
UACC-257,GDSC1000,0.08,106.015
UACC-257,GDSC1000,0.16,104.602
UACC-257,GDSC1000,0.32,98.2512
UACC-257,GDSC1000,0.64,90.7009
UACC-257,GDSC1000,1.28,64.9941
UACC-257,GDSC1000,2.56,56.2303
UACC-257,GDSC1000,5.12,48.8291
LC4-1,GDSC1000,0.02,109.22
LC4-1,GDSC1000,0.04,103.624
LC4-1,GDSC1000,0.08,104.132
LC4-1,GDSC1000,0.16,93.7089
LC4-1,GDSC1000,0.32,76.3437
LC4-1,GDSC1000,0.64,63.0171
LC4-1,GDSC1000,1.28,53.6497
LC4-1,GDSC1000,2.56,35.6826
LC4-1,GDSC1000,5.12,21.9204
K052,GDSC1000,0.02,97.4858
K052,GDSC1000,0.04,97.2634
K052,GDSC1000,0.08,101.175
K052,GDSC1000,0.16,98.7689
K052,GDSC1000,0.32,98.4266
K052,GDSC1000,0.64,96.6801
K052,GDSC1000,1.28,95.0975
K052,GDSC1000,2.56,87.8128
K052,GDSC1000,5.12,77.6069
HH,GDSC1000,0.02,96.5223
HH,GDSC1000,0.04,91.5909
HH,GDSC1000,0.08,69.8413
HH,GDSC1000,0.16,74.6874
HH,GDSC1000,0.32,66.9412
HH,GDSC1000,0.64,49.5033
HH,GDSC1000,1.28,43.0672
HH,GDSC1000,2.56,38.0497
HH,GDSC1000,5.12,30.9403
MEG-01,GDSC1000,0.02,118.617
MEG-01,GDSC1000,0.04,123.375
MEG-01,GDSC1000,0.08,122.051
MEG-01,GDSC1000,0.16,105.731
MEG-01,GDSC1000,0.32,110.297
MEG-01,GDSC1000,0.64,110.193
MEG-01,GDSC1000,1.28,121.118
MEG-01,GDSC1000,2.56,102.612
MEG-01,GDSC1000,5.12,59.716
SU-DHL-10,GDSC1000,0.02,105.39
SU-DHL-10,GDSC1000,0.04,99.725
SU-DHL-10,GDSC1000,0.08,100.682
SU-DHL-10,GDSC1000,0.16,97.0444
SU-DHL-10,GDSC1000,0.32,94.2697
SU-DHL-10,GDSC1000,0.64,90.526
SU-DHL-10,GDSC1000,1.28,66.9167
SU-DHL-10,GDSC1000,2.56,10.9872
SU-DHL-10,GDSC1000,5.12,5.13744
Ramos-2G6-4C10,GDSC1000,0.02,105.234
Ramos-2G6-4C10,GDSC1000,0.04,104.833
Ramos-2G6-4C10,GDSC1000,0.08,104.291
Ramos-2G6-4C10,GDSC1000,0.16,99.5907
Ramos-2G6-4C10,GDSC1000,0.32,97.4826
Ramos-2G6-4C10,GDSC1000,0.64,87.7441
Ramos-2G6-4C10,GDSC1000,1.28,87.6156
Ramos-2G6-4C10,GDSC1000,2.56,67.0972
Ramos-2G6-4C10,GDSC1000,5.12,58.6847
RPMI-8866,GDSC1000,0.02,104.729
RPMI-8866,GDSC1000,0.04,97.9296
RPMI-8866,GDSC1000,0.08,94.7168
RPMI-8866,GDSC1000,0.16,96.7613
RPMI-8866,GDSC1000,0.32,83.8903
RPMI-8866,GDSC1000,0.64,67.0696
RPMI-8866,GDSC1000,1.28,53.3945
RPMI-8866,GDSC1000,2.56,50.9557
RPMI-8866,GDSC1000,5.12,18.744
GDM-1,GDSC1000,0.02,99.9341
GDM-1,GDSC1000,0.04,94.1344
GDM-1,GDSC1000,0.08,87.2433
GDM-1,GDSC1000,0.16,82.0188
GDM-1,GDSC1000,0.32,71.0412
GDM-1,GDSC1000,0.64,55.8497
GDM-1,GDSC1000,1.28,51.5605
GDM-1,GDSC1000,2.56,41.6186
GDM-1,GDSC1000,5.12,8.03356
THP-1,GDSC1000,0.02,112.055
THP-1,GDSC1000,0.04,98.8587
THP-1,GDSC1000,0.08,105.137
THP-1,GDSC1000,0.16,103.047
THP-1,GDSC1000,0.32,99.0989
THP-1,GDSC1000,0.64,95.7098
THP-1,GDSC1000,1.28,82.5605
THP-1,GDSC1000,2.56,66.4671
THP-1,GDSC1000,5.12,46.5208
KARPAS-620,GDSC1000,0.02,110.7
KARPAS-620,GDSC1000,0.04,103.152
KARPAS-620,GDSC1000,0.08,101.497
KARPAS-620,GDSC1000,0.16,93.0391
KARPAS-620,GDSC1000,0.32,80.2757
KARPAS-620,GDSC1000,0.64,67.0423
KARPAS-620,GDSC1000,1.28,45.7708
KARPAS-620,GDSC1000,2.56,45.3922
KARPAS-620,GDSC1000,5.12,15.0923
NKM-1,GDSC1000,0.02,109.302
NKM-1,GDSC1000,0.04,97.3828
NKM-1,GDSC1000,0.08,96.7398
NKM-1,GDSC1000,0.16,84.191
NKM-1,GDSC1000,0.32,70.0137
NKM-1,GDSC1000,0.64,60.4366
NKM-1,GDSC1000,1.28,45.7638
NKM-1,GDSC1000,2.56,38.812
NKM-1,GDSC1000,5.12,32.3873
P31-FUJ,GDSC1000,0.02,100.918
P31-FUJ,GDSC1000,0.04,100.098
P31-FUJ,GDSC1000,0.08,102.356
P31-FUJ,GDSC1000,0.16,100.991
P31-FUJ,GDSC1000,0.32,101.568
P31-FUJ,GDSC1000,0.64,100.285
P31-FUJ,GDSC1000,1.28,98.6447
P31-FUJ,GDSC1000,2.56,97.2153
P31-FUJ,GDSC1000,5.12,90.9894
HL-60,GDSC1000,0.02,97.6759
HL-60,GDSC1000,0.04,104.541
HL-60,GDSC1000,0.08,98.2192
HL-60,GDSC1000,0.16,90.6138
HL-60,GDSC1000,0.32,91.8198
HL-60,GDSC1000,0.64,90.3027
HL-60,GDSC1000,1.28,82.402
HL-60,GDSC1000,2.56,79.3465
HL-60,GDSC1000,5.12,66.3479
WIL2-NS,GDSC1000,0.02,107.185
WIL2-NS,GDSC1000,0.04,98.2142
WIL2-NS,GDSC1000,0.08,104.737
WIL2-NS,GDSC1000,0.16,101.32
WIL2-NS,GDSC1000,0.32,100.756
WIL2-NS,GDSC1000,0.64,81.5738
WIL2-NS,GDSC1000,1.28,79.0969
WIL2-NS,GDSC1000,2.56,53.7579
WIL2-NS,GDSC1000,5.12,20.1961
Mo-T,GDSC1000,0.02,101.015
Mo-T,GDSC1000,0.04,93.1379
Mo-T,GDSC1000,0.08,98.3101
Mo-T,GDSC1000,0.16,85.2556
Mo-T,GDSC1000,0.32,77.3445
Mo-T,GDSC1000,0.64,79.0697
Mo-T,GDSC1000,1.28,70.9779
Mo-T,GDSC1000,2.56,63.7801
Mo-T,GDSC1000,5.12,39.1857
KARPAS-422,GDSC1000,0.02,104.585
KARPAS-422,GDSC1000,0.04,103.27
KARPAS-422,GDSC1000,0.08,95.1706
KARPAS-422,GDSC1000,0.16,93.1493
KARPAS-422,GDSC1000,0.32,84.922
KARPAS-422,GDSC1000,0.64,82.9168
KARPAS-422,GDSC1000,1.28,79.9706
KARPAS-422,GDSC1000,2.56,70.4063
KARPAS-422,GDSC1000,5.12,67.9166
SUP-T1,GDSC1000,0.02,95.3907
SUP-T1,GDSC1000,0.04,94.5644
SUP-T1,GDSC1000,0.08,93.0156
SUP-T1,GDSC1000,0.16,96.8686
SUP-T1,GDSC1000,0.32,85.8439
SUP-T1,GDSC1000,0.64,82.5867
SUP-T1,GDSC1000,1.28,78.9067
SUP-T1,GDSC1000,2.56,69.4336
SUP-T1,GDSC1000,5.12,47.5655
L-1236,GDSC1000,0.02,103.104
L-1236,GDSC1000,0.04,99.7825
L-1236,GDSC1000,0.08,99.7685
L-1236,GDSC1000,0.16,99.791
L-1236,GDSC1000,0.32,98.8721
L-1236,GDSC1000,0.64,90.4217
L-1236,GDSC1000,1.28,93.6017
L-1236,GDSC1000,2.56,75.6319
L-1236,GDSC1000,5.12,67.6252
KARPAS-45,GDSC1000,0.02,98.8222
KARPAS-45,GDSC1000,0.04,96.8364
KARPAS-45,GDSC1000,0.08,102.055
KARPAS-45,GDSC1000,0.16,87.0663
KARPAS-45,GDSC1000,0.32,87.0989
KARPAS-45,GDSC1000,0.64,77.7979
KARPAS-45,GDSC1000,1.28,77.468
KARPAS-45,GDSC1000,2.56,59.9681
KARPAS-45,GDSC1000,5.12,18.202
GR-ST,GDSC1000,0.02,106.914
GR-ST,GDSC1000,0.04,98.9611
GR-ST,GDSC1000,0.08,101.049
GR-ST,GDSC1000,0.16,89.4046
GR-ST,GDSC1000,0.32,75.3354
GR-ST,GDSC1000,0.64,62.886
GR-ST,GDSC1000,1.28,52.9086
GR-ST,GDSC1000,2.56,53.8487
GR-ST,GDSC1000,5.12,13.9652
HT,GDSC1000,0.02,99.6763
HT,GDSC1000,0.04,99.9864
HT,GDSC1000,0.08,104.147
HT,GDSC1000,0.16,89.0562
HT,GDSC1000,0.32,97.2871
HT,GDSC1000,0.64,89.8923
HT,GDSC1000,1.28,68.508
HT,GDSC1000,2.56,41.3844
HT,GDSC1000,5.12,19.922
SU-DHL-8,GDSC1000,0.02,94.3672
SU-DHL-8,GDSC1000,0.04,91.6915
SU-DHL-8,GDSC1000,0.08,86.3659
SU-DHL-8,GDSC1000,0.16,80.1867
SU-DHL-8,GDSC1000,0.32,82.6658
SU-DHL-8,GDSC1000,0.64,72.9303
SU-DHL-8,GDSC1000,1.28,64.1089
SU-DHL-8,GDSC1000,2.56,44.986
SU-DHL-8,GDSC1000,5.12,40.3161
GRANTA-519,GDSC1000,0.02,102.296
GRANTA-519,GDSC1000,0.04,107.166
GRANTA-519,GDSC1000,0.08,104.673
GRANTA-519,GDSC1000,0.16,105.642
GRANTA-519,GDSC1000,0.32,108.034
GRANTA-519,GDSC1000,0.64,102.426
GRANTA-519,GDSC1000,1.28,97.8543
GRANTA-519,GDSC1000,2.56,81.6606
GRANTA-519,GDSC1000,5.12,75.6324
Sci-1,GDSC1000,0.02,112.8
Sci-1,GDSC1000,0.04,111.956
Sci-1,GDSC1000,0.08,107.332
Sci-1,GDSC1000,0.16,102.881
Sci-1,GDSC1000,0.32,94.8609
Sci-1,GDSC1000,0.64,90.5608
Sci-1,GDSC1000,1.28,82.4546
Sci-1,GDSC1000,2.56,63.0286
Sci-1,GDSC1000,5.12,20.565
ALL-PO,GDSC1000,0.02,111.621
ALL-PO,GDSC1000,0.04,96.5484
ALL-PO,GDSC1000,0.08,94.6521
ALL-PO,GDSC1000,0.16,76.3941
ALL-PO,GDSC1000,0.32,69.5328
ALL-PO,GDSC1000,0.64,56.6638
ALL-PO,GDSC1000,1.28,44.283
ALL-PO,GDSC1000,2.56,28.7077
ALL-PO,GDSC1000,5.12,19.1734
JVM-3,GDSC1000,0.02,104.91
JVM-3,GDSC1000,0.04,99.1724
JVM-3,GDSC1000,0.08,103.496
JVM-3,GDSC1000,0.16,95.9117
JVM-3,GDSC1000,0.32,99.8811
JVM-3,GDSC1000,0.64,93.2404
JVM-3,GDSC1000,1.28,92.0141
JVM-3,GDSC1000,2.56,89.0185
JVM-3,GDSC1000,5.12,71.4219
U-698-M,GDSC1000,0.02,101.156
U-698-M,GDSC1000,0.04,98.6052
U-698-M,GDSC1000,0.08,100.853
U-698-M,GDSC1000,0.16,95.2056
U-698-M,GDSC1000,0.32,94.8908
U-698-M,GDSC1000,0.64,77.3749
U-698-M,GDSC1000,1.28,53.2965
U-698-M,GDSC1000,2.56,32.5315
U-698-M,GDSC1000,5.12,25.1158
LAMA-84,GDSC1000,0.02,135.798
LAMA-84,GDSC1000,0.04,120.85
LAMA-84,GDSC1000,0.08,132.484
LAMA-84,GDSC1000,0.16,119.858
LAMA-84,GDSC1000,0.32,113.082
LAMA-84,GDSC1000,0.64,111.737
LAMA-84,GDSC1000,1.28,87.0534
LAMA-84,GDSC1000,2.56,54.0366
LAMA-84,GDSC1000,5.12,56.5953
OCI-AML2,GDSC1000,0.02,101.297
OCI-AML2,GDSC1000,0.04,103.953
OCI-AML2,GDSC1000,0.08,100.283
OCI-AML2,GDSC1000,0.16,94.6332
OCI-AML2,GDSC1000,0.32,128.817
OCI-AML2,GDSC1000,0.64,86.004
OCI-AML2,GDSC1000,1.28,77.7822
OCI-AML2,GDSC1000,2.56,50.9757
OCI-AML2,GDSC1000,5.12,38.8655
JJN-3,GDSC1000,0.02,107.276
JJN-3,GDSC1000,0.04,108.476
JJN-3,GDSC1000,0.08,106.905
JJN-3,GDSC1000,0.16,109.024
JJN-3,GDSC1000,0.32,106.52
JJN-3,GDSC1000,0.64,96.2613
JJN-3,GDSC1000,1.28,89.1069
JJN-3,GDSC1000,2.56,85.2156
JJN-3,GDSC1000,5.12,36.6955
ME-1,GDSC1000,0.02,108.231
ME-1,GDSC1000,0.04,101.576
ME-1,GDSC1000,0.08,105.09
ME-1,GDSC1000,0.16,99.9741
ME-1,GDSC1000,0.32,94.0334
ME-1,GDSC1000,0.64,92.3723
ME-1,GDSC1000,1.28,88.3263
ME-1,GDSC1000,2.56,85.6387
ME-1,GDSC1000,5.12,60.9102
MONO-MAC-6,GDSC1000,0.02,114.412
MONO-MAC-6,GDSC1000,0.04,106.158
MONO-MAC-6,GDSC1000,0.08,104.784
MONO-MAC-6,GDSC1000,0.16,98.305
MONO-MAC-6,GDSC1000,0.32,88.5603
MONO-MAC-6,GDSC1000,0.64,86.8741
MONO-MAC-6,GDSC1000,1.28,74.1686
MONO-MAC-6,GDSC1000,2.56,64.2791
MONO-MAC-6,GDSC1000,5.12,27.4546
BV-173,GDSC1000,0.02,99.3003
BV-173,GDSC1000,0.04,100.069
BV-173,GDSC1000,0.08,98.9574
BV-173,GDSC1000,0.16,99.114
BV-173,GDSC1000,0.32,100.285
BV-173,GDSC1000,0.64,99.6994
BV-173,GDSC1000,1.28,89.8499
BV-173,GDSC1000,2.56,86.4155
BV-173,GDSC1000,5.12,49.0673
OCI-M1,GDSC1000,0.02,92.3071
OCI-M1,GDSC1000,0.04,89.5254
OCI-M1,GDSC1000,0.08,94.1362
OCI-M1,GDSC1000,0.16,86.6901
OCI-M1,GDSC1000,0.32,93.7372
OCI-M1,GDSC1000,0.64,78.0501
OCI-M1,GDSC1000,1.28,75.108
OCI-M1,GDSC1000,2.56,80.1341
OCI-M1,GDSC1000,5.12,19.3963
SU-DHL-5,GDSC1000,0.02,101.119
SU-DHL-5,GDSC1000,0.04,108.616
SU-DHL-5,GDSC1000,0.08,112.275
SU-DHL-5,GDSC1000,0.16,98.9315
SU-DHL-5,GDSC1000,0.32,93.9048
SU-DHL-5,GDSC1000,0.64,90.0184
SU-DHL-5,GDSC1000,1.28,68.9239
SU-DHL-5,GDSC1000,2.56,17.7829
SU-DHL-5,GDSC1000,5.12,14.7199
WSU-NHL,GDSC1000,0.02,97.2566
WSU-NHL,GDSC1000,0.04,118.201
WSU-NHL,GDSC1000,0.08,112.691
WSU-NHL,GDSC1000,0.16,96.7729
WSU-NHL,GDSC1000,0.32,78.3983
WSU-NHL,GDSC1000,0.64,91.8642
WSU-NHL,GDSC1000,1.28,70.1985
WSU-NHL,GDSC1000,2.56,72.1815
WSU-NHL,GDSC1000,5.12,19.7077
HDLM-2,GDSC1000,0.02,102.287
HDLM-2,GDSC1000,0.04,104.76
HDLM-2,GDSC1000,0.08,108.925
HDLM-2,GDSC1000,0.16,111.291
HDLM-2,GDSC1000,0.32,120.109
HDLM-2,GDSC1000,0.64,126.109
HDLM-2,GDSC1000,1.28,120.037
HDLM-2,GDSC1000,2.56,105.684
HDLM-2,GDSC1000,5.12,103.585
SU-DHL-16,GDSC1000,0.02,91.109
SU-DHL-16,GDSC1000,0.04,113.492
