Cell Line,Dataset,Dose,Response
BC-3C,CTRPv2,6.2,101.5
BC-3C,CTRPv2,12.0,99.72
BC-3C,CTRPv2,25.0,59.9
BC-3C,CTRPv2,50.0,31.19
BC-3C,CTRPv2,100.0,33.82
BC-3C,CTRPv2,200.0,28.56
BC-3C,CTRPv2,400.0,4.283
T-24,CTRPv2,0.012,102.4
T-24,CTRPv2,0.024,102.4
T-24,CTRPv2,0.049,101.7
T-24,CTRPv2,0.097,100.4
T-24,CTRPv2,0.19,97.27
T-24,CTRPv2,0.39,100.4
T-24,CTRPv2,0.78,96.33
T-24,CTRPv2,1.6,94.66
T-24,CTRPv2,3.1,102.3
T-24,CTRPv2,6.2,94.64
T-24,CTRPv2,12.0,97.05
T-24,CTRPv2,25.0,61.34
T-24,CTRPv2,50.0,49.73
T-24,CTRPv2,100.0,56.61
T-24,CTRPv2,200.0,48.5
T-24,CTRPv2,400.0,4.727
647-V,CTRPv2,0.012,115.3
647-V,CTRPv2,0.024,110.7
647-V,CTRPv2,0.049,112.4
647-V,CTRPv2,0.097,112.6
647-V,CTRPv2,0.19,111.0
647-V,CTRPv2,0.39,108.5
647-V,CTRPv2,0.78,111.3
647-V,CTRPv2,1.6,112.6
647-V,CTRPv2,3.1,107.1
647-V,CTRPv2,6.2,110.7
647-V,CTRPv2,12.0,110.2
647-V,CTRPv2,25.0,108.6
647-V,CTRPv2,50.0,115.7
647-V,CTRPv2,100.0,112.2
647-V,CTRPv2,200.0,106.6
647-V,CTRPv2,400.0,115.2
SCaBER,CTRPv2,0.012,105.8
SCaBER,CTRPv2,0.024,109.2
SCaBER,CTRPv2,0.049,106.0
SCaBER,CTRPv2,0.097,103.9
SCaBER,CTRPv2,0.19,108.7
SCaBER,CTRPv2,0.39,107.5
SCaBER,CTRPv2,0.78,108.8
SCaBER,CTRPv2,1.6,108.9
SCaBER,CTRPv2,3.1,114.6
SCaBER,CTRPv2,6.2,111.8
SCaBER,CTRPv2,12.0,110.7
SCaBER,CTRPv2,25.0,64.1
SCaBER,CTRPv2,50.0,109.8
SCaBER,CTRPv2,100.0,116.6
SCaBER,CTRPv2,200.0,110.5
SCaBER,CTRPv2,400.0,113.7
HT-1197,CTRPv2,0.012,99.61
HT-1197,CTRPv2,0.024,103.9
HT-1197,CTRPv2,0.049,107.6
HT-1197,CTRPv2,0.097,104.0
HT-1197,CTRPv2,0.19,99.26
HT-1197,CTRPv2,0.39,102.4
HT-1197,CTRPv2,0.78,105.1
HT-1197,CTRPv2,1.6,105.7
HT-1197,CTRPv2,3.1,99.41
HT-1197,CTRPv2,6.2,100.6
HT-1197,CTRPv2,12.0,103.7
HT-1197,CTRPv2,25.0,72.94
HT-1197,CTRPv2,50.0,2.4
HT-1197,CTRPv2,100.0,2.8
HT-1197,CTRPv2,200.0,1.244
HT-1197,CTRPv2,400.0,1.543
UM-UC-1,CTRPv2,0.012,108.2
UM-UC-1,CTRPv2,0.024,106.8
UM-UC-1,CTRPv2,0.049,103.8
UM-UC-1,CTRPv2,0.097,105.1
UM-UC-1,CTRPv2,0.19,105.0
UM-UC-1,CTRPv2,0.39,100.5
UM-UC-1,CTRPv2,0.78,108.4
UM-UC-1,CTRPv2,1.6,108.5
UM-UC-1,CTRPv2,3.1,106.9
UM-UC-1,CTRPv2,6.2,108.5
UM-UC-1,CTRPv2,12.0,110.9
UM-UC-1,CTRPv2,25.0,106.0
UM-UC-1,CTRPv2,50.0,12.23
UM-UC-1,CTRPv2,100.0,30.55
UM-UC-1,CTRPv2,200.0,8.059
UM-UC-1,CTRPv2,400.0,2.308
U-BLC1,CTRPv2,0.012,107.2
U-BLC1,CTRPv2,0.024,98.77
U-BLC1,CTRPv2,0.049,102.1
U-BLC1,CTRPv2,0.097,115.0
U-BLC1,CTRPv2,0.19,107.7
U-BLC1,CTRPv2,0.39,113.8
U-BLC1,CTRPv2,0.78,113.3
U-BLC1,CTRPv2,1.6,109.0
U-BLC1,CTRPv2,3.1,113.3
U-BLC1,CTRPv2,6.2,118.2
U-BLC1,CTRPv2,12.0,122.8
U-BLC1,CTRPv2,25.0,113.6
U-BLC1,CTRPv2,50.0,47.59
U-BLC1,CTRPv2,100.0,44.24
U-BLC1,CTRPv2,200.0,29.75
U-BLC1,CTRPv2,400.0,4.385
KMBC-2,CTRPv2,0.012,101.9
KMBC-2,CTRPv2,0.024,95.51
KMBC-2,CTRPv2,0.049,107.1
KMBC-2,CTRPv2,0.097,95.08
KMBC-2,CTRPv2,0.19,96.17
KMBC-2,CTRPv2,0.39,92.91
KMBC-2,CTRPv2,0.78,96.12
KMBC-2,CTRPv2,1.6,93.86
KMBC-2,CTRPv2,3.1,100.2
KMBC-2,CTRPv2,6.2,95.12
KMBC-2,CTRPv2,12.0,102.9
KMBC-2,CTRPv2,25.0,74.42
KMBC-2,CTRPv2,50.0,20.17
KMBC-2,CTRPv2,100.0,15.6
KMBC-2,CTRPv2,200.0,5.665
KMBC-2,CTRPv2,400.0,2.547
