Cell Line,Dataset,Dose,Response
NUGC-3,CTRPv2,0.0081,105.4
NUGC-3,CTRPv2,0.016,103.2
NUGC-3,CTRPv2,0.032,104.1
NUGC-3,CTRPv2,0.065,107.9
NUGC-3,CTRPv2,0.13,102.6
NUGC-3,CTRPv2,0.26,93.57
NUGC-3,CTRPv2,0.52,97.95
NUGC-3,CTRPv2,1.0,102.1
NUGC-3,CTRPv2,2.1,93.1
NUGC-3,CTRPv2,4.2,99.15
NUGC-3,CTRPv2,8.3,95.09
NUGC-3,CTRPv2,17.0,95.23
NUGC-3,CTRPv2,33.0,79.23
NUGC-3,CTRPv2,66.0,55.59
MKN7,CTRPv2,0.002,117.0
MKN7,CTRPv2,0.0041,103.8
MKN7,CTRPv2,0.0081,121.4
MKN7,CTRPv2,0.016,118.5
MKN7,CTRPv2,0.032,107.0
MKN7,CTRPv2,0.065,106.4
MKN7,CTRPv2,0.13,119.6
MKN7,CTRPv2,0.26,108.5
MKN7,CTRPv2,0.52,100.7
MKN7,CTRPv2,1.0,95.59
MKN7,CTRPv2,2.1,111.1
MKN7,CTRPv2,4.2,112.9
MKN7,CTRPv2,8.3,96.67
MKN7,CTRPv2,17.0,107.7
MKN7,CTRPv2,33.0,113.5
MKN7,CTRPv2,66.0,104.7
MKN74,CTRPv2,0.002,121.7
MKN74,CTRPv2,0.0041,107.1
MKN74,CTRPv2,0.0081,104.9
MKN74,CTRPv2,0.016,115.8
MKN74,CTRPv2,0.032,112.0
MKN74,CTRPv2,0.065,106.9
MKN74,CTRPv2,0.13,119.2
MKN74,CTRPv2,0.26,115.5
MKN74,CTRPv2,0.52,119.8
MKN74,CTRPv2,1.0,122.2
MKN74,CTRPv2,2.1,110.8
MKN74,CTRPv2,4.2,115.5
MKN74,CTRPv2,8.3,116.5
MKN74,CTRPv2,17.0,125.1
MKN74,CTRPv2,33.0,111.3
MKN74,CTRPv2,66.0,118.7
SH-10-TC,CTRPv2,0.002,96.89
SH-10-TC,CTRPv2,0.0041,100.2
SH-10-TC,CTRPv2,0.0081,98.04
SH-10-TC,CTRPv2,0.016,90.91
SH-10-TC,CTRPv2,0.032,104.1
SH-10-TC,CTRPv2,0.065,100.9
SH-10-TC,CTRPv2,0.13,102.6
SH-10-TC,CTRPv2,0.26,107.8
SH-10-TC,CTRPv2,0.52,102.3
SH-10-TC,CTRPv2,1.0,107.8
SH-10-TC,CTRPv2,2.1,103.2
SH-10-TC,CTRPv2,4.2,100.3
SH-10-TC,CTRPv2,8.3,97.81
SH-10-TC,CTRPv2,17.0,102.9
SH-10-TC,CTRPv2,33.0,99.76
SH-10-TC,CTRPv2,66.0,98.3
IM-95,CTRPv2,0.002,80.47
IM-95,CTRPv2,0.0041,77.07
IM-95,CTRPv2,0.0081,86.16
IM-95,CTRPv2,0.016,77.72
IM-95,CTRPv2,0.032,78.6
IM-95,CTRPv2,0.065,69.62
IM-95,CTRPv2,0.13,74.17
IM-95,CTRPv2,0.26,73.79
IM-95,CTRPv2,0.52,80.09
IM-95,CTRPv2,1.0,75.94
IM-95,CTRPv2,2.1,79.54
IM-95,CTRPv2,4.2,66.92
IM-95,CTRPv2,8.3,53.11
IM-95,CTRPv2,17.0,67.78
IM-95,CTRPv2,33.0,61.08
IM-95,CTRPv2,66.0,13.35
Hs 746T,CTRPv2,0.002,102.1
Hs 746T,CTRPv2,0.0041,95.5
Hs 746T,CTRPv2,0.0081,98.13
Hs 746T,CTRPv2,0.016,95.02
Hs 746T,CTRPv2,0.032,94.51
Hs 746T,CTRPv2,0.065,91.8
Hs 746T,CTRPv2,0.13,98.51
Hs 746T,CTRPv2,0.26,101.7
Hs 746T,CTRPv2,0.52,91.71
Hs 746T,CTRPv2,1.0,96.43
Hs 746T,CTRPv2,2.1,89.13
Hs 746T,CTRPv2,4.2,90.07
Hs 746T,CTRPv2,8.3,81.07
Hs 746T,CTRPv2,17.0,89.77
Hs 746T,CTRPv2,33.0,72.84
Hs 746T,CTRPv2,66.0,51.92
NCC-StC-K140,CTRPv2,0.002,103.9
NCC-StC-K140,CTRPv2,0.0041,59.58
NCC-StC-K140,CTRPv2,0.0081,76.61
NCC-StC-K140,CTRPv2,0.016,68.2
NCC-StC-K140,CTRPv2,0.032,81.84
NCC-StC-K140,CTRPv2,0.065,72.85
NCC-StC-K140,CTRPv2,0.13,68.99
NCC-StC-K140,CTRPv2,0.26,51.02
NCC-StC-K140,CTRPv2,0.52,54.58
NCC-StC-K140,CTRPv2,1.0,68.65
NCC-StC-K140,CTRPv2,2.1,72.15
NCC-StC-K140,CTRPv2,4.2,97.82
NCC-StC-K140,CTRPv2,8.3,82.79
NCC-StC-K140,CTRPv2,33.0,37.72
NCC-StC-K140,CTRPv2,66.0,16.44
KATOIII,CTRPv2,0.002,97.67
KATOIII,CTRPv2,0.0041,113.1
KATOIII,CTRPv2,0.0081,101.9
KATOIII,CTRPv2,0.016,94.06
KATOIII,CTRPv2,0.032,93.62
KATOIII,CTRPv2,0.065,99.06
KATOIII,CTRPv2,0.13,105.4
KATOIII,CTRPv2,0.26,97.18
KATOIII,CTRPv2,0.52,78.15
KATOIII,CTRPv2,1.0,96.79
KATOIII,CTRPv2,2.1,87.14
KATOIII,CTRPv2,4.2,94.34
KATOIII,CTRPv2,8.3,102.5
KATOIII,CTRPv2,17.0,108.3
KATOIII,CTRPv2,33.0,99.67
KATOIII,CTRPv2,66.0,50.0
SNU-16,CTRPv2,0.002,93.27
SNU-16,CTRPv2,0.0041,94.95
SNU-16,CTRPv2,0.0081,93.76
SNU-16,CTRPv2,0.016,106.3
SNU-16,CTRPv2,0.032,42.89
SNU-16,CTRPv2,0.13,80.07
SNU-16,CTRPv2,0.26,44.44
SNU-16,CTRPv2,0.52,34.98
SNU-16,CTRPv2,1.0,44.62
SNU-16,CTRPv2,2.1,37.67
SNU-16,CTRPv2,4.2,41.95
SNU-16,CTRPv2,8.3,12.59
SNU-16,CTRPv2,17.0,22.31
SNU-16,CTRPv2,33.0,11.51
SNU-16,CTRPv2,66.0,7.08
HuG1-N,CTRPv2,0.002,110.9
HuG1-N,CTRPv2,0.0041,101.6
HuG1-N,CTRPv2,0.0081,102.7
HuG1-N,CTRPv2,0.016,101.4
HuG1-N,CTRPv2,0.032,89.26
HuG1-N,CTRPv2,0.065,115.3
HuG1-N,CTRPv2,0.13,98.17
HuG1-N,CTRPv2,0.26,83.79
HuG1-N,CTRPv2,0.52,83.97
HuG1-N,CTRPv2,1.0,88.72
HuG1-N,CTRPv2,2.1,88.0
HuG1-N,CTRPv2,4.2,89.69
HuG1-N,CTRPv2,8.3,75.87
HuG1-N,CTRPv2,17.0,87.2
HuG1-N,CTRPv2,33.0,81.45
HuG1-N,CTRPv2,66.0,23.3
LMSU,CTRPv2,0.002,102.8
LMSU,CTRPv2,0.0041,102.7
LMSU,CTRPv2,0.0081,103.2
LMSU,CTRPv2,0.016,101.8
LMSU,CTRPv2,0.032,97.26
LMSU,CTRPv2,0.065,99.67
LMSU,CTRPv2,0.13,99.9
LMSU,CTRPv2,0.26,97.33
LMSU,CTRPv2,0.52,91.32
LMSU,CTRPv2,1.0,98.13
LMSU,CTRPv2,2.1,100.2
LMSU,CTRPv2,4.2,80.09
LMSU,CTRPv2,8.3,77.46
LMSU,CTRPv2,17.0,76.77
LMSU,CTRPv2,33.0,75.34
LMSU,CTRPv2,66.0,71.05
SNU-1,CTRPv2,0.002,122.3
SNU-1,CTRPv2,0.0041,106.3
SNU-1,CTRPv2,0.0081,112.5
SNU-1,CTRPv2,0.016,110.1
SNU-1,CTRPv2,0.032,104.8
SNU-1,CTRPv2,0.065,82.8
SNU-1,CTRPv2,0.13,96.72
SNU-1,CTRPv2,0.26,101.1
SNU-1,CTRPv2,0.52,94.14
SNU-1,CTRPv2,1.0,91.05
SNU-1,CTRPv2,2.1,100.3
SNU-1,CTRPv2,4.2,104.3
SNU-1,CTRPv2,8.3,84.71
SNU-1,CTRPv2,17.0,93.77
SNU-1,CTRPv2,33.0,72.65
SNU-1,CTRPv2,66.0,59.2
KE-39,CTRPv2,0.002,102.1
KE-39,CTRPv2,0.0041,100.1
KE-39,CTRPv2,0.0081,102.4
KE-39,CTRPv2,0.016,97.85
KE-39,CTRPv2,0.032,90.31
KE-39,CTRPv2,0.065,86.69
KE-39,CTRPv2,0.13,85.42
KE-39,CTRPv2,0.26,89.88
KE-39,CTRPv2,0.52,93.14
KE-39,CTRPv2,1.0,85.82
KE-39,CTRPv2,2.1,92.9
KE-39,CTRPv2,4.2,89.4
KE-39,CTRPv2,8.3,85.18
KE-39,CTRPv2,17.0,86.16
KE-39,CTRPv2,33.0,84.33
KE-39,CTRPv2,66.0,53.19
SNU-216,CTRPv2,0.002,99.87
SNU-216,CTRPv2,0.0041,101.1
SNU-216,CTRPv2,0.0081,97.35
SNU-216,CTRPv2,0.016,99.97
SNU-216,CTRPv2,0.032,89.18
SNU-216,CTRPv2,0.065,83.21
SNU-216,CTRPv2,0.13,85.84
SNU-216,CTRPv2,0.26,87.59
SNU-216,CTRPv2,0.52,86.58
SNU-216,CTRPv2,1.0,85.74
SNU-216,CTRPv2,2.1,90.67
SNU-216,CTRPv2,4.2,97.27
SNU-216,CTRPv2,8.3,60.77
SNU-216,CTRPv2,17.0,66.86
SNU-216,CTRPv2,33.0,72.02
SNU-216,CTRPv2,66.0,36.97
SNU-601,CTRPv2,0.002,103.4
SNU-601,CTRPv2,0.0041,100.6
SNU-601,CTRPv2,0.0081,98.28
SNU-601,CTRPv2,0.016,101.0
SNU-601,CTRPv2,0.032,106.2
SNU-601,CTRPv2,0.065,104.8
SNU-601,CTRPv2,0.13,109.8
SNU-601,CTRPv2,0.26,111.1
SNU-601,CTRPv2,0.52,109.2
SNU-601,CTRPv2,1.0,110.3
SNU-601,CTRPv2,2.1,110.2
SNU-601,CTRPv2,4.2,116.1
SNU-601,CTRPv2,8.3,115.3
SNU-601,CTRPv2,17.0,116.8
SNU-601,CTRPv2,33.0,111.6
SNU-601,CTRPv2,66.0,99.49
HGC-27,CTRPv2,0.002,103.0
HGC-27,CTRPv2,0.0041,97.2
HGC-27,CTRPv2,0.0081,96.38
HGC-27,CTRPv2,0.016,95.97
HGC-27,CTRPv2,0.032,22.17
HGC-27,CTRPv2,0.065,22.09
HGC-27,CTRPv2,0.13,24.4
HGC-27,CTRPv2,0.26,21.57
HGC-27,CTRPv2,0.52,22.96
HGC-27,CTRPv2,1.0,21.75
HGC-27,CTRPv2,2.1,21.71
HGC-27,CTRPv2,4.2,31.49
HGC-27,CTRPv2,8.3,34.79
HGC-27,CTRPv2,17.0,35.21
HGC-27,CTRPv2,33.0,35.8
HGC-27,CTRPv2,66.0,20.12
