Cell Line,Dataset,Dose,Response
SNU-1066,CTRPv2,0.0081,105.4
SNU-1066,CTRPv2,0.016,106.8
SNU-1066,CTRPv2,0.032,97.5
SNU-1066,CTRPv2,0.065,99.97
SNU-1066,CTRPv2,0.13,103.9
SNU-1066,CTRPv2,0.26,104.5
SNU-1066,CTRPv2,0.52,105.0
SNU-1066,CTRPv2,1.0,109.0
SNU-1066,CTRPv2,2.1,106.8
SNU-1066,CTRPv2,4.2,107.4
SNU-1066,CTRPv2,8.3,100.3
SNU-1066,CTRPv2,17.0,105.8
SNU-1066,CTRPv2,33.0,112.3
SNU-1066,CTRPv2,66.0,113.2
Detroit562,CTRPv2,0.002,101.3
Detroit562,CTRPv2,0.0041,97.74
Detroit562,CTRPv2,0.0081,98.49
Detroit562,CTRPv2,0.016,97.85
Detroit562,CTRPv2,0.032,98.16
Detroit562,CTRPv2,0.065,102.6
Detroit562,CTRPv2,0.13,98.46
Detroit562,CTRPv2,0.26,95.79
Detroit562,CTRPv2,0.52,101.6
Detroit562,CTRPv2,1.0,104.7
Detroit562,CTRPv2,2.1,110.5
Detroit562,CTRPv2,4.2,102.2
Detroit562,CTRPv2,8.3,96.25
Detroit562,CTRPv2,17.0,99.81
Detroit562,CTRPv2,33.0,79.21
HSC-3,CTRPv2,0.002,97.05
HSC-3,CTRPv2,0.0041,97.96
HSC-3,CTRPv2,0.0081,100.9
HSC-3,CTRPv2,0.016,98.07
HSC-3,CTRPv2,0.032,98.46
HSC-3,CTRPv2,0.065,98.19
HSC-3,CTRPv2,0.13,100.2
HSC-3,CTRPv2,0.26,99.49
HSC-3,CTRPv2,0.52,97.26
HSC-3,CTRPv2,1.0,101.4
HSC-3,CTRPv2,2.1,102.8
HSC-3,CTRPv2,4.2,106.9
HSC-3,CTRPv2,8.3,96.49
HSC-3,CTRPv2,17.0,98.03
HSC-3,CTRPv2,33.0,102.0
HSC-3,CTRPv2,66.0,101.4
YD-8,CTRPv2,0.002,111.4
YD-8,CTRPv2,0.0041,108.9
YD-8,CTRPv2,0.0081,125.4
YD-8,CTRPv2,0.016,130.0
YD-8,CTRPv2,0.032,102.7
YD-8,CTRPv2,0.065,107.6
YD-8,CTRPv2,0.13,116.3
YD-8,CTRPv2,0.26,119.1
YD-8,CTRPv2,0.52,127.1
YD-8,CTRPv2,1.0,123.4
YD-8,CTRPv2,2.1,117.4
YD-8,CTRPv2,4.2,119.2
YD-8,CTRPv2,8.3,107.1
YD-8,CTRPv2,17.0,106.3
SCC-25,CTRPv2,0.002,94.36
SCC-25,CTRPv2,0.0041,99.48
SCC-25,CTRPv2,0.0081,121.4
SCC-25,CTRPv2,0.016,113.6
SCC-25,CTRPv2,0.032,101.6
SCC-25,CTRPv2,0.065,100.8
SCC-25,CTRPv2,0.13,105.1
SCC-25,CTRPv2,0.26,106.9
SCC-25,CTRPv2,0.52,99.9
SCC-25,CTRPv2,1.0,107.1
SCC-25,CTRPv2,2.1,94.12
SCC-25,CTRPv2,4.2,113.7
SCC-25,CTRPv2,8.3,96.77
SCC-25,CTRPv2,17.0,111.2
SCC-25,CTRPv2,33.0,119.5
SCC-25,CTRPv2,66.0,126.1
HSC-4,CTRPv2,0.002,96.14
HSC-4,CTRPv2,0.0041,95.52
HSC-4,CTRPv2,0.0081,92.54
HSC-4,CTRPv2,0.016,91.97
HSC-4,CTRPv2,0.032,99.39
HSC-4,CTRPv2,0.065,96.37
HSC-4,CTRPv2,0.13,96.49
HSC-4,CTRPv2,0.26,95.5
HSC-4,CTRPv2,0.52,93.47
HSC-4,CTRPv2,1.0,95.23
HSC-4,CTRPv2,2.1,90.4
HSC-4,CTRPv2,4.2,95.32
HSC-4,CTRPv2,8.3,99.25
HSC-4,CTRPv2,17.0,80.13
BICR 6,CTRPv2,0.002,32.07
BICR 6,CTRPv2,0.0041,111.2
BICR 6,CTRPv2,0.0081,105.8
BICR 6,CTRPv2,0.016,102.8
BICR 6,CTRPv2,0.032,106.2
BICR 6,CTRPv2,0.13,101.6
BICR 6,CTRPv2,0.26,101.5
BICR 6,CTRPv2,0.52,104.3
BICR 6,CTRPv2,1.0,108.8
BICR 6,CTRPv2,2.1,106.0
BICR 6,CTRPv2,4.2,102.0
BICR 6,CTRPv2,17.0,12.26
BICR 6,CTRPv2,33.0,3.224
BICR 6,CTRPv2,66.0,3.476
OE21,CTRPv2,0.002,53.88
OE21,CTRPv2,0.0041,98.91
OE21,CTRPv2,0.0081,101.4
OE21,CTRPv2,0.016,98.06
OE21,CTRPv2,0.032,96.13
OE21,CTRPv2,0.065,100.7
OE21,CTRPv2,0.13,101.4
OE21,CTRPv2,0.26,92.86
OE21,CTRPv2,0.52,100.7
OE21,CTRPv2,1.0,109.5
OE21,CTRPv2,2.1,97.26
OE21,CTRPv2,4.2,97.96
OE21,CTRPv2,8.3,51.44
OE21,CTRPv2,33.0,14.64
OE21,CTRPv2,66.0,2.808
HSC-2,CTRPv2,0.002,97.9
HSC-2,CTRPv2,0.0041,94.05
HSC-2,CTRPv2,0.0081,101.7
HSC-2,CTRPv2,0.016,97.88
HSC-2,CTRPv2,0.032,92.15
HSC-2,CTRPv2,0.065,93.24
HSC-2,CTRPv2,0.13,97.07
HSC-2,CTRPv2,0.26,96.72
HSC-2,CTRPv2,0.52,103.1
HSC-2,CTRPv2,1.0,102.0
HSC-2,CTRPv2,2.1,97.33
HSC-2,CTRPv2,4.2,94.4
HSC-2,CTRPv2,8.3,75.21
HSC-2,CTRPv2,17.0,69.96
HSC-2,CTRPv2,33.0,3.314
HSC-2,CTRPv2,66.0,2.844
SCC-9,CTRPv2,0.002,96.11
SCC-9,CTRPv2,0.0041,96.71
SCC-9,CTRPv2,0.0081,102.3
SCC-9,CTRPv2,0.016,101.6
SCC-9,CTRPv2,0.032,92.09
SCC-9,CTRPv2,0.065,93.36
SCC-9,CTRPv2,0.13,99.47
SCC-9,CTRPv2,0.26,94.02
SCC-9,CTRPv2,0.52,103.4
SCC-9,CTRPv2,1.0,105.1
SCC-9,CTRPv2,2.1,106.1
SCC-9,CTRPv2,4.2,107.3
SCC-9,CTRPv2,8.3,95.36
SCC-9,CTRPv2,17.0,92.57
SCC-9,CTRPv2,33.0,47.47
SCC-9,CTRPv2,66.0,5.143
CAL-27,CTRPv2,0.002,101.4
CAL-27,CTRPv2,0.0041,106.6
CAL-27,CTRPv2,0.0081,99.35
CAL-27,CTRPv2,0.016,98.78
CAL-27,CTRPv2,0.032,99.98
CAL-27,CTRPv2,0.065,105.5
CAL-27,CTRPv2,0.13,98.57
CAL-27,CTRPv2,0.26,103.7
CAL-27,CTRPv2,0.52,90.5
CAL-27,CTRPv2,1.0,94.84
CAL-27,CTRPv2,2.1,95.38
CAL-27,CTRPv2,4.2,95.7
CAL-27,CTRPv2,8.3,70.41
CAL-27,CTRPv2,17.0,86.83
CAL-27,CTRPv2,33.0,6.137
CAL-27,CTRPv2,66.0,5.998
FADU,CTRPv2,0.002,94.43
FADU,CTRPv2,0.0041,92.56
FADU,CTRPv2,0.0081,100.2
FADU,CTRPv2,0.016,98.57
FADU,CTRPv2,0.032,88.64
FADU,CTRPv2,0.065,96.98
FADU,CTRPv2,0.13,97.18
FADU,CTRPv2,0.26,99.55
FADU,CTRPv2,0.52,96.91
FADU,CTRPv2,1.0,98.14
FADU,CTRPv2,2.1,98.51
FADU,CTRPv2,4.2,95.36
FADU,CTRPv2,8.3,90.41
FADU,CTRPv2,17.0,89.04
FADU,CTRPv2,33.0,2.802
FADU,CTRPv2,66.0,2.46
SW579,CTRPv2,0.002,106.0
SW579,CTRPv2,0.0041,106.1
SW579,CTRPv2,0.0081,102.2
SW579,CTRPv2,0.016,99.33
SW579,CTRPv2,0.032,105.8
SW579,CTRPv2,0.065,103.5
SW579,CTRPv2,0.13,99.78
SW579,CTRPv2,0.26,96.58
SW579,CTRPv2,0.52,97.21
SW579,CTRPv2,1.0,99.64
SW579,CTRPv2,2.1,101.4
SW579,CTRPv2,4.2,99.07
SW579,CTRPv2,8.3,90.94
SW579,CTRPv2,17.0,91.53
SW579,CTRPv2,33.0,3.343
SW579,CTRPv2,66.0,2.789
PE/CA-PJ49,CTRPv2,0.002,101.6
PE/CA-PJ49,CTRPv2,0.0041,104.1
PE/CA-PJ49,CTRPv2,0.0081,103.4
PE/CA-PJ49,CTRPv2,0.016,98.79
PE/CA-PJ49,CTRPv2,0.032,103.8
PE/CA-PJ49,CTRPv2,0.065,103.1
PE/CA-PJ49,CTRPv2,0.13,99.6
PE/CA-PJ49,CTRPv2,0.26,98.92
PE/CA-PJ49,CTRPv2,0.52,96.8
PE/CA-PJ49,CTRPv2,1.0,100.9
PE/CA-PJ49,CTRPv2,2.1,97.68
PE/CA-PJ49,CTRPv2,4.2,97.09
PE/CA-PJ49,CTRPv2,8.3,62.95
PE/CA-PJ49,CTRPv2,17.0,59.2
PE/CA-PJ49,CTRPv2,33.0,4.747
PE/CA-PJ41 (clone D2),CTRPv2,0.002,99.26
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,98.7
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,98.92
PE/CA-PJ41 (clone D2),CTRPv2,0.016,101.3
PE/CA-PJ41 (clone D2),CTRPv2,0.032,94.1
PE/CA-PJ41 (clone D2),CTRPv2,0.065,97.46
PE/CA-PJ41 (clone D2),CTRPv2,0.13,95.31
PE/CA-PJ41 (clone D2),CTRPv2,0.26,101.1
PE/CA-PJ41 (clone D2),CTRPv2,0.52,89.76
PE/CA-PJ41 (clone D2),CTRPv2,1.0,94.85
PE/CA-PJ41 (clone D2),CTRPv2,2.1,96.96
PE/CA-PJ41 (clone D2),CTRPv2,4.2,94.3
PE/CA-PJ41 (clone D2),CTRPv2,8.3,84.9
PE/CA-PJ41 (clone D2),CTRPv2,17.0,87.44
PE/CA-PJ41 (clone D2),CTRPv2,33.0,9.066
PE/CA-PJ41 (clone D2),CTRPv2,66.0,4.693
PE/CA-PJ15,CTRPv2,0.002,104.3
PE/CA-PJ15,CTRPv2,0.0041,101.8
PE/CA-PJ15,CTRPv2,0.0081,105.4
PE/CA-PJ15,CTRPv2,0.016,100.5
PE/CA-PJ15,CTRPv2,0.032,98.52
PE/CA-PJ15,CTRPv2,0.065,102.9
PE/CA-PJ15,CTRPv2,0.13,100.1
PE/CA-PJ15,CTRPv2,0.26,103.0
PE/CA-PJ15,CTRPv2,0.52,105.6
PE/CA-PJ15,CTRPv2,1.0,98.28
PE/CA-PJ15,CTRPv2,2.1,94.37
PE/CA-PJ15,CTRPv2,4.2,93.65
PE/CA-PJ15,CTRPv2,8.3,92.72
PE/CA-PJ15,CTRPv2,17.0,90.53
PE/CA-PJ15,CTRPv2,33.0,22.1
PE/CA-PJ15,CTRPv2,66.0,3.993
PE/CA-PJ34 (clone C12),CTRPv2,0.002,94.88
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,98.69
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,98.13
PE/CA-PJ34 (clone C12),CTRPv2,0.016,98.44
PE/CA-PJ34 (clone C12),CTRPv2,0.032,96.34
PE/CA-PJ34 (clone C12),CTRPv2,0.065,95.31
PE/CA-PJ34 (clone C12),CTRPv2,0.13,96.7
PE/CA-PJ34 (clone C12),CTRPv2,0.26,101.0
PE/CA-PJ34 (clone C12),CTRPv2,0.52,98.66
PE/CA-PJ34 (clone C12),CTRPv2,1.0,100.4
PE/CA-PJ34 (clone C12),CTRPv2,2.1,97.32
PE/CA-PJ34 (clone C12),CTRPv2,4.2,98.5
PE/CA-PJ34 (clone C12),CTRPv2,8.3,75.43
PE/CA-PJ34 (clone C12),CTRPv2,17.0,76.19
PE/CA-PJ34 (clone C12),CTRPv2,33.0,4.135
PE/CA-PJ34 (clone C12),CTRPv2,66.0,3.793
BICR 18,CTRPv2,0.002,100.5
BICR 18,CTRPv2,0.0041,96.33
BICR 18,CTRPv2,0.0081,94.77
BICR 18,CTRPv2,0.016,98.14
BICR 18,CTRPv2,0.032,94.97
BICR 18,CTRPv2,0.065,94.78
BICR 18,CTRPv2,0.13,100.1
BICR 18,CTRPv2,0.26,97.34
BICR 18,CTRPv2,0.52,95.4
BICR 18,CTRPv2,1.0,100.2
BICR 18,CTRPv2,2.1,100.7
BICR 18,CTRPv2,4.2,95.49
BICR 18,CTRPv2,8.3,97.12
BICR 18,CTRPv2,17.0,97.51
BICR 18,CTRPv2,33.0,26.27
BICR 18,CTRPv2,66.0,3.821
BICR 22,CTRPv2,0.002,105.1
BICR 22,CTRPv2,0.0041,101.1
BICR 22,CTRPv2,0.0081,106.1
BICR 22,CTRPv2,0.016,102.1
BICR 22,CTRPv2,0.032,101.0
BICR 22,CTRPv2,0.065,103.6
BICR 22,CTRPv2,0.13,104.1
BICR 22,CTRPv2,0.26,94.68
BICR 22,CTRPv2,0.52,107.4
BICR 22,CTRPv2,1.0,99.35
BICR 22,CTRPv2,2.1,95.26
BICR 22,CTRPv2,4.2,93.7
BICR 22,CTRPv2,8.3,88.69
BICR 22,CTRPv2,17.0,96.35
BICR 22,CTRPv2,33.0,18.82
BICR 22,CTRPv2,66.0,2.622
BICR 31,CTRPv2,0.002,101.1
BICR 31,CTRPv2,0.0041,98.64
BICR 31,CTRPv2,0.0081,102.5
BICR 31,CTRPv2,0.016,99.21
BICR 31,CTRPv2,0.032,92.94
BICR 31,CTRPv2,0.065,101.9
BICR 31,CTRPv2,0.13,98.55
BICR 31,CTRPv2,0.26,96.53
BICR 31,CTRPv2,0.52,97.82
BICR 31,CTRPv2,1.0,95.4
BICR 31,CTRPv2,2.1,95.1
BICR 31,CTRPv2,4.2,93.68
BICR 31,CTRPv2,8.3,87.63
BICR 31,CTRPv2,17.0,95.27
BICR 31,CTRPv2,33.0,6.894
BICR 31,CTRPv2,66.0,4.097
BICR 56,CTRPv2,0.002,91.3
BICR 56,CTRPv2,0.0041,98.31
BICR 56,CTRPv2,0.0081,99.43
BICR 56,CTRPv2,0.016,98.82
BICR 56,CTRPv2,0.032,93.5
BICR 56,CTRPv2,0.065,100.3
BICR 56,CTRPv2,0.13,98.76
BICR 56,CTRPv2,0.26,98.1
BICR 56,CTRPv2,0.52,101.7
BICR 56,CTRPv2,1.0,101.3
BICR 56,CTRPv2,2.1,98.15
BICR 56,CTRPv2,4.2,105.4
BICR 56,CTRPv2,8.3,95.65
BICR 56,CTRPv2,17.0,80.81
BICR 56,CTRPv2,33.0,21.6
BICR 56,CTRPv2,66.0,5.289
CAL-33,CTRPv2,0.002,103.2
CAL-33,CTRPv2,0.0041,101.5
CAL-33,CTRPv2,0.0081,97.25
CAL-33,CTRPv2,0.016,101.7
CAL-33,CTRPv2,0.032,99.34
CAL-33,CTRPv2,0.065,99.37
CAL-33,CTRPv2,0.13,100.0
CAL-33,CTRPv2,0.26,97.27
CAL-33,CTRPv2,0.52,101.9
CAL-33,CTRPv2,1.0,107.5
CAL-33,CTRPv2,2.1,96.84
CAL-33,CTRPv2,4.2,97.77
CAL-33,CTRPv2,8.3,72.86
CAL-33,CTRPv2,17.0,54.29
CAL-33,CTRPv2,33.0,36.97
CAL-33,CTRPv2,66.0,2.417
BICR 16,CTRPv2,0.002,92.31
BICR 16,CTRPv2,0.0041,91.44
BICR 16,CTRPv2,0.0081,93.36
BICR 16,CTRPv2,0.016,90.01
BICR 16,CTRPv2,0.032,87.02
BICR 16,CTRPv2,0.065,90.0
BICR 16,CTRPv2,0.13,91.98
BICR 16,CTRPv2,0.26,88.14
BICR 16,CTRPv2,0.52,81.59
BICR 16,CTRPv2,1.0,84.9
BICR 16,CTRPv2,2.1,78.87
BICR 16,CTRPv2,4.2,80.39
BICR 16,CTRPv2,8.3,59.64
BICR 16,CTRPv2,17.0,65.74
BICR 16,CTRPv2,33.0,39.67
BICR 16,CTRPv2,66.0,6.447
SCC-4,CTRPv2,0.002,96.73
SCC-4,CTRPv2,0.0041,101.6
SCC-4,CTRPv2,0.0081,102.6
SCC-4,CTRPv2,0.016,91.63
SCC-4,CTRPv2,0.032,92.62
SCC-4,CTRPv2,0.065,91.99
SCC-4,CTRPv2,0.13,91.02
SCC-4,CTRPv2,0.26,100.9
SCC-4,CTRPv2,0.52,92.28
SCC-4,CTRPv2,1.0,98.69
SCC-4,CTRPv2,2.1,96.72
SCC-4,CTRPv2,4.2,85.04
SCC-4,CTRPv2,8.3,26.92
SCC-4,CTRPv2,17.0,8.606
SCC-4,CTRPv2,33.0,5.159
SCC-4,CTRPv2,66.0,3.131
