Cell Line,Dataset,Dose,Response
FU97,CTRPv2,0.0041,103.6
FU97,CTRPv2,0.0081,92.6
FU97,CTRPv2,0.016,97.32
FU97,CTRPv2,0.033,96.0
FU97,CTRPv2,0.065,55.18
FU97,CTRPv2,0.26,55.33
FU97,CTRPv2,0.52,52.51
FU97,CTRPv2,1.0,27.05
FU97,CTRPv2,2.1,40.54
FU97,CTRPv2,4.2,45.81
FU97,CTRPv2,8.3,39.68
FU97,CTRPv2,17.0,34.74
NUGC-3,CTRPv2,0.00051,111.2
NUGC-3,CTRPv2,0.001,109.4
NUGC-3,CTRPv2,0.002,102.2
NUGC-3,CTRPv2,0.0041,106.8
NUGC-3,CTRPv2,0.0081,103.8
NUGC-3,CTRPv2,0.016,109.0
NUGC-3,CTRPv2,0.033,102.5
NUGC-3,CTRPv2,0.065,75.67
NUGC-3,CTRPv2,0.13,68.04
NUGC-3,CTRPv2,0.26,62.13
NUGC-3,CTRPv2,0.52,37.96
NUGC-3,CTRPv2,1.0,36.48
NUGC-3,CTRPv2,2.1,42.29
NUGC-3,CTRPv2,4.2,36.52
NUGC-3,CTRPv2,8.3,26.6
NUGC-3,CTRPv2,17.0,14.21
MKN7,CTRPv2,0.00051,112.8
MKN7,CTRPv2,0.001,104.4
MKN7,CTRPv2,0.002,109.1
MKN7,CTRPv2,0.0041,114.9
MKN7,CTRPv2,0.0081,109.2
MKN7,CTRPv2,0.016,117.5
MKN7,CTRPv2,0.033,110.7
MKN7,CTRPv2,0.065,91.33
MKN7,CTRPv2,0.13,76.82
MKN7,CTRPv2,0.26,76.21
MKN7,CTRPv2,0.52,69.84
MKN7,CTRPv2,1.0,79.68
MKN7,CTRPv2,2.1,61.02
MKN7,CTRPv2,4.2,63.01
MKN7,CTRPv2,8.3,50.36
MKN7,CTRPv2,17.0,23.85
MKN74,CTRPv2,0.00051,89.95
MKN74,CTRPv2,0.001,92.63
MKN74,CTRPv2,0.002,97.09
MKN74,CTRPv2,0.0041,94.62
MKN74,CTRPv2,0.0081,95.83
MKN74,CTRPv2,0.016,90.46
MKN74,CTRPv2,0.033,90.71
MKN74,CTRPv2,0.065,87.78
MKN74,CTRPv2,0.13,75.88
MKN74,CTRPv2,0.26,77.97
MKN74,CTRPv2,0.52,70.41
MKN74,CTRPv2,1.0,70.44
MKN74,CTRPv2,2.1,71.4
MKN74,CTRPv2,4.2,73.42
MKN74,CTRPv2,8.3,65.63
MKN74,CTRPv2,17.0,39.5
SH-10-TC,CTRPv2,0.00051,98.38
SH-10-TC,CTRPv2,0.001,96.18
SH-10-TC,CTRPv2,0.002,102.3
SH-10-TC,CTRPv2,0.0041,99.91
SH-10-TC,CTRPv2,0.0081,90.22
SH-10-TC,CTRPv2,0.016,97.95
SH-10-TC,CTRPv2,0.033,89.19
SH-10-TC,CTRPv2,0.065,78.42
SH-10-TC,CTRPv2,0.13,64.37
SH-10-TC,CTRPv2,0.26,62.29
SH-10-TC,CTRPv2,0.52,61.74
SH-10-TC,CTRPv2,1.0,43.16
SH-10-TC,CTRPv2,2.1,26.17
SH-10-TC,CTRPv2,4.2,34.31
SH-10-TC,CTRPv2,8.3,14.32
SH-10-TC,CTRPv2,17.0,5.32
IM-95,CTRPv2,0.00051,98.24
IM-95,CTRPv2,0.001,100.2
IM-95,CTRPv2,0.002,100.2
IM-95,CTRPv2,0.0041,95.13
IM-95,CTRPv2,0.0081,60.62
IM-95,CTRPv2,0.016,88.22
IM-95,CTRPv2,0.033,39.8
IM-95,CTRPv2,0.065,38.14
IM-95,CTRPv2,0.13,30.97
IM-95,CTRPv2,0.26,26.82
IM-95,CTRPv2,0.52,27.72
IM-95,CTRPv2,1.0,24.35
IM-95,CTRPv2,2.1,11.61
IM-95,CTRPv2,4.2,17.29
IM-95,CTRPv2,8.3,7.415
IM-95,CTRPv2,17.0,9.355
Hs 746T,CTRPv2,0.00051,94.73
Hs 746T,CTRPv2,0.001,92.81
Hs 746T,CTRPv2,0.002,98.34
Hs 746T,CTRPv2,0.0041,87.81
Hs 746T,CTRPv2,0.0081,49.81
Hs 746T,CTRPv2,0.016,73.18
Hs 746T,CTRPv2,0.033,50.57
Hs 746T,CTRPv2,0.065,47.66
Hs 746T,CTRPv2,0.13,46.2
Hs 746T,CTRPv2,0.26,46.01
Hs 746T,CTRPv2,0.52,36.36
Hs 746T,CTRPv2,1.0,35.69
Hs 746T,CTRPv2,2.1,4.562
Hs 746T,CTRPv2,4.2,6.285
Hs 746T,CTRPv2,8.3,3.054
Hs 746T,CTRPv2,17.0,2.976
NCC-StC-K140,CTRPv2,0.00051,111.8
NCC-StC-K140,CTRPv2,0.001,92.29
NCC-StC-K140,CTRPv2,0.002,77.44
NCC-StC-K140,CTRPv2,0.0041,70.91
NCC-StC-K140,CTRPv2,0.0081,45.22
NCC-StC-K140,CTRPv2,0.016,55.76
NCC-StC-K140,CTRPv2,0.033,42.17
NCC-StC-K140,CTRPv2,0.065,41.06
NCC-StC-K140,CTRPv2,0.13,21.57
NCC-StC-K140,CTRPv2,0.26,18.79
NCC-StC-K140,CTRPv2,0.52,17.67
NCC-StC-K140,CTRPv2,1.0,22.13
NCC-StC-K140,CTRPv2,2.1,38.75
NCC-StC-K140,CTRPv2,4.2,46.16
NCC-StC-K140,CTRPv2,8.3,33.67
NCC-StC-K140,CTRPv2,17.0,13.22
KATOIII,CTRPv2,0.00051,102.1
KATOIII,CTRPv2,0.001,96.52
KATOIII,CTRPv2,0.002,102.6
KATOIII,CTRPv2,0.0041,90.25
KATOIII,CTRPv2,0.0081,70.84
KATOIII,CTRPv2,0.016,87.05
KATOIII,CTRPv2,0.033,68.45
KATOIII,CTRPv2,0.065,54.86
KATOIII,CTRPv2,0.13,51.16
KATOIII,CTRPv2,0.26,47.14
KATOIII,CTRPv2,0.52,47.21
KATOIII,CTRPv2,1.0,52.26
KATOIII,CTRPv2,2.1,39.02
KATOIII,CTRPv2,4.2,52.45
KATOIII,CTRPv2,8.3,47.61
KATOIII,CTRPv2,17.0,12.26
SNU-16,CTRPv2,0.00051,92.83
SNU-16,CTRPv2,0.001,98.17
SNU-16,CTRPv2,0.002,93.7
SNU-16,CTRPv2,0.0041,84.23
SNU-16,CTRPv2,0.016,82.53
SNU-16,CTRPv2,0.033,11.48
SNU-16,CTRPv2,0.065,12.32
SNU-16,CTRPv2,0.13,13.01
SNU-16,CTRPv2,0.26,9.946
SNU-16,CTRPv2,0.52,13.4
SNU-16,CTRPv2,1.0,24.54
SNU-16,CTRPv2,2.1,4.151
SNU-16,CTRPv2,4.2,8.87
SNU-16,CTRPv2,8.3,4.974
SNU-16,CTRPv2,17.0,5.346
HuG1-N,CTRPv2,0.00051,107.3
HuG1-N,CTRPv2,0.001,95.77
HuG1-N,CTRPv2,0.002,96.79
HuG1-N,CTRPv2,0.0041,105.8
HuG1-N,CTRPv2,0.0081,80.92
HuG1-N,CTRPv2,0.016,101.6
HuG1-N,CTRPv2,0.033,85.64
HuG1-N,CTRPv2,0.065,61.07
HuG1-N,CTRPv2,0.13,56.82
HuG1-N,CTRPv2,0.26,55.87
HuG1-N,CTRPv2,0.52,55.1
HuG1-N,CTRPv2,1.0,47.23
HuG1-N,CTRPv2,2.1,37.28
HuG1-N,CTRPv2,4.2,39.91
HuG1-N,CTRPv2,8.3,34.38
HuG1-N,CTRPv2,17.0,24.96
LMSU,CTRPv2,0.00051,94.79
LMSU,CTRPv2,0.001,96.34
LMSU,CTRPv2,0.002,96.76
LMSU,CTRPv2,0.0041,99.33
LMSU,CTRPv2,0.0081,102.1
LMSU,CTRPv2,0.016,93.87
LMSU,CTRPv2,0.033,97.73
LMSU,CTRPv2,0.065,81.81
LMSU,CTRPv2,0.13,68.63
LMSU,CTRPv2,0.26,67.16
LMSU,CTRPv2,0.52,56.52
LMSU,CTRPv2,1.0,48.73
LMSU,CTRPv2,2.1,5.054
LMSU,CTRPv2,4.2,6.188
LMSU,CTRPv2,8.3,4.681
LMSU,CTRPv2,17.0,4.869
SNU-1,CTRPv2,0.00051,101.0
SNU-1,CTRPv2,0.001,101.0
SNU-1,CTRPv2,0.002,99.9
SNU-1,CTRPv2,0.0041,95.4
SNU-1,CTRPv2,0.033,30.69
SNU-1,CTRPv2,0.065,24.76
SNU-1,CTRPv2,0.13,26.83
SNU-1,CTRPv2,0.26,24.83
SNU-1,CTRPv2,0.52,23.74
SNU-1,CTRPv2,1.0,23.21
SNU-1,CTRPv2,2.1,24.34
SNU-1,CTRPv2,4.2,25.42
SNU-1,CTRPv2,8.3,21.67
SNU-1,CTRPv2,17.0,10.35
KE-39,CTRPv2,0.00051,110.1
KE-39,CTRPv2,0.001,108.9
KE-39,CTRPv2,0.002,113.4
KE-39,CTRPv2,0.0041,110.0
KE-39,CTRPv2,0.0081,104.7
KE-39,CTRPv2,0.016,90.33
KE-39,CTRPv2,0.033,111.4
KE-39,CTRPv2,0.065,53.65
KE-39,CTRPv2,0.13,52.49
KE-39,CTRPv2,0.26,44.89
KE-39,CTRPv2,0.52,51.36
KE-39,CTRPv2,1.0,53.57
KE-39,CTRPv2,2.1,62.41
KE-39,CTRPv2,4.2,73.18
KE-39,CTRPv2,8.3,86.05
KE-39,CTRPv2,17.0,67.45
SNU-216,CTRPv2,0.00051,95.66
SNU-216,CTRPv2,0.001,91.06
SNU-216,CTRPv2,0.002,92.08
SNU-216,CTRPv2,0.0041,100.4
SNU-216,CTRPv2,0.0081,97.43
SNU-216,CTRPv2,0.016,83.39
SNU-216,CTRPv2,0.033,93.44
SNU-216,CTRPv2,0.065,49.66
SNU-216,CTRPv2,0.13,47.36
SNU-216,CTRPv2,0.26,45.33
SNU-216,CTRPv2,0.52,43.17
SNU-216,CTRPv2,1.0,45.23
SNU-216,CTRPv2,2.1,38.31
SNU-216,CTRPv2,4.2,31.84
SNU-216,CTRPv2,8.3,35.31
SNU-216,CTRPv2,17.0,20.17
SNU-601,CTRPv2,0.00051,109.0
SNU-601,CTRPv2,0.001,109.2
SNU-601,CTRPv2,0.002,109.9
SNU-601,CTRPv2,0.0041,110.0
SNU-601,CTRPv2,0.0081,113.9
SNU-601,CTRPv2,0.016,118.1
SNU-601,CTRPv2,0.033,117.6
SNU-601,CTRPv2,0.065,51.62
SNU-601,CTRPv2,0.13,40.69
SNU-601,CTRPv2,0.26,40.9
SNU-601,CTRPv2,0.52,38.19
SNU-601,CTRPv2,1.0,38.88
SNU-601,CTRPv2,2.1,21.75
SNU-601,CTRPv2,4.2,14.41
SNU-601,CTRPv2,8.3,13.58
SNU-601,CTRPv2,17.0,7.552
HGC-27,CTRPv2,0.00051,100.7
HGC-27,CTRPv2,0.001,101.8
HGC-27,CTRPv2,0.002,96.83
HGC-27,CTRPv2,0.0041,100.6
HGC-27,CTRPv2,0.0081,101.2
HGC-27,CTRPv2,0.016,94.67
HGC-27,CTRPv2,0.033,103.0
HGC-27,CTRPv2,0.065,35.75
HGC-27,CTRPv2,0.13,33.23
HGC-27,CTRPv2,0.26,27.91
HGC-27,CTRPv2,0.52,27.64
HGC-27,CTRPv2,1.0,26.04
HGC-27,CTRPv2,2.1,25.3
HGC-27,CTRPv2,4.2,24.41
HGC-27,CTRPv2,8.3,24.19
HGC-27,CTRPv2,17.0,25.71
