Cell Line,Dataset,Dose,Response
CAMA-1,GDSC1000,1.024,90.9862
HCC70,GDSC1000,0.004,98.0428
HCC70,GDSC1000,0.008,99.509
HCC70,GDSC1000,0.016,98.5751
HCC70,GDSC1000,0.032,98.2705
HCC70,GDSC1000,0.064,98.6554
HCC70,GDSC1000,0.128,101.043
HCC70,GDSC1000,0.256,99.0113
HCC70,GDSC1000,0.512,100.706
HCC70,GDSC1000,1.024,94.1052
HCC1599,GDSC1000,0.004,93.1019
HCC1599,GDSC1000,0.008,95.8205
HCC1599,GDSC1000,0.016,103.85
HCC1599,GDSC1000,0.032,102.224
HCC1599,GDSC1000,0.064,102.468
HCC1599,GDSC1000,0.128,102.075
HCC1599,GDSC1000,0.256,100.314
HCC1599,GDSC1000,0.512,102.01
HCC1599,GDSC1000,1.024,102.83
BT-20,GDSC1000,0.004,105.372
BT-20,GDSC1000,0.008,106.397
BT-20,GDSC1000,0.016,102.855
BT-20,GDSC1000,0.032,105.181
BT-20,GDSC1000,0.064,100.648
BT-20,GDSC1000,0.128,108.802
BT-20,GDSC1000,0.256,100.181
BT-20,GDSC1000,0.512,104.169
BT-20,GDSC1000,1.024,91.4971
CAL-120,GDSC1000,0.004,90.1614
CAL-120,GDSC1000,0.008,103.813
CAL-120,GDSC1000,0.016,107.289
CAL-120,GDSC1000,0.032,89.6628
CAL-120,GDSC1000,0.064,100.726
CAL-120,GDSC1000,0.128,110.479
CAL-120,GDSC1000,0.256,100.812
CAL-120,GDSC1000,0.512,107.575
CAL-120,GDSC1000,1.024,103.652
HCC1954,GDSC1000,0.004,101.587
HCC1954,GDSC1000,0.008,98.7121
HCC1954,GDSC1000,0.016,95.8335
HCC1954,GDSC1000,0.032,96.1571
HCC1954,GDSC1000,0.064,99.4574
HCC1954,GDSC1000,0.128,94.4846
HCC1954,GDSC1000,0.256,91.966
HCC1954,GDSC1000,0.512,96.1001
HCC1954,GDSC1000,1.024,88.0089
MRK-nu-1,GDSC1000,0.004,99.9168
MRK-nu-1,GDSC1000,0.008,97.2168
MRK-nu-1,GDSC1000,0.016,101.035
MRK-nu-1,GDSC1000,0.032,101.605
MRK-nu-1,GDSC1000,0.064,100.325
MRK-nu-1,GDSC1000,0.128,98.8551
MRK-nu-1,GDSC1000,0.256,100.621
MRK-nu-1,GDSC1000,0.512,98.4669
MRK-nu-1,GDSC1000,1.024,99.6687
HCC1569,GDSC1000,0.004,99.4077
HCC1569,GDSC1000,0.008,94.1128
HCC1569,GDSC1000,0.016,89.6393
HCC1569,GDSC1000,0.032,108.779
HCC1569,GDSC1000,0.064,105.913
HCC1569,GDSC1000,0.128,111.057
HCC1569,GDSC1000,0.256,103.9
HCC1569,GDSC1000,0.512,84.3983
HCC1569,GDSC1000,1.024,97.2552
BT-483,GDSC1000,0.004,104.782
BT-483,GDSC1000,0.008,98.1952
BT-483,GDSC1000,0.016,97.101
BT-483,GDSC1000,0.032,98.0122
BT-483,GDSC1000,0.064,102.823
BT-483,GDSC1000,0.128,93.6075
BT-483,GDSC1000,0.256,98.259
BT-483,GDSC1000,0.512,95.0864
BT-483,GDSC1000,1.024,94.0948
HCC1419,GDSC1000,0.004,98.2163
HCC1419,GDSC1000,0.008,97.0498
HCC1419,GDSC1000,0.016,92.3119
HCC1419,GDSC1000,0.032,96.4996
HCC1419,GDSC1000,0.064,95.5664
HCC1419,GDSC1000,0.128,98.2903
HCC1419,GDSC1000,0.256,97.1624
HCC1419,GDSC1000,0.512,95.2352
HCC1419,GDSC1000,1.024,96.7626
MCF7,GDSC1000,0.004,105.262
MCF7,GDSC1000,0.008,105.864
MCF7,GDSC1000,0.016,106.056
MCF7,GDSC1000,0.032,101.503
MCF7,GDSC1000,0.064,101.565
MCF7,GDSC1000,0.128,110.294
MCF7,GDSC1000,0.256,103.596
MCF7,GDSC1000,0.512,96.3168
MCF7,GDSC1000,1.024,94.3451
EVSA-T,GDSC1000,0.004,104.383
EVSA-T,GDSC1000,0.008,103.682
EVSA-T,GDSC1000,0.016,102.509
EVSA-T,GDSC1000,0.032,104.464
EVSA-T,GDSC1000,0.064,103.087
EVSA-T,GDSC1000,0.128,106.222
EVSA-T,GDSC1000,0.256,103.568
EVSA-T,GDSC1000,0.512,102.977
EVSA-T,GDSC1000,1.024,101.862
MDA-MB-468,GDSC1000,0.004,100.952
MDA-MB-468,GDSC1000,0.008,99.1154
MDA-MB-468,GDSC1000,0.016,98.7116
MDA-MB-468,GDSC1000,0.032,98.8667
MDA-MB-468,GDSC1000,0.064,101.048
MDA-MB-468,GDSC1000,0.128,100.863
MDA-MB-468,GDSC1000,0.256,98.308
MDA-MB-468,GDSC1000,0.512,106.72
MDA-MB-468,GDSC1000,1.024,105.758
CAL-148,GDSC1000,0.004,104.719
CAL-148,GDSC1000,0.008,100.763
CAL-148,GDSC1000,0.016,98.0121
CAL-148,GDSC1000,0.032,102.535
CAL-148,GDSC1000,0.064,104.699
CAL-148,GDSC1000,0.128,106.522
CAL-148,GDSC1000,0.256,103.418
CAL-148,GDSC1000,0.512,97.0415
CAL-148,GDSC1000,1.024,97.8049
MDA-MB-436,GDSC1000,0.004,100.158
MDA-MB-436,GDSC1000,0.008,103.222
MDA-MB-436,GDSC1000,0.016,99.1283
MDA-MB-436,GDSC1000,0.032,99.9607
MDA-MB-436,GDSC1000,0.064,98.8671
MDA-MB-436,GDSC1000,0.128,99.6986
MDA-MB-436,GDSC1000,0.256,101.338
MDA-MB-436,GDSC1000,0.512,101.252
MDA-MB-436,GDSC1000,1.024,97.0759
HCC38,GDSC1000,0.004,94.3494
HCC38,GDSC1000,0.008,94.2238
HCC38,GDSC1000,0.016,94.6204
HCC38,GDSC1000,0.032,96.0408
HCC38,GDSC1000,0.064,94.9732
HCC38,GDSC1000,0.128,100.503
HCC38,GDSC1000,0.256,99.5883
HCC38,GDSC1000,0.512,104.121
HCC38,GDSC1000,1.024,102.011
AU565,GDSC1000,0.004,98.396
AU565,GDSC1000,0.008,98.6009
AU565,GDSC1000,0.016,97.9094
AU565,GDSC1000,0.032,99.3923
AU565,GDSC1000,0.064,96.7915
AU565,GDSC1000,0.128,98.6867
AU565,GDSC1000,0.256,98.865
AU565,GDSC1000,0.512,96.6198
AU565,GDSC1000,1.024,93.5613
HCC1143,GDSC1000,0.004,99.7866
HCC1143,GDSC1000,0.008,98.0573
HCC1143,GDSC1000,0.016,99.9156
HCC1143,GDSC1000,0.032,98.9558
HCC1143,GDSC1000,0.064,101.737
HCC1143,GDSC1000,0.128,100.68
HCC1143,GDSC1000,0.256,99.0154
HCC1143,GDSC1000,0.512,98.3811
HCC1143,GDSC1000,1.024,96.8232
Hs-578-T,GDSC1000,0.004,102.107
Hs-578-T,GDSC1000,0.008,102.257
Hs-578-T,GDSC1000,0.016,98.7941
Hs-578-T,GDSC1000,0.032,102.234
Hs-578-T,GDSC1000,0.064,102.346
Hs-578-T,GDSC1000,0.128,99.1903
Hs-578-T,GDSC1000,0.256,101.693
Hs-578-T,GDSC1000,0.512,102.972
Hs-578-T,GDSC1000,1.024,99.944
MDA-MB-175-VII,GDSC1000,0.004,88.3583
MDA-MB-175-VII,GDSC1000,0.008,101.379
MDA-MB-175-VII,GDSC1000,0.016,99.1384
MDA-MB-175-VII,GDSC1000,0.032,95.9409
MDA-MB-175-VII,GDSC1000,0.064,105.662
MDA-MB-175-VII,GDSC1000,0.128,95.1619
MDA-MB-175-VII,GDSC1000,0.256,94.2205
MDA-MB-175-VII,GDSC1000,0.512,95.4007
MDA-MB-175-VII,GDSC1000,1.024,94.3087
HCC1500,GDSC1000,0.004,92.6488
HCC1500,GDSC1000,0.008,95.2966
HCC1500,GDSC1000,0.016,97.8397
HCC1500,GDSC1000,0.032,94.2725
HCC1500,GDSC1000,0.064,93.1782
HCC1500,GDSC1000,0.128,94.9165
HCC1500,GDSC1000,0.256,100.463
HCC1500,GDSC1000,0.512,93.813
HCC1500,GDSC1000,1.024,88.8832
OCUB-M,GDSC1000,0.004,100.394
OCUB-M,GDSC1000,0.008,104.747
OCUB-M,GDSC1000,0.016,95.4132
OCUB-M,GDSC1000,0.032,99.5986
OCUB-M,GDSC1000,0.064,98.7155
OCUB-M,GDSC1000,0.128,101.768
OCUB-M,GDSC1000,0.256,100.292
OCUB-M,GDSC1000,0.512,104.216
OCUB-M,GDSC1000,1.024,98.2629
JIMT-1,GDSC1000,0.004,107.234
JIMT-1,GDSC1000,0.008,104.101
JIMT-1,GDSC1000,0.016,103.385
JIMT-1,GDSC1000,0.032,108.091
JIMT-1,GDSC1000,0.064,102.709
JIMT-1,GDSC1000,0.128,103.354
JIMT-1,GDSC1000,0.256,103.648
JIMT-1,GDSC1000,0.512,106.26
JIMT-1,GDSC1000,1.024,100.205
MDA-MB-157,GDSC1000,0.004,102.139
MDA-MB-157,GDSC1000,0.008,104.039
MDA-MB-157,GDSC1000,0.016,103.685
MDA-MB-157,GDSC1000,0.032,105.677
MDA-MB-157,GDSC1000,0.064,103.229
MDA-MB-157,GDSC1000,0.128,112.005
MDA-MB-157,GDSC1000,0.256,111.802
MDA-MB-157,GDSC1000,0.512,120.18
MDA-MB-157,GDSC1000,1.024,99.9351
HCC2157,GDSC1000,0.004,101.415
HCC2157,GDSC1000,0.008,110.094
HCC2157,GDSC1000,0.016,103.264
HCC2157,GDSC1000,0.032,104.061
HCC2157,GDSC1000,0.064,104.498
HCC2157,GDSC1000,0.128,110.443
HCC2157,GDSC1000,0.256,108.387
HCC2157,GDSC1000,0.512,107.134
HCC2157,GDSC1000,1.024,104.881
MDA-MB-453,GDSC1000,0.004,99.1036
MDA-MB-453,GDSC1000,0.008,101.651
MDA-MB-453,GDSC1000,0.016,98.7315
MDA-MB-453,GDSC1000,0.032,96.0629
MDA-MB-453,GDSC1000,0.064,93.5002
MDA-MB-453,GDSC1000,0.128,99.9187
MDA-MB-453,GDSC1000,0.256,98.6802
MDA-MB-453,GDSC1000,0.512,109.654
MDA-MB-453,GDSC1000,1.024,86.691
MDA-MB-361,GDSC1000,0.004,95.944
MDA-MB-361,GDSC1000,0.008,100.82
MDA-MB-361,GDSC1000,0.016,97.6239
MDA-MB-361,GDSC1000,0.032,100.007
MDA-MB-361,GDSC1000,0.064,99.5575
MDA-MB-361,GDSC1000,0.128,101.348
MDA-MB-361,GDSC1000,0.256,100.749
MDA-MB-361,GDSC1000,0.512,101.177
MDA-MB-361,GDSC1000,1.024,101.453
COLO-824,GDSC1000,0.004,94.8912
COLO-824,GDSC1000,0.008,96.1652
COLO-824,GDSC1000,0.016,95.1375
COLO-824,GDSC1000,0.032,103.357
COLO-824,GDSC1000,0.064,104.238
COLO-824,GDSC1000,0.128,107.33
COLO-824,GDSC1000,0.256,110.144
COLO-824,GDSC1000,0.512,111.945
COLO-824,GDSC1000,1.024,89.8034
MDA-MB-330,GDSC1000,0.004,103.51
MDA-MB-330,GDSC1000,0.008,105.513
MDA-MB-330,GDSC1000,0.016,101.185
MDA-MB-330,GDSC1000,0.032,103.017
MDA-MB-330,GDSC1000,0.064,99.8615
MDA-MB-330,GDSC1000,0.128,101.186
MDA-MB-330,GDSC1000,0.256,98.1216
MDA-MB-330,GDSC1000,0.512,98.9382
MDA-MB-330,GDSC1000,1.024,100.682
EFM-192A,GDSC1000,0.004,96.1725
EFM-192A,GDSC1000,0.008,108.033
EFM-192A,GDSC1000,0.016,95.009
EFM-192A,GDSC1000,0.032,104.777
EFM-192A,GDSC1000,0.064,105.489
EFM-192A,GDSC1000,0.128,99.5487
EFM-192A,GDSC1000,0.256,105.459
EFM-192A,GDSC1000,0.512,104.433
EFM-192A,GDSC1000,1.024,95.8092
CAL-85-1,GDSC1000,0.004,96.3202
CAL-85-1,GDSC1000,0.008,89.9248
CAL-85-1,GDSC1000,0.016,88.549
CAL-85-1,GDSC1000,0.032,97.177
CAL-85-1,GDSC1000,0.064,94.8644
CAL-85-1,GDSC1000,0.128,93.6508
CAL-85-1,GDSC1000,0.256,96.8184
CAL-85-1,GDSC1000,0.512,99.4322
CAL-85-1,GDSC1000,1.024,87.0082
HCC1937,GDSC1000,0.004,93.038
HCC1937,GDSC1000,0.008,101.584
HCC1937,GDSC1000,0.016,93.1959
HCC1937,GDSC1000,0.032,100.332
HCC1937,GDSC1000,0.064,101.157
HCC1937,GDSC1000,0.128,96.9624
HCC1937,GDSC1000,0.256,92.7323
HCC1937,GDSC1000,0.512,96.459
HCC1937,GDSC1000,1.024,95.6124
UACC-812,GDSC1000,0.004,91.1067
UACC-812,GDSC1000,0.008,101.842
UACC-812,GDSC1000,0.016,94.7403
UACC-812,GDSC1000,0.032,101.621
UACC-812,GDSC1000,0.064,99.2046
UACC-812,GDSC1000,0.128,104.112
UACC-812,GDSC1000,0.256,106.476
UACC-812,GDSC1000,0.512,104.452
UACC-812,GDSC1000,1.024,103.775
DU-4475,GDSC1000,0.004,91.7237
DU-4475,GDSC1000,0.008,102.674
DU-4475,GDSC1000,0.016,99.7044
DU-4475,GDSC1000,0.032,95.7436
DU-4475,GDSC1000,0.064,90.4218
DU-4475,GDSC1000,0.128,104.58
DU-4475,GDSC1000,0.256,98.9966
DU-4475,GDSC1000,0.512,113.537
DU-4475,GDSC1000,1.024,96.6243
YMB-1-E,GDSC1000,0.004,99.5247
YMB-1-E,GDSC1000,0.008,104.341
YMB-1-E,GDSC1000,0.016,96.6488
YMB-1-E,GDSC1000,0.032,100.215
YMB-1-E,GDSC1000,0.064,98.7154
YMB-1-E,GDSC1000,0.128,100.989
YMB-1-E,GDSC1000,0.256,99.5587
YMB-1-E,GDSC1000,0.512,99.8402
YMB-1-E,GDSC1000,1.024,98.1117
HCC2218,GDSC1000,0.004,88.8074
HCC2218,GDSC1000,0.008,86.8932
HCC2218,GDSC1000,0.016,87.6649
HCC2218,GDSC1000,0.032,100.699
HCC2218,GDSC1000,0.064,102.61
HCC2218,GDSC1000,0.128,96.9762
HCC2218,GDSC1000,0.256,100.049
HCC2218,GDSC1000,0.512,96.9856
HCC2218,GDSC1000,1.024,96.1843
HCC1187,GDSC1000,0.004,98.0407
HCC1187,GDSC1000,0.008,97.7222
HCC1187,GDSC1000,0.016,96.6952
HCC1187,GDSC1000,0.032,96.7288
HCC1187,GDSC1000,0.064,97.0721
HCC1187,GDSC1000,0.128,93.5369
HCC1187,GDSC1000,0.256,94.5209
HCC1187,GDSC1000,0.512,96.3453
HCC1187,GDSC1000,1.024,94.5933
MDA-MB-134-VI,GDSC1000,0.004,105.925
MDA-MB-134-VI,GDSC1000,0.008,104.55
MDA-MB-134-VI,GDSC1000,0.016,102.949
MDA-MB-134-VI,GDSC1000,0.032,103.177
MDA-MB-134-VI,GDSC1000,0.064,100.365
MDA-MB-134-VI,GDSC1000,0.128,103.677
MDA-MB-134-VI,GDSC1000,0.256,100.416
MDA-MB-134-VI,GDSC1000,0.512,103.672
MDA-MB-134-VI,GDSC1000,1.024,95.5407
HCC1428,GDSC1000,0.004,95.8841
HCC1428,GDSC1000,0.008,97.4886
HCC1428,GDSC1000,0.016,98.2163
HCC1428,GDSC1000,0.032,101.469
HCC1428,GDSC1000,0.064,101.141
HCC1428,GDSC1000,0.128,97.8684
HCC1428,GDSC1000,0.256,96.1031
HCC1428,GDSC1000,0.512,96.0146
HCC1428,GDSC1000,1.024,96.6905
HCC1395,GDSC1000,0.004,94.496
HCC1395,GDSC1000,0.008,96.1574
HCC1395,GDSC1000,0.016,100.708
HCC1395,GDSC1000,0.032,100.266
HCC1395,GDSC1000,0.064,96.9057
HCC1395,GDSC1000,0.128,100.315
HCC1395,GDSC1000,0.256,99.2869
HCC1395,GDSC1000,0.512,102.687
HCC1395,GDSC1000,1.024,99.841
MDA-MB-415,GDSC1000,0.004,101.816
MDA-MB-415,GDSC1000,0.008,108.262
MDA-MB-415,GDSC1000,0.016,103.031
MDA-MB-415,GDSC1000,0.032,106.106
MDA-MB-415,GDSC1000,0.064,105.388
MDA-MB-415,GDSC1000,0.128,104.338
MDA-MB-415,GDSC1000,0.256,104.118
MDA-MB-415,GDSC1000,0.512,101.338
MDA-MB-415,GDSC1000,1.024,99.4537
HCC1806,GDSC1000,0.004,94.4613
HCC1806,GDSC1000,0.008,108.377
HCC1806,GDSC1000,0.016,96.6298
HCC1806,GDSC1000,0.032,98.1949
HCC1806,GDSC1000,0.064,98.2062
HCC1806,GDSC1000,0.128,102.336
HCC1806,GDSC1000,0.256,99.9482
HCC1806,GDSC1000,0.512,100.532
HCC1806,GDSC1000,1.024,100.658
KPL-1,CTRPv2,0.0041,101.7
KPL-1,CTRPv2,0.016,110.1
KPL-1,CTRPv2,0.032,103.8
KPL-1,CTRPv2,0.065,111.8
KPL-1,CTRPv2,0.13,113.5
KPL-1,CTRPv2,0.26,112.5
KPL-1,CTRPv2,0.52,111.2
KPL-1,CTRPv2,1.0,114.3
KPL-1,CTRPv2,2.1,119.7
KPL-1,CTRPv2,4.2,126.6
KPL-1,CTRPv2,8.3,103.6
KPL-1,CTRPv2,17.0,132.4
KPL-1,CTRPv2,33.0,69.34
KPL-1,CTRPv2,66.0,3.224
CAL-120,CTRPv2,0.002,107.2
CAL-120,CTRPv2,0.0041,105.1
CAL-120,CTRPv2,0.0081,105.3
CAL-120,CTRPv2,0.016,105.7
CAL-120,CTRPv2,0.032,96.35
CAL-120,CTRPv2,0.065,109.4
CAL-120,CTRPv2,0.13,101.3
CAL-120,CTRPv2,0.26,105.6
CAL-120,CTRPv2,0.52,105.1
CAL-120,CTRPv2,1.0,94.45
CAL-120,CTRPv2,2.1,113.2
CAL-120,CTRPv2,4.2,107.9
CAL-120,CTRPv2,8.3,95.0
CAL-120,CTRPv2,17.0,49.11
CAL-120,CTRPv2,33.0,47.22
CAL-120,CTRPv2,66.0,11.98
HDQ-P1,CTRPv2,0.002,106.9
HDQ-P1,CTRPv2,0.0041,106.0
HDQ-P1,CTRPv2,0.0081,100.2
HDQ-P1,CTRPv2,0.016,106.2
HDQ-P1,CTRPv2,0.032,95.45
HDQ-P1,CTRPv2,0.065,108.1
HDQ-P1,CTRPv2,0.13,89.9
HDQ-P1,CTRPv2,0.26,101.7
HDQ-P1,CTRPv2,0.52,108.0
HDQ-P1,CTRPv2,1.0,100.8
HDQ-P1,CTRPv2,2.1,100.6
HDQ-P1,CTRPv2,4.2,83.02
HDQ-P1,CTRPv2,8.3,66.72
HDQ-P1,CTRPv2,17.0,56.2
HDQ-P1,CTRPv2,33.0,28.13
HDQ-P1,CTRPv2,66.0,32.65
JIMT-1,CTRPv2,0.002,105.0
JIMT-1,CTRPv2,0.0041,102.9
JIMT-1,CTRPv2,0.016,87.82
JIMT-1,CTRPv2,0.032,104.1
JIMT-1,CTRPv2,0.065,104.5
JIMT-1,CTRPv2,0.13,93.79
JIMT-1,CTRPv2,0.26,102.5
JIMT-1,CTRPv2,0.52,105.9
JIMT-1,CTRPv2,1.0,103.2
JIMT-1,CTRPv2,2.1,109.4
JIMT-1,CTRPv2,4.2,86.71
JIMT-1,CTRPv2,8.3,97.09
JIMT-1,CTRPv2,17.0,65.28
JIMT-1,CTRPv2,33.0,21.79
JIMT-1,CTRPv2,66.0,9.432
HARA,CTRPv2,0.002,96.44
HARA,CTRPv2,0.0041,95.71
HARA,CTRPv2,0.0081,99.07
HARA,CTRPv2,0.016,96.88
HARA,CTRPv2,0.032,98.53
HARA,CTRPv2,0.065,99.78
HARA,CTRPv2,0.13,94.48
HARA,CTRPv2,0.26,90.76
HARA,CTRPv2,0.52,100.2
HARA,CTRPv2,1.0,94.84
HARA,CTRPv2,2.1,98.54
HARA,CTRPv2,4.2,90.47
HARA,CTRPv2,8.3,56.6
HARA,CTRPv2,17.0,15.86
HARA,CTRPv2,33.0,9.406
HARA,CTRPv2,66.0,6.221
CAMA-1,CTRPv2,0.002,75.23
CAMA-1,CTRPv2,0.0041,80.02
CAMA-1,CTRPv2,0.0081,98.89
CAMA-1,CTRPv2,0.016,91.91
CAMA-1,CTRPv2,0.032,90.4
CAMA-1,CTRPv2,0.065,102.7
CAMA-1,CTRPv2,0.13,80.12
CAMA-1,CTRPv2,0.26,73.54
CAMA-1,CTRPv2,0.52,82.02
CAMA-1,CTRPv2,1.0,89.2
CAMA-1,CTRPv2,2.1,90.69
CAMA-1,CTRPv2,4.2,80.96
CAMA-1,CTRPv2,8.3,64.59
CAMA-1,CTRPv2,17.0,45.75
CAMA-1,CTRPv2,33.0,46.61
MCF7,CTRPv2,0.002,102.6
MCF7,CTRPv2,0.0041,82.37
MCF7,CTRPv2,0.0081,104.8
MCF7,CTRPv2,0.016,110.5
MCF7,CTRPv2,0.032,108.9
MCF7,CTRPv2,0.065,106.9
MCF7,CTRPv2,0.13,75.3
MCF7,CTRPv2,0.26,77.82
MCF7,CTRPv2,0.52,99.82
MCF7,CTRPv2,1.0,94.92
MCF7,CTRPv2,2.1,82.92
MCF7,CTRPv2,4.2,63.54
MCF7,CTRPv2,8.3,35.49
MCF7,CTRPv2,17.0,20.12
MCF7,CTRPv2,33.0,14.02
HCC1806,CTRPv2,0.002,99.68
HCC1806,CTRPv2,0.0041,98.47
HCC1806,CTRPv2,0.0081,97.77
HCC1806,CTRPv2,0.016,99.67
HCC1806,CTRPv2,0.032,100.6
HCC1806,CTRPv2,0.065,99.86
HCC1806,CTRPv2,0.13,96.64
HCC1806,CTRPv2,0.26,95.36
HCC1806,CTRPv2,0.52,95.81
HCC1806,CTRPv2,1.0,95.88
HCC1806,CTRPv2,2.1,96.29
HCC1806,CTRPv2,4.2,93.96
HCC1806,CTRPv2,8.3,77.57
HCC1806,CTRPv2,17.0,11.28
HCC1806,CTRPv2,33.0,6.89
HCC1954,CTRPv2,0.002,110.1
HCC1954,CTRPv2,0.0041,109.9
HCC1954,CTRPv2,0.0081,98.86
HCC1954,CTRPv2,0.016,101.2
HCC1954,CTRPv2,0.032,108.0
HCC1954,CTRPv2,0.065,96.0
HCC1954,CTRPv2,0.13,103.0
HCC1954,CTRPv2,0.26,83.03
HCC1954,CTRPv2,0.52,91.87
HCC1954,CTRPv2,1.0,92.64
HCC1954,CTRPv2,2.1,98.51
HCC1954,CTRPv2,4.2,84.06
HCC1954,CTRPv2,8.3,59.7
HCC1954,CTRPv2,17.0,13.06
HCC1954,CTRPv2,33.0,20.31
HMC-1-8,CTRPv2,0.002,99.72
HMC-1-8,CTRPv2,0.0041,98.08
HMC-1-8,CTRPv2,0.0081,100.0
HMC-1-8,CTRPv2,0.016,96.31
HMC-1-8,CTRPv2,0.032,98.49
HMC-1-8,CTRPv2,0.065,103.7
HMC-1-8,CTRPv2,0.13,101.0
HMC-1-8,CTRPv2,0.26,98.18
HMC-1-8,CTRPv2,0.52,96.79
HMC-1-8,CTRPv2,1.0,93.83
HMC-1-8,CTRPv2,2.1,101.8
HMC-1-8,CTRPv2,4.2,93.74
HMC-1-8,CTRPv2,8.3,71.38
HMC-1-8,CTRPv2,17.0,5.309
HMC-1-8,CTRPv2,33.0,2.982
HMC-1-8,CTRPv2,66.0,1.384
HCC1937,CTRPv2,0.002,106.2
HCC1937,CTRPv2,0.0041,111.0
HCC1937,CTRPv2,0.0081,105.7
HCC1937,CTRPv2,0.016,94.79
HCC1937,CTRPv2,0.032,101.9
HCC1937,CTRPv2,0.065,108.3
HCC1937,CTRPv2,0.13,99.51
HCC1937,CTRPv2,0.26,98.53
HCC1937,CTRPv2,0.52,82.38
HCC1937,CTRPv2,1.0,95.28
HCC1937,CTRPv2,2.1,93.69
HCC1937,CTRPv2,4.2,85.69
HCC1937,CTRPv2,8.3,88.26
HCC1937,CTRPv2,17.0,52.26
HCC1937,CTRPv2,33.0,46.93
HCC1937,CTRPv2,66.0,9.278
CAL-148,CTRPv2,0.002,115.3
CAL-148,CTRPv2,0.0041,105.3
CAL-148,CTRPv2,0.0081,105.8
CAL-148,CTRPv2,0.016,104.1
CAL-148,CTRPv2,0.032,95.91
CAL-148,CTRPv2,0.065,95.58
