Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OCI-LY10,CTRPv2,16.418,19,1.85,45.523,0.121
OCI-LY-19,CTRPv2,19.804,2.98,2.49,25.571,0.182
OCI-LY3,CTRPv2,30.532,1.76,1.72,1.148,0.269
Hs 611.T,CTRPv2,26.312,2.28,2.18,6.015,0.248
KARPAS-422,CTRPv2,32.093,1.38,1.36,2.343,0.308
LP-1,CTRPv2,45.286,0.414,0.414,0.000,0.409
SUP-HD1,CTRPv2,29.435,1.94,1.94,0.233,0.263
CMK,CTRPv2,34.694,1.06,1.04,2.466,0.334
KASUMI-1,CTRPv2,32.274,1.49,1.49,0.000,0.288
RPMI-6666,CTRPv2,27.747,2.27,2.11,3.730,0.242
MOLP-8,CTRPv2,21.959,3.82,3.79,1.498,0.21
Daudi,CTRPv2,41.270,0.907,0.907,0.000,0.382
Set-2,CTRPv2,26.319,4.27,4.27,0.000,0.25
DB,CTRPv2,33.779,1.98,1.98,0.000,0.31
CI-1,CTRPv2,14.336,11.9,10.6,18.531,0.132
JeKo-1,CTRPv2,29.843,2.8,2.74,2.420,0.284
JM1,CTRPv2,32.258,2.32,2.32,0.000,0.296
MJ,CTRPv2,15.185,18,18,0.000,0.118
MOTN-1,CTRPv2,26.219,3.95,3.78,4.692,0.245
RL,CTRPv2,32.143,2.33,2.33,0.000,0.301
ST486,CTRPv2,28.803,3.3,3.3,0.000,0.271
SUP-B15,CTRPv2,24.468,4.65,4.53,4.966,0.235
L-428,CTRPv2,28.228,3.32,3.21,2.908,0.262
NU-DHL-1,CTRPv2,31.760,2.43,2.43,0.000,0.3
F-36P,CTRPv2,31.294,2.5,2.47,0.933,0.293
JJN-3,CTRPv2,29.647,2.81,2.71,3.489,0.277
OCI-AML5,CTRPv2,25.441,4.68,4.68,0.000,0.245
U266B1,CTRPv2,24.814,6.03,6.03,0.000,0.205
M-07e,CTRPv2,39.114,1.15,1.15,0.000,0.355
AML-193,CTRPv2,34.186,1.66,1.54,5.479,0.317
Malme-3M,CTRPv2,29.906,2.89,2.79,2.043,0.271
HuT 78,CTRPv2,32.049,2.62,2.62,0.000,0.276
SEM,CTRPv2,33.208,2.11,2.11,0.000,0.305
