Cell Line,Dataset,Dose,Response
SNU-478,CTRPv2,130.0,4.088
SU.86.86,CTRPv2,0.0041,105.1
SU.86.86,CTRPv2,0.0081,105.4
SU.86.86,CTRPv2,0.016,88.4
SU.86.86,CTRPv2,0.032,82.67
SU.86.86,CTRPv2,0.065,90.23
SU.86.86,CTRPv2,0.13,89.88
SU.86.86,CTRPv2,0.26,103.6
SU.86.86,CTRPv2,0.52,87.31
SU.86.86,CTRPv2,1.0,74.19
SU.86.86,CTRPv2,2.1,87.97
SU.86.86,CTRPv2,4.2,107.7
SU.86.86,CTRPv2,8.3,104.8
SU.86.86,CTRPv2,17.0,89.39
SU.86.86,CTRPv2,33.0,93.81
SU.86.86,CTRPv2,66.0,69.53
SU.86.86,CTRPv2,130.0,3.413
SNU-410,CTRPv2,0.0041,87.47
SNU-410,CTRPv2,0.0081,87.39
SNU-410,CTRPv2,0.016,92.28
SNU-410,CTRPv2,0.032,87.02
SNU-410,CTRPv2,0.065,93.65
SNU-410,CTRPv2,0.13,101.2
SNU-410,CTRPv2,0.26,85.46
SNU-410,CTRPv2,0.52,99.4
SNU-410,CTRPv2,1.0,107.8
SNU-410,CTRPv2,2.1,99.24
SNU-410,CTRPv2,4.2,104.2
SNU-410,CTRPv2,8.3,83.45
SNU-410,CTRPv2,17.0,96.11
SNU-410,CTRPv2,33.0,80.23
SNU-410,CTRPv2,66.0,25.76
SNU-410,CTRPv2,130.0,3.425
PA-TU-8902,CTRPv2,0.0041,101.6
PA-TU-8902,CTRPv2,0.0081,100.2
PA-TU-8902,CTRPv2,0.016,104.1
PA-TU-8902,CTRPv2,0.032,97.93
PA-TU-8902,CTRPv2,0.065,101.2
PA-TU-8902,CTRPv2,0.13,97.8
PA-TU-8902,CTRPv2,0.26,97.92
PA-TU-8902,CTRPv2,0.52,101.8
PA-TU-8902,CTRPv2,1.0,101.2
PA-TU-8902,CTRPv2,2.1,99.75
PA-TU-8902,CTRPv2,4.2,100.9
PA-TU-8902,CTRPv2,8.3,97.6
PA-TU-8902,CTRPv2,17.0,103.7
PA-TU-8902,CTRPv2,33.0,97.95
PA-TU-8902,CTRPv2,66.0,78.79
PA-TU-8902,CTRPv2,130.0,4.077
HuP-T4,CTRPv2,0.0041,96.41
HuP-T4,CTRPv2,0.0081,99.47
HuP-T4,CTRPv2,0.016,99.78
HuP-T4,CTRPv2,0.032,97.32
HuP-T4,CTRPv2,0.065,98.66
HuP-T4,CTRPv2,0.13,95.99
HuP-T4,CTRPv2,0.26,87.63
HuP-T4,CTRPv2,0.52,89.55
HuP-T4,CTRPv2,1.0,90.47
HuP-T4,CTRPv2,2.1,95.48
HuP-T4,CTRPv2,4.2,80.99
HuP-T4,CTRPv2,8.3,78.92
HuP-T4,CTRPv2,17.0,59.07
HuP-T4,CTRPv2,33.0,42.35
HuP-T4,CTRPv2,66.0,13.21
HuP-T4,CTRPv2,130.0,2.033
L3.3,CTRPv2,0.0041,99.85
L3.3,CTRPv2,0.0081,97.75
L3.3,CTRPv2,0.016,101.3
L3.3,CTRPv2,0.032,99.61
L3.3,CTRPv2,0.065,100.2
L3.3,CTRPv2,0.13,98.78
L3.3,CTRPv2,0.26,99.92
L3.3,CTRPv2,0.52,99.08
L3.3,CTRPv2,1.0,98.21
L3.3,CTRPv2,2.1,99.34
L3.3,CTRPv2,4.2,97.71
L3.3,CTRPv2,8.3,96.91
L3.3,CTRPv2,17.0,85.77
L3.3,CTRPv2,33.0,78.84
L3.3,CTRPv2,66.0,54.06
L3.3,CTRPv2,130.0,2.745
PK-59,CTRPv2,0.0041,93.25
PK-59,CTRPv2,0.0081,94.18
PK-59,CTRPv2,0.016,97.12
PK-59,CTRPv2,0.032,95.49
PK-59,CTRPv2,0.065,90.92
PK-59,CTRPv2,0.13,94.07
PK-59,CTRPv2,0.26,94.67
PK-59,CTRPv2,0.52,94.56
PK-59,CTRPv2,1.0,102.7
PK-59,CTRPv2,2.1,102.6
PK-59,CTRPv2,4.2,95.12
PK-59,CTRPv2,8.3,98.8
PK-59,CTRPv2,17.0,81.5
PK-59,CTRPv2,33.0,71.01
PK-59,CTRPv2,66.0,37.4
PK-59,CTRPv2,130.0,1.783
HPAC,CTRPv2,0.0041,100.9
HPAC,CTRPv2,0.0081,102.3
HPAC,CTRPv2,0.016,102.8
HPAC,CTRPv2,0.032,99.63
HPAC,CTRPv2,0.065,101.2
HPAC,CTRPv2,0.13,101.7
HPAC,CTRPv2,0.26,97.56
HPAC,CTRPv2,0.52,98.6
HPAC,CTRPv2,1.0,93.73
HPAC,CTRPv2,2.1,98.82
HPAC,CTRPv2,4.2,103.6
HPAC,CTRPv2,8.3,107.1
HPAC,CTRPv2,17.0,22.47
HPAC,CTRPv2,33.0,8.102
HPAC,CTRPv2,66.0,4.094
HPAC,CTRPv2,130.0,3.721
Panc 05.04,CTRPv2,0.0041,107.0
Panc 05.04,CTRPv2,0.0081,104.5
Panc 05.04,CTRPv2,0.016,107.3
Panc 05.04,CTRPv2,0.032,106.8
Panc 05.04,CTRPv2,0.065,101.7
Panc 05.04,CTRPv2,0.13,98.74
Panc 05.04,CTRPv2,0.26,104.9
Panc 05.04,CTRPv2,1.0,108.3
Panc 05.04,CTRPv2,2.1,111.8
Panc 05.04,CTRPv2,4.2,103.3
Panc 05.04,CTRPv2,33.0,80.28
Panc 05.04,CTRPv2,66.0,60.76
Panc 05.04,CTRPv2,130.0,3.377
TCC-PAN2,CTRPv2,0.0041,101.8
TCC-PAN2,CTRPv2,0.0081,106.4
TCC-PAN2,CTRPv2,0.016,107.5
TCC-PAN2,CTRPv2,0.065,99.21
TCC-PAN2,CTRPv2,0.13,106.3
TCC-PAN2,CTRPv2,0.26,104.7
TCC-PAN2,CTRPv2,1.0,96.11
TCC-PAN2,CTRPv2,2.1,98.86
TCC-PAN2,CTRPv2,4.2,96.76
TCC-PAN2,CTRPv2,33.0,76.96
TCC-PAN2,CTRPv2,66.0,48.24
TCC-PAN2,CTRPv2,130.0,3.56
YAPC,CTRPv2,0.0041,102.0
YAPC,CTRPv2,0.0081,101.6
YAPC,CTRPv2,0.016,101.0
YAPC,CTRPv2,0.032,103.1
YAPC,CTRPv2,0.065,99.77
YAPC,CTRPv2,0.13,105.1
YAPC,CTRPv2,0.26,103.6
YAPC,CTRPv2,1.0,101.4
YAPC,CTRPv2,2.1,100.5
YAPC,CTRPv2,4.2,101.5
YAPC,CTRPv2,33.0,72.73
YAPC,CTRPv2,66.0,38.68
YAPC,CTRPv2,130.0,10.91
PA-TU-8988S,CTRPv2,0.0041,113.8
PA-TU-8988S,CTRPv2,0.0081,110.5
PA-TU-8988S,CTRPv2,0.016,107.4
PA-TU-8988S,CTRPv2,0.032,108.2
PA-TU-8988S,CTRPv2,0.065,113.1
PA-TU-8988S,CTRPv2,0.13,109.1
PA-TU-8988S,CTRPv2,0.26,110.5
PA-TU-8988S,CTRPv2,0.52,110.6
PA-TU-8988S,CTRPv2,1.0,105.1
PA-TU-8988S,CTRPv2,2.1,110.3
PA-TU-8988S,CTRPv2,4.2,110.2
PA-TU-8988S,CTRPv2,8.3,104.2
PA-TU-8988S,CTRPv2,17.0,49.29
PA-TU-8988S,CTRPv2,33.0,67.76
PA-TU-8988S,CTRPv2,66.0,48.14
PA-TU-8988S,CTRPv2,130.0,2.952
PK-1,CTRPv2,0.0041,98.46
PK-1,CTRPv2,0.0081,101.0
PK-1,CTRPv2,0.016,103.7
PK-1,CTRPv2,0.032,103.7
PK-1,CTRPv2,0.065,96.01
PK-1,CTRPv2,0.13,97.42
PK-1,CTRPv2,0.26,104.4
PK-1,CTRPv2,0.52,100.2
PK-1,CTRPv2,1.0,96.81
PK-1,CTRPv2,2.1,95.67
PK-1,CTRPv2,4.2,98.35
PK-1,CTRPv2,8.3,94.98
PK-1,CTRPv2,17.0,52.83
PK-1,CTRPv2,33.0,77.42
PK-1,CTRPv2,66.0,43.96
PK-1,CTRPv2,130.0,2.362
PK-45H,CTRPv2,0.0041,101.5
PK-45H,CTRPv2,0.0081,107.6
PK-45H,CTRPv2,0.016,99.56
PK-45H,CTRPv2,0.032,87.62
PK-45H,CTRPv2,0.065,107.3
PK-45H,CTRPv2,0.13,103.7
PK-45H,CTRPv2,0.26,89.24
PK-45H,CTRPv2,0.52,85.67
PK-45H,CTRPv2,1.0,109.6
PK-45H,CTRPv2,2.1,97.81
PK-45H,CTRPv2,4.2,91.96
PK-45H,CTRPv2,8.3,94.2
PK-45H,CTRPv2,17.0,64.87
PK-45H,CTRPv2,33.0,80.41
PK-45H,CTRPv2,66.0,56.04
PK-45H,CTRPv2,130.0,3.104
DAN-G,CTRPv2,0.0041,87.65
DAN-G,CTRPv2,0.0081,90.36
DAN-G,CTRPv2,0.016,108.1
DAN-G,CTRPv2,0.032,106.3
DAN-G,CTRPv2,0.065,86.22
DAN-G,CTRPv2,0.13,86.64
DAN-G,CTRPv2,0.26,107.7
DAN-G,CTRPv2,0.52,106.9
DAN-G,CTRPv2,1.0,102.0
DAN-G,CTRPv2,2.1,101.8
DAN-G,CTRPv2,4.2,109.1
DAN-G,CTRPv2,8.3,108.2
DAN-G,CTRPv2,17.0,57.04
DAN-G,CTRPv2,33.0,75.47
DAN-G,CTRPv2,66.0,58.77
DAN-G,CTRPv2,130.0,10.11
PSN1,CTRPv2,0.0041,99.81
PSN1,CTRPv2,0.0081,99.29
PSN1,CTRPv2,0.016,102.8
PSN1,CTRPv2,0.032,101.1
PSN1,CTRPv2,0.065,102.6
PSN1,CTRPv2,0.13,101.5
PSN1,CTRPv2,0.26,102.0
PSN1,CTRPv2,0.52,104.6
PSN1,CTRPv2,1.0,96.35
PSN1,CTRPv2,2.1,99.23
PSN1,CTRPv2,4.2,96.99
PSN1,CTRPv2,8.3,98.32
PSN1,CTRPv2,17.0,78.1
PSN1,CTRPv2,33.0,85.43
PSN1,CTRPv2,66.0,75.77
PSN1,CTRPv2,130.0,4.09
Panc 03.27,CTRPv2,0.0041,97.59
Panc 03.27,CTRPv2,0.0081,96.8
Panc 03.27,CTRPv2,0.016,98.53
Panc 03.27,CTRPv2,0.032,96.75
Panc 03.27,CTRPv2,0.065,99.9
Panc 03.27,CTRPv2,0.13,97.62
Panc 03.27,CTRPv2,0.26,100.8
Panc 03.27,CTRPv2,0.52,97.79
Panc 03.27,CTRPv2,1.0,100.5
Panc 03.27,CTRPv2,2.1,99.06
Panc 03.27,CTRPv2,4.2,98.37
Panc 03.27,CTRPv2,8.3,99.74
Panc 03.27,CTRPv2,17.0,73.52
Panc 03.27,CTRPv2,33.0,81.22
Panc 03.27,CTRPv2,66.0,70.14
Panc 03.27,CTRPv2,130.0,4.085
Panc 02.03,CTRPv2,0.0041,105.5
Panc 02.03,CTRPv2,0.0081,109.1
Panc 02.03,CTRPv2,0.016,107.7
Panc 02.03,CTRPv2,0.032,106.3
Panc 02.03,CTRPv2,0.065,111.3
Panc 02.03,CTRPv2,0.13,107.3
Panc 02.03,CTRPv2,0.26,106.5
Panc 02.03,CTRPv2,0.52,109.6
Panc 02.03,CTRPv2,1.0,103.5
Panc 02.03,CTRPv2,2.1,105.4
Panc 02.03,CTRPv2,4.2,101.9
Panc 02.03,CTRPv2,8.3,109.3
Panc 02.03,CTRPv2,17.0,97.3
Panc 02.03,CTRPv2,33.0,92.44
Panc 02.03,CTRPv2,66.0,99.76
Panc 02.03,CTRPv2,130.0,24.5
AsPC-1,CTRPv2,0.0041,104.3
AsPC-1,CTRPv2,0.0081,97.67
AsPC-1,CTRPv2,0.016,94.81
AsPC-1,CTRPv2,0.032,95.03
AsPC-1,CTRPv2,0.065,104.2
AsPC-1,CTRPv2,0.13,97.8
AsPC-1,CTRPv2,0.26,103.8
AsPC-1,CTRPv2,0.52,97.79
AsPC-1,CTRPv2,1.0,98.22
AsPC-1,CTRPv2,2.1,98.13
AsPC-1,CTRPv2,4.2,90.38
AsPC-1,CTRPv2,8.3,88.07
AsPC-1,CTRPv2,17.0,54.38
AsPC-1,CTRPv2,33.0,64.29
AsPC-1,CTRPv2,66.0,46.43
AsPC-1,CTRPv2,130.0,3.812
PA-TU-8988T,CTRPv2,0.0041,101.2
PA-TU-8988T,CTRPv2,0.0081,102.2
PA-TU-8988T,CTRPv2,0.016,102.8
PA-TU-8988T,CTRPv2,0.032,95.93
PA-TU-8988T,CTRPv2,0.065,102.6
PA-TU-8988T,CTRPv2,0.13,103.0
PA-TU-8988T,CTRPv2,0.26,103.5
PA-TU-8988T,CTRPv2,0.52,107.4
PA-TU-8988T,CTRPv2,1.0,101.2
PA-TU-8988T,CTRPv2,2.1,104.0
PA-TU-8988T,CTRPv2,4.2,101.1
PA-TU-8988T,CTRPv2,8.3,99.48
PA-TU-8988T,CTRPv2,17.0,81.31
PA-TU-8988T,CTRPv2,33.0,98.87
PA-TU-8988T,CTRPv2,66.0,76.52
PA-TU-8988T,CTRPv2,130.0,3.386
MIA-PaCa-2,CTRPv2,0.0041,105.6
MIA-PaCa-2,CTRPv2,0.0081,102.9
MIA-PaCa-2,CTRPv2,0.016,100.3
MIA-PaCa-2,CTRPv2,0.032,101.0
MIA-PaCa-2,CTRPv2,0.065,101.8
MIA-PaCa-2,CTRPv2,0.13,97.31
MIA-PaCa-2,CTRPv2,0.26,105.0
MIA-PaCa-2,CTRPv2,0.52,100.7
MIA-PaCa-2,CTRPv2,1.0,96.29
MIA-PaCa-2,CTRPv2,2.1,99.55
MIA-PaCa-2,CTRPv2,4.2,104.2
MIA-PaCa-2,CTRPv2,8.3,101.0
MIA-PaCa-2,CTRPv2,17.0,41.28
MIA-PaCa-2,CTRPv2,33.0,66.99
MIA-PaCa-2,CTRPv2,66.0,42.71
MIA-PaCa-2,CTRPv2,130.0,4.211
CAPAN-1,CTRPv2,0.0041,91.8
CAPAN-1,CTRPv2,0.0081,94.52
CAPAN-1,CTRPv2,0.016,97.03
CAPAN-1,CTRPv2,0.032,94.62
CAPAN-1,CTRPv2,0.065,99.03
CAPAN-1,CTRPv2,0.13,94.41
CAPAN-1,CTRPv2,0.26,106.2
CAPAN-1,CTRPv2,0.52,103.6
CAPAN-1,CTRPv2,1.0,105.5
CAPAN-1,CTRPv2,2.1,98.8
CAPAN-1,CTRPv2,4.2,103.2
CAPAN-1,CTRPv2,8.3,93.54
CAPAN-1,CTRPv2,17.0,88.06
CAPAN-1,CTRPv2,33.0,97.79
CAPAN-1,CTRPv2,66.0,80.76
CAPAN-1,CTRPv2,130.0,4.776
Panc 04.03,CTRPv2,0.0041,104.2
Panc 04.03,CTRPv2,0.0081,105.0
Panc 04.03,CTRPv2,0.016,105.3
Panc 04.03,CTRPv2,0.032,102.8
Panc 04.03,CTRPv2,0.065,103.7
Panc 04.03,CTRPv2,0.13,104.2
Panc 04.03,CTRPv2,0.26,106.5
Panc 04.03,CTRPv2,0.52,106.9
Panc 04.03,CTRPv2,1.0,106.3
Panc 04.03,CTRPv2,2.1,104.8
Panc 04.03,CTRPv2,4.2,100.7
Panc 04.03,CTRPv2,8.3,103.4
Panc 04.03,CTRPv2,17.0,85.35
Panc 04.03,CTRPv2,33.0,92.69
Panc 04.03,CTRPv2,66.0,77.91
Panc 04.03,CTRPv2,130.0,9.844
HuP-T3,CTRPv2,0.0041,99.59
HuP-T3,CTRPv2,0.0081,102.3
HuP-T3,CTRPv2,0.016,102.5
HuP-T3,CTRPv2,0.032,105.1
HuP-T3,CTRPv2,0.065,100.1
HuP-T3,CTRPv2,0.13,103.9
HuP-T3,CTRPv2,0.26,100.6
HuP-T3,CTRPv2,0.52,104.6
HuP-T3,CTRPv2,1.0,86.08
HuP-T3,CTRPv2,2.1,80.3
HuP-T3,CTRPv2,4.2,83.75
HuP-T3,CTRPv2,8.3,82.53
HuP-T3,CTRPv2,17.0,59.77
HuP-T3,CTRPv2,33.0,66.45
HuP-T3,CTRPv2,66.0,46.53
HuP-T3,CTRPv2,130.0,3.673
AsPC-1,CTRPv2,0.0041,78.51
AsPC-1,CTRPv2,0.0081,74.53
AsPC-1,CTRPv2,0.016,83.39
AsPC-1,CTRPv2,0.032,83.37
AsPC-1,CTRPv2,0.065,81.0
AsPC-1,CTRPv2,0.13,81.22
AsPC-1,CTRPv2,0.26,82.47
AsPC-1,CTRPv2,0.52,78.98
AsPC-1,CTRPv2,1.0,86.18
AsPC-1,CTRPv2,2.1,85.83
AsPC-1,CTRPv2,4.2,93.14
AsPC-1,CTRPv2,8.3,83.39
AsPC-1,CTRPv2,17.0,43.27
AsPC-1,CTRPv2,33.0,55.52
AsPC-1,CTRPv2,66.0,36.15
AsPC-1,CTRPv2,130.0,1.998
SNU-869,CTRPv2,0.0041,107.2
SNU-869,CTRPv2,0.0081,98.18
SNU-869,CTRPv2,0.016,102.3
SNU-869,CTRPv2,0.032,104.3
SNU-869,CTRPv2,0.065,101.7
SNU-869,CTRPv2,0.13,101.5
SNU-869,CTRPv2,0.26,101.6
SNU-869,CTRPv2,0.52,101.2
SNU-869,CTRPv2,1.0,101.9
SNU-869,CTRPv2,2.1,99.22
SNU-869,CTRPv2,4.2,96.22
SNU-869,CTRPv2,8.3,97.15
SNU-869,CTRPv2,17.0,81.47
SNU-869,CTRPv2,33.0,83.67
SNU-869,CTRPv2,66.0,71.66
SNU-869,CTRPv2,130.0,3.9
SW1990,CTRPv2,0.0041,86.47
SW1990,CTRPv2,0.0081,76.95
SW1990,CTRPv2,0.016,75.16
SW1990,CTRPv2,0.032,84.73
SW1990,CTRPv2,0.065,87.35
SW1990,CTRPv2,0.13,61.03
SW1990,CTRPv2,0.26,90.85
SW1990,CTRPv2,0.52,81.49
SW1990,CTRPv2,1.0,78.64
SW1990,CTRPv2,2.1,75.52
SW1990,CTRPv2,4.2,95.04
SW1990,CTRPv2,8.3,81.35
SW1990,CTRPv2,17.0,60.42
SW1990,CTRPv2,33.0,65.37
SW1990,CTRPv2,66.0,59.74
SW1990,CTRPv2,130.0,1.908
KP-2,CTRPv2,0.0041,100.9
KP-2,CTRPv2,0.0081,102.2
KP-2,CTRPv2,0.016,101.7
KP-2,CTRPv2,0.032,97.63
KP-2,CTRPv2,0.065,103.5
KP-2,CTRPv2,0.13,104.2
KP-2,CTRPv2,0.26,101.2
KP-2,CTRPv2,0.52,102.9
KP-2,CTRPv2,1.0,103.6
KP-2,CTRPv2,2.1,102.2
KP-2,CTRPv2,4.2,103.8
KP-2,CTRPv2,8.3,103.9
KP-2,CTRPv2,17.0,77.27
KP-2,CTRPv2,33.0,99.1
KP-2,CTRPv2,66.0,75.4
KP-2,CTRPv2,130.0,4.168
Capan-2,CTRPv2,0.0041,99.4
Capan-2,CTRPv2,0.0081,100.9
Capan-2,CTRPv2,0.016,99.22
Capan-2,CTRPv2,0.032,99.37
Capan-2,CTRPv2,0.065,101.7
Capan-2,CTRPv2,0.13,97.06
Capan-2,CTRPv2,0.26,108.3
Capan-2,CTRPv2,0.52,105.3
Capan-2,CTRPv2,1.0,101.9
Capan-2,CTRPv2,2.1,101.0
Capan-2,CTRPv2,4.2,97.69
Capan-2,CTRPv2,8.3,96.98
Capan-2,CTRPv2,17.0,81.3
Capan-2,CTRPv2,33.0,66.22
Capan-2,CTRPv2,66.0,48.23
Capan-2,CTRPv2,130.0,5.919
Panc 08.13,CTRPv2,0.0041,107.7
Panc 08.13,CTRPv2,0.0081,117.6
Panc 08.13,CTRPv2,0.016,127.3
Panc 08.13,CTRPv2,0.032,107.4
Panc 08.13,CTRPv2,0.065,113.8
Panc 08.13,CTRPv2,0.13,97.72
Panc 08.13,CTRPv2,0.26,110.0
Panc 08.13,CTRPv2,0.52,116.7
Panc 08.13,CTRPv2,1.0,122.4
Panc 08.13,CTRPv2,2.1,121.6
Panc 08.13,CTRPv2,4.2,118.8
Panc 08.13,CTRPv2,8.3,109.5
Panc 08.13,CTRPv2,17.0,77.69
Panc 08.13,CTRPv2,33.0,63.75
Panc 08.13,CTRPv2,66.0,25.08
Panc 08.13,CTRPv2,130.0,5.17
Hs 766T,CTRPv2,0.0041,109.4
Hs 766T,CTRPv2,0.0081,107.5
Hs 766T,CTRPv2,0.016,111.3
Hs 766T,CTRPv2,0.032,104.6
Hs 766T,CTRPv2,0.065,104.6
Hs 766T,CTRPv2,0.13,104.8
Hs 766T,CTRPv2,0.26,106.1
Hs 766T,CTRPv2,0.52,112.8
Hs 766T,CTRPv2,1.0,113.5
Hs 766T,CTRPv2,2.1,112.7
Hs 766T,CTRPv2,4.2,113.8
Hs 766T,CTRPv2,8.3,110.4
Hs 766T,CTRPv2,17.0,98.65
Hs 766T,CTRPv2,33.0,77.73
Hs 766T,CTRPv2,66.0,61.53
Hs 766T,CTRPv2,130.0,4.704
Panc 10.05,CTRPv2,0.0041,103.4
Panc 10.05,CTRPv2,0.0081,103.7
Panc 10.05,CTRPv2,0.016,107.8
Panc 10.05,CTRPv2,0.032,100.1
Panc 10.05,CTRPv2,0.065,101.1
Panc 10.05,CTRPv2,0.13,98.39
Panc 10.05,CTRPv2,0.26,98.84
Panc 10.05,CTRPv2,0.52,95.61
