Cell Line,Dataset,Dose,Response
JURL-MK1,CTRPv2,8.3,107.1
JURL-MK1,CTRPv2,17.0,103.6
JURL-MK1,CTRPv2,33.0,107.3
JURL-MK1,CTRPv2,66.0,94.37
P12-ICHIKAWA,CTRPv2,0.002,118.9
P12-ICHIKAWA,CTRPv2,0.0041,116.8
P12-ICHIKAWA,CTRPv2,0.0081,118.6
P12-ICHIKAWA,CTRPv2,0.016,115.3
P12-ICHIKAWA,CTRPv2,0.032,117.8
P12-ICHIKAWA,CTRPv2,0.065,118.9
P12-ICHIKAWA,CTRPv2,0.13,119.6
P12-ICHIKAWA,CTRPv2,0.26,115.2
P12-ICHIKAWA,CTRPv2,0.52,106.2
P12-ICHIKAWA,CTRPv2,1.0,99.86
P12-ICHIKAWA,CTRPv2,2.1,104.3
P12-ICHIKAWA,CTRPv2,4.2,106.4
P12-ICHIKAWA,CTRPv2,8.3,102.1
P12-ICHIKAWA,CTRPv2,17.0,102.9
P12-ICHIKAWA,CTRPv2,33.0,101.9
P12-ICHIKAWA,CTRPv2,66.0,91.46
KE-37,CTRPv2,0.002,131.0
KE-37,CTRPv2,0.0041,123.0
KE-37,CTRPv2,0.0081,142.5
KE-37,CTRPv2,0.016,132.3
KE-37,CTRPv2,0.032,128.2
KE-37,CTRPv2,0.065,128.1
KE-37,CTRPv2,0.13,138.2
KE-37,CTRPv2,0.26,131.5
KE-37,CTRPv2,0.52,134.2
KE-37,CTRPv2,1.0,120.2
KE-37,CTRPv2,2.1,126.9
KE-37,CTRPv2,4.2,121.4
KE-37,CTRPv2,8.3,114.1
KE-37,CTRPv2,17.0,116.2
KE-37,CTRPv2,33.0,110.8
KE-37,CTRPv2,66.0,96.79
KMS-21BM,CTRPv2,0.002,98.81
KMS-21BM,CTRPv2,0.0041,91.21
KMS-21BM,CTRPv2,0.0081,107.3
KMS-21BM,CTRPv2,0.016,101.6
KMS-21BM,CTRPv2,0.032,84.38
KMS-21BM,CTRPv2,0.065,91.13
KMS-21BM,CTRPv2,0.13,109.1
KMS-21BM,CTRPv2,0.26,99.43
KMS-21BM,CTRPv2,0.52,95.01
KMS-21BM,CTRPv2,1.0,91.07
KMS-21BM,CTRPv2,2.1,102.2
KMS-21BM,CTRPv2,4.2,82.44
KMS-21BM,CTRPv2,8.3,88.85
KMS-21BM,CTRPv2,17.0,81.15
KMS-21BM,CTRPv2,33.0,86.96
KMS-21BM,CTRPv2,66.0,33.93
MOLM-13,CTRPv2,0.002,111.0
MOLM-13,CTRPv2,0.0041,111.8
MOLM-13,CTRPv2,0.0081,124.7
MOLM-13,CTRPv2,0.016,113.9
MOLM-13,CTRPv2,0.032,119.7
MOLM-13,CTRPv2,0.065,109.0
MOLM-13,CTRPv2,0.13,114.6
MOLM-13,CTRPv2,0.26,100.6
MOLM-13,CTRPv2,0.52,104.0
MOLM-13,CTRPv2,1.0,101.4
MOLM-13,CTRPv2,2.1,101.4
MOLM-13,CTRPv2,4.2,98.08
MOLM-13,CTRPv2,8.3,99.33
MOLM-13,CTRPv2,17.0,98.19
MOLM-13,CTRPv2,33.0,95.19
MOLM-13,CTRPv2,66.0,78.55
CML-T1,CTRPv2,0.002,109.3
CML-T1,CTRPv2,0.0041,109.6
CML-T1,CTRPv2,0.0081,100.1
CML-T1,CTRPv2,0.016,105.4
CML-T1,CTRPv2,0.032,110.3
CML-T1,CTRPv2,0.065,110.7
CML-T1,CTRPv2,0.13,105.3
CML-T1,CTRPv2,0.26,103.5
CML-T1,CTRPv2,0.52,97.03
CML-T1,CTRPv2,1.0,98.45
CML-T1,CTRPv2,2.1,98.67
CML-T1,CTRPv2,4.2,98.35
CML-T1,CTRPv2,8.3,99.9
CML-T1,CTRPv2,17.0,99.95
CML-T1,CTRPv2,33.0,97.83
CML-T1,CTRPv2,66.0,86.61
HT,CTRPv2,0.002,110.9
HT,CTRPv2,0.0041,111.4
HT,CTRPv2,0.0081,111.8
HT,CTRPv2,0.016,114.0
HT,CTRPv2,0.032,105.1
HT,CTRPv2,0.065,95.6
HT,CTRPv2,0.13,108.8
HT,CTRPv2,0.26,104.9
HT,CTRPv2,0.52,108.6
HT,CTRPv2,1.0,105.0
HT,CTRPv2,2.1,110.3
HT,CTRPv2,4.2,108.9
HT,CTRPv2,8.3,104.8
HT,CTRPv2,17.0,107.8
HT,CTRPv2,33.0,104.9
HT,CTRPv2,66.0,111.0
NCO2,CTRPv2,0.002,124.0
NCO2,CTRPv2,0.0041,121.8
NCO2,CTRPv2,0.0081,104.5
NCO2,CTRPv2,0.016,101.7
NCO2,CTRPv2,0.032,113.1
NCO2,CTRPv2,0.065,145.0
NCO2,CTRPv2,0.13,95.81
NCO2,CTRPv2,0.26,104.3
NCO2,CTRPv2,0.52,124.9
NCO2,CTRPv2,1.0,105.0
NCO2,CTRPv2,2.1,111.3
NCO2,CTRPv2,4.2,103.9
NCO2,CTRPv2,8.3,107.4
NCO2,CTRPv2,17.0,97.5
NCO2,CTRPv2,33.0,117.2
NCO2,CTRPv2,66.0,76.35
P31-FUJ,CTRPv2,0.002,108.3
P31-FUJ,CTRPv2,0.0041,104.7
P31-FUJ,CTRPv2,0.0081,108.5
P31-FUJ,CTRPv2,0.016,110.4
P31-FUJ,CTRPv2,0.032,105.4
P31-FUJ,CTRPv2,0.065,103.2
P31-FUJ,CTRPv2,0.13,104.2
P31-FUJ,CTRPv2,0.26,104.3
P31-FUJ,CTRPv2,0.52,101.8
P31-FUJ,CTRPv2,1.0,98.1
P31-FUJ,CTRPv2,2.1,97.62
P31-FUJ,CTRPv2,4.2,103.7
P31-FUJ,CTRPv2,8.3,95.7
P31-FUJ,CTRPv2,17.0,98.64
P31-FUJ,CTRPv2,33.0,99.42
P31-FUJ,CTRPv2,66.0,87.28
PEER,CTRPv2,0.002,114.1
PEER,CTRPv2,0.0041,120.6
PEER,CTRPv2,0.0081,102.9
PEER,CTRPv2,0.016,108.3
PEER,CTRPv2,0.032,103.9
PEER,CTRPv2,0.065,111.3
PEER,CTRPv2,0.13,104.0
PEER,CTRPv2,0.26,102.1
PEER,CTRPv2,0.52,98.24
PEER,CTRPv2,1.0,96.15
PEER,CTRPv2,2.1,100.1
PEER,CTRPv2,4.2,104.6
PEER,CTRPv2,8.3,90.93
PEER,CTRPv2,17.0,94.79
PEER,CTRPv2,33.0,98.44
PEER,CTRPv2,66.0,82.72
RPMI-8402,CTRPv2,0.002,113.9
RPMI-8402,CTRPv2,0.0041,116.5
RPMI-8402,CTRPv2,0.0081,108.7
RPMI-8402,CTRPv2,0.016,103.8
RPMI-8402,CTRPv2,0.032,110.4
RPMI-8402,CTRPv2,0.065,113.7
RPMI-8402,CTRPv2,0.13,105.4
RPMI-8402,CTRPv2,0.26,108.6
RPMI-8402,CTRPv2,0.52,106.6
RPMI-8402,CTRPv2,1.0,98.46
RPMI-8402,CTRPv2,2.1,104.7
RPMI-8402,CTRPv2,4.2,103.3
RPMI-8402,CTRPv2,8.3,97.96
RPMI-8402,CTRPv2,17.0,101.1
RPMI-8402,CTRPv2,33.0,97.08
RPMI-8402,CTRPv2,66.0,92.06
SU-DHL-1,CTRPv2,0.002,106.7
SU-DHL-1,CTRPv2,0.0041,109.8
SU-DHL-1,CTRPv2,0.0081,108.6
SU-DHL-1,CTRPv2,0.016,111.7
SU-DHL-1,CTRPv2,0.032,107.5
SU-DHL-1,CTRPv2,0.065,106.6
SU-DHL-1,CTRPv2,0.13,110.5
SU-DHL-1,CTRPv2,0.26,108.7
SU-DHL-1,CTRPv2,0.52,105.2
SU-DHL-1,CTRPv2,1.0,103.7
SU-DHL-1,CTRPv2,2.1,110.9
SU-DHL-1,CTRPv2,4.2,108.7
SU-DHL-1,CTRPv2,8.3,103.0
SU-DHL-1,CTRPv2,17.0,106.4
SU-DHL-1,CTRPv2,33.0,108.6
SU-DHL-1,CTRPv2,66.0,92.41
EHEB,CTRPv2,0.002,109.9
EHEB,CTRPv2,0.0041,98.56
EHEB,CTRPv2,0.0081,101.2
EHEB,CTRPv2,0.016,96.05
EHEB,CTRPv2,0.032,95.85
EHEB,CTRPv2,0.065,115.2
EHEB,CTRPv2,0.13,97.77
EHEB,CTRPv2,0.26,104.2
EHEB,CTRPv2,0.52,84.31
EHEB,CTRPv2,1.0,87.03
EHEB,CTRPv2,2.1,100.6
EHEB,CTRPv2,4.2,92.49
EHEB,CTRPv2,8.3,95.5
EHEB,CTRPv2,17.0,91.34
EHEB,CTRPv2,33.0,78.47
EHEB,CTRPv2,66.0,84.38
Ki-JK,CTRPv2,0.002,87.68
Ki-JK,CTRPv2,0.0041,100.9
Ki-JK,CTRPv2,0.0081,116.9
Ki-JK,CTRPv2,0.016,109.5
Ki-JK,CTRPv2,0.032,111.4
Ki-JK,CTRPv2,0.065,100.2
Ki-JK,CTRPv2,0.13,106.9
Ki-JK,CTRPv2,0.26,104.9
Ki-JK,CTRPv2,0.52,92.9
Ki-JK,CTRPv2,1.0,113.4
Ki-JK,CTRPv2,2.1,102.2
Ki-JK,CTRPv2,4.2,106.3
Ki-JK,CTRPv2,8.3,100.1
Ki-JK,CTRPv2,17.0,98.17
Ki-JK,CTRPv2,33.0,103.1
Ki-JK,CTRPv2,66.0,90.28
KMM-1,CTRPv2,0.002,116.4
KMM-1,CTRPv2,0.0041,119.0
KMM-1,CTRPv2,0.0081,90.75
KMM-1,CTRPv2,0.016,127.9
KMM-1,CTRPv2,0.032,149.1
KMM-1,CTRPv2,0.065,106.6
KMM-1,CTRPv2,0.13,120.6
KMM-1,CTRPv2,0.26,101.5
KMM-1,CTRPv2,0.52,97.57
KMM-1,CTRPv2,1.0,115.0
KMM-1,CTRPv2,2.1,120.0
KMM-1,CTRPv2,4.2,104.3
KMM-1,CTRPv2,8.3,78.03
KMM-1,CTRPv2,17.0,84.56
KMM-1,CTRPv2,33.0,101.2
KMM-1,CTRPv2,66.0,70.34
KHM-1B,CTRPv2,0.002,103.7
KHM-1B,CTRPv2,0.0041,107.5
KHM-1B,CTRPv2,0.0081,104.9
KHM-1B,CTRPv2,0.016,104.5
KHM-1B,CTRPv2,0.032,97.82
KHM-1B,CTRPv2,0.065,98.96
KHM-1B,CTRPv2,0.13,106.7
KHM-1B,CTRPv2,0.26,106.3
KHM-1B,CTRPv2,0.52,98.37
KHM-1B,CTRPv2,1.0,107.2
KHM-1B,CTRPv2,2.1,109.8
KHM-1B,CTRPv2,4.2,108.4
KHM-1B,CTRPv2,8.3,88.24
KHM-1B,CTRPv2,17.0,105.2
KHM-1B,CTRPv2,33.0,96.84
KHM-1B,CTRPv2,66.0,70.99
JVM-3,CTRPv2,0.002,110.2
JVM-3,CTRPv2,0.0041,105.6
JVM-3,CTRPv2,0.0081,110.0
JVM-3,CTRPv2,0.016,101.9
JVM-3,CTRPv2,0.032,103.3
JVM-3,CTRPv2,0.065,114.6
JVM-3,CTRPv2,0.13,118.9
JVM-3,CTRPv2,0.26,134.7
JVM-3,CTRPv2,0.52,99.04
JVM-3,CTRPv2,1.0,91.34
JVM-3,CTRPv2,2.1,106.3
JVM-3,CTRPv2,4.2,95.67
JVM-3,CTRPv2,8.3,84.3
JVM-3,CTRPv2,17.0,76.68
JVM-3,CTRPv2,33.0,80.62
JVM-3,CTRPv2,66.0,49.43
KE-97,CTRPv2,0.002,101.3
KE-97,CTRPv2,0.0041,100.6
KE-97,CTRPv2,0.0081,105.1
KE-97,CTRPv2,0.016,104.6
KE-97,CTRPv2,0.032,101.7
KE-97,CTRPv2,0.065,103.3
KE-97,CTRPv2,0.13,107.7
KE-97,CTRPv2,0.26,103.8
KE-97,CTRPv2,0.52,99.35
KE-97,CTRPv2,1.0,98.95
KE-97,CTRPv2,2.1,104.7
KE-97,CTRPv2,4.2,102.1
KE-97,CTRPv2,8.3,103.0
KE-97,CTRPv2,17.0,101.4
KE-97,CTRPv2,33.0,102.8
KU812,CTRPv2,0.002,105.0
KU812,CTRPv2,0.0041,111.5
KU812,CTRPv2,0.0081,118.9
KU812,CTRPv2,0.016,122.8
KU812,CTRPv2,0.032,98.17
KU812,CTRPv2,0.065,89.09
KU812,CTRPv2,0.13,114.2
KU812,CTRPv2,0.26,117.7
KU812,CTRPv2,0.52,112.0
KU812,CTRPv2,1.0,98.68
KU812,CTRPv2,2.1,115.3
KU812,CTRPv2,4.2,97.5
KU812,CTRPv2,8.3,104.9
KU812,CTRPv2,17.0,100.1
KU812,CTRPv2,33.0,100.0
KU812,CTRPv2,66.0,85.31
NALM-6,CTRPv2,0.002,103.4
NALM-6,CTRPv2,0.0041,105.2
NALM-6,CTRPv2,0.0081,102.6
NALM-6,CTRPv2,0.016,106.8
NALM-6,CTRPv2,0.032,93.23
NALM-6,CTRPv2,0.065,100.1
NALM-6,CTRPv2,0.13,98.16
NALM-6,CTRPv2,0.26,104.3
NALM-6,CTRPv2,0.52,102.4
NALM-6,CTRPv2,1.0,101.3
NALM-6,CTRPv2,2.1,97.54
NALM-6,CTRPv2,4.2,99.41
NALM-6,CTRPv2,8.3,86.13
NALM-6,CTRPv2,17.0,89.67
NALM-6,CTRPv2,33.0,86.41
HEL,CTRPv2,0.002,114.0
HEL,CTRPv2,0.0041,110.4
HEL,CTRPv2,0.0081,95.15
HEL,CTRPv2,0.016,113.2
HEL,CTRPv2,0.032,112.2
HEL,CTRPv2,0.13,97.92
HEL,CTRPv2,0.26,104.4
HEL,CTRPv2,0.52,105.5
HEL,CTRPv2,1.0,107.0
HEL,CTRPv2,2.1,106.6
HEL,CTRPv2,4.2,111.8
HEL,CTRPv2,8.3,101.1
HEL,CTRPv2,17.0,105.1
HEL,CTRPv2,33.0,96.89
JURKAT,CTRPv2,0.002,112.1
JURKAT,CTRPv2,0.0041,112.3
JURKAT,CTRPv2,0.0081,113.2
JURKAT,CTRPv2,0.016,116.5
JURKAT,CTRPv2,0.032,106.2
JURKAT,CTRPv2,0.13,103.3
JURKAT,CTRPv2,0.26,117.1
JURKAT,CTRPv2,0.52,111.8
JURKAT,CTRPv2,1.0,111.8
JURKAT,CTRPv2,2.1,103.3
JURKAT,CTRPv2,4.2,114.2
JURKAT,CTRPv2,8.3,106.3
JURKAT,CTRPv2,17.0,105.8
JURKAT,CTRPv2,33.0,110.8
KCL-22,CTRPv2,0.002,121.2
KCL-22,CTRPv2,0.0041,110.9
KCL-22,CTRPv2,0.0081,109.4
KCL-22,CTRPv2,0.016,128.5
KCL-22,CTRPv2,0.032,98.01
KCL-22,CTRPv2,0.065,126.1
KCL-22,CTRPv2,0.13,118.7
KCL-22,CTRPv2,0.26,128.0
KCL-22,CTRPv2,0.52,104.7
KCL-22,CTRPv2,1.0,107.4
KCL-22,CTRPv2,2.1,119.0
KCL-22,CTRPv2,4.2,122.8
KCL-22,CTRPv2,8.3,110.4
KCL-22,CTRPv2,17.0,112.1
KCL-22,CTRPv2,33.0,108.3
KCL-22,CTRPv2,66.0,114.6
KM-H2,CTRPv2,0.002,112.3
KM-H2,CTRPv2,0.0041,118.7
KM-H2,CTRPv2,0.0081,126.8
KM-H2,CTRPv2,0.016,118.1
KM-H2,CTRPv2,0.032,120.7
KM-H2,CTRPv2,0.13,114.0
KM-H2,CTRPv2,0.26,128.4
KM-H2,CTRPv2,0.52,117.9
KM-H2,CTRPv2,1.0,118.3
KM-H2,CTRPv2,2.1,122.6
KM-H2,CTRPv2,4.2,128.5
KM-H2,CTRPv2,8.3,115.1
KM-H2,CTRPv2,17.0,117.4
KM-H2,CTRPv2,33.0,117.2
LAMA-84,CTRPv2,0.002,118.7
LAMA-84,CTRPv2,0.0041,109.5
LAMA-84,CTRPv2,0.0081,102.8
LAMA-84,CTRPv2,0.016,122.8
LAMA-84,CTRPv2,0.032,110.5
LAMA-84,CTRPv2,0.13,105.2
LAMA-84,CTRPv2,0.26,120.9
LAMA-84,CTRPv2,0.52,106.5
LAMA-84,CTRPv2,1.0,119.1
LAMA-84,CTRPv2,2.1,119.6
LAMA-84,CTRPv2,4.2,121.7
LAMA-84,CTRPv2,8.3,108.9
LAMA-84,CTRPv2,17.0,110.0
LAMA-84,CTRPv2,33.0,113.6
KMS-26,CTRPv2,0.002,101.4
KMS-26,CTRPv2,0.0041,92.44
KMS-26,CTRPv2,0.0081,100.9
KMS-26,CTRPv2,0.016,101.5
KMS-26,CTRPv2,0.032,82.11
KMS-26,CTRPv2,0.065,93.77
KMS-26,CTRPv2,0.13,87.79
KMS-26,CTRPv2,0.26,102.1
KMS-26,CTRPv2,0.52,84.02
KMS-26,CTRPv2,1.0,84.01
KMS-26,CTRPv2,2.1,121.0
KMS-26,CTRPv2,4.2,110.9
KMS-26,CTRPv2,8.3,82.53
KMS-26,CTRPv2,33.0,28.8
KMS-27,CTRPv2,0.002,103.8
KMS-27,CTRPv2,0.0041,104.1
KMS-27,CTRPv2,0.0081,112.1
KMS-27,CTRPv2,0.016,101.5
KMS-27,CTRPv2,0.032,101.3
KMS-27,CTRPv2,0.065,102.8
KMS-27,CTRPv2,0.13,104.8
KMS-27,CTRPv2,0.26,97.59
KMS-27,CTRPv2,0.52,101.9
KMS-27,CTRPv2,1.0,104.3
KMS-27,CTRPv2,2.1,96.67
KMS-27,CTRPv2,4.2,96.58
KMS-27,CTRPv2,8.3,93.94
KMS-27,CTRPv2,17.0,97.75
KMS-27,CTRPv2,33.0,91.43
HDLM-2,CTRPv2,0.002,99.09
HDLM-2,CTRPv2,0.0041,98.29
HDLM-2,CTRPv2,0.0081,83.04
HDLM-2,CTRPv2,0.016,101.9
HDLM-2,CTRPv2,0.032,99.8
HDLM-2,CTRPv2,0.065,91.32
HDLM-2,CTRPv2,0.13,94.17
HDLM-2,CTRPv2,0.26,79.99
HDLM-2,CTRPv2,0.52,96.81
HDLM-2,CTRPv2,1.0,93.43
HDLM-2,CTRPv2,2.1,98.09
HDLM-2,CTRPv2,4.2,95.19
HDLM-2,CTRPv2,8.3,93.61
HDLM-2,CTRPv2,17.0,98.85
HDLM-2,CTRPv2,33.0,91.23
MV-4-11,CTRPv2,0.002,97.45
MV-4-11,CTRPv2,0.0041,95.96
MV-4-11,CTRPv2,0.0081,98.65
MV-4-11,CTRPv2,0.016,100.5
MV-4-11,CTRPv2,0.032,86.35
MV-4-11,CTRPv2,0.065,87.87
MV-4-11,CTRPv2,0.13,91.2
MV-4-11,CTRPv2,0.26,88.68
MV-4-11,CTRPv2,0.52,97.53
MV-4-11,CTRPv2,1.0,89.88
MV-4-11,CTRPv2,2.1,99.94
MV-4-11,CTRPv2,4.2,87.69
MV-4-11,CTRPv2,8.3,86.86
MV-4-11,CTRPv2,17.0,88.9
MV-4-11,CTRPv2,33.0,94.53
NCI-H929,CTRPv2,0.002,96.11
NCI-H929,CTRPv2,0.0041,100.6
NCI-H929,CTRPv2,0.0081,92.7
NCI-H929,CTRPv2,0.016,99.06
NCI-H929,CTRPv2,0.032,82.93
NCI-H929,CTRPv2,0.065,89.55
NCI-H929,CTRPv2,0.13,96.89
NCI-H929,CTRPv2,0.26,94.99
NCI-H929,CTRPv2,0.52,94.5
NCI-H929,CTRPv2,1.0,95.72
NCI-H929,CTRPv2,2.1,102.2
NCI-H929,CTRPv2,4.2,101.3
NCI-H929,CTRPv2,8.3,94.96
NCI-H929,CTRPv2,17.0,98.85
NCI-H929,CTRPv2,33.0,99.06
PF-382,CTRPv2,0.002,104.8
PF-382,CTRPv2,0.0041,105.4
PF-382,CTRPv2,0.0081,105.5
PF-382,CTRPv2,0.016,105.5
PF-382,CTRPv2,0.032,98.32
PF-382,CTRPv2,0.065,104.5
PF-382,CTRPv2,0.13,103.1
PF-382,CTRPv2,0.26,107.5
PF-382,CTRPv2,0.52,97.33
PF-382,CTRPv2,1.0,94.82
PF-382,CTRPv2,2.1,97.65
PF-382,CTRPv2,4.2,100.2
PF-382,CTRPv2,8.3,87.41
PF-382,CTRPv2,17.0,94.29
PF-382,CTRPv2,33.0,88.21
