Cell Line,Dataset,Dose,Response
COLO-680N,GDSC1000,0.00078125,96.962
COLO-680N,GDSC1000,0.003125,95.2204
COLO-680N,GDSC1000,0.0125,81.7251
COLO-680N,GDSC1000,0.05,81.0169
T.T,GDSC1000,0.000195313,100.351
T.T,GDSC1000,0.00078125,85.9917
T.T,GDSC1000,0.003125,59.9614
T.T,GDSC1000,0.0125,50.635
T.T,GDSC1000,0.05,27.0702
ESO26,GDSC1000,0.000195313,93.5376
ESO26,GDSC1000,0.00078125,98.7974
ESO26,GDSC1000,0.003125,84.4662
ESO26,GDSC1000,0.0125,45.1309
ESO26,GDSC1000,0.05,18.6694
TE-9,GDSC1000,0.000195313,74.5062
TE-9,GDSC1000,0.00078125,87.0484
TE-9,GDSC1000,0.003125,69.3456
TE-9,GDSC1000,0.0125,44.4017
TE-9,GDSC1000,0.05,30.5571
KYSE-510,GDSC1000,0.000195313,100.728
KYSE-510,GDSC1000,0.00078125,99.4656
KYSE-510,GDSC1000,0.003125,87.0613
KYSE-510,GDSC1000,0.0125,15.601
KYSE-510,GDSC1000,0.05,6.59075
SK-GT-4,GDSC1000,0.000195313,108.364
SK-GT-4,GDSC1000,0.00078125,112.275
SK-GT-4,GDSC1000,0.003125,104.06
SK-GT-4,GDSC1000,0.0125,96.223
SK-GT-4,GDSC1000,0.05,80.3569
KYSE-520,GDSC1000,0.000195313,95.5747
KYSE-520,GDSC1000,0.00078125,94.5054
KYSE-520,GDSC1000,0.003125,81.8158
KYSE-520,GDSC1000,0.0125,76.0463
KYSE-520,GDSC1000,0.05,62.9366
EMC-BAC-1,GDSC1000,0.000195313,96.9023
EMC-BAC-1,GDSC1000,0.00078125,99.4669
EMC-BAC-1,GDSC1000,0.003125,73.9602
EMC-BAC-1,GDSC1000,0.0125,49.1561
EMC-BAC-1,GDSC1000,0.05,33.9755
KYSE-70,GDSC1000,0.000195313,99.0332
KYSE-70,GDSC1000,0.00078125,93.7194
KYSE-70,GDSC1000,0.003125,70.9568
KYSE-70,GDSC1000,0.0125,73.7026
KYSE-70,GDSC1000,0.05,72.2281
EMC-BAC-2,GDSC1000,0.000195313,91.9625
EMC-BAC-2,GDSC1000,0.00078125,84.1425
EMC-BAC-2,GDSC1000,0.003125,61.3429
EMC-BAC-2,GDSC1000,0.0125,45.4422
EMC-BAC-2,GDSC1000,0.05,31.5731
ESO51,GDSC1000,0.000195313,107.322
ESO51,GDSC1000,0.00078125,109.26
ESO51,GDSC1000,0.003125,93.5382
ESO51,GDSC1000,0.0125,98.8413
ESO51,GDSC1000,0.05,58.0746
TE-15,GDSC1000,0.000195313,95.9551
TE-15,GDSC1000,0.00078125,91.9369
TE-15,GDSC1000,0.003125,81.0975
TE-15,GDSC1000,0.0125,74.9736
TE-15,GDSC1000,0.05,66.2129
OACp4C,GDSC1000,0.000195313,110.238
OACp4C,GDSC1000,0.00078125,106.174
OACp4C,GDSC1000,0.003125,92.7574
OACp4C,GDSC1000,0.0125,82.117
OACp4C,GDSC1000,0.05,68.2973
KYSE-50,GDSC1000,0.000195313,105.645
KYSE-50,GDSC1000,0.00078125,62.2976
KYSE-50,GDSC1000,0.003125,73.2269
KYSE-50,GDSC1000,0.0125,63.4813
KYSE-50,GDSC1000,0.05,44.1354
TE-10,GDSC1000,0.000195313,92.7344
TE-10,GDSC1000,0.00078125,88.5013
TE-10,GDSC1000,0.003125,47.3941
TE-10,GDSC1000,0.0125,38.3644
TE-10,GDSC1000,0.05,26.3816
TE-12,GDSC1000,0.000195313,103.012
TE-12,GDSC1000,0.00078125,100.338
TE-12,GDSC1000,0.003125,96.7711
TE-12,GDSC1000,0.0125,83.3239
TE-12,GDSC1000,0.05,64.0845
TE-6,GDSC1000,0.000195313,85.5582
TE-6,GDSC1000,0.00078125,97.993
TE-6,GDSC1000,0.003125,112.787
TE-6,GDSC1000,0.0125,104.95
TE-6,GDSC1000,0.05,90.8527
HCE-4,GDSC1000,0.000195313,82.9902
HCE-4,GDSC1000,0.00078125,64.3548
HCE-4,GDSC1000,0.003125,31.4289
HCE-4,GDSC1000,0.0125,10.6545
HCE-4,GDSC1000,0.05,4.44324
SK-GT-2,GDSC1000,0.000195313,106.741
SK-GT-2,GDSC1000,0.00078125,102.765
SK-GT-2,GDSC1000,0.003125,91.1614
SK-GT-2,GDSC1000,0.0125,84.7641
SK-GT-2,GDSC1000,0.05,53.3789
KYSE-30,GDSC1000,0.000195313,87.0773
KYSE-30,GDSC1000,0.00078125,63.999
KYSE-30,GDSC1000,0.003125,40.2967
KYSE-30,GDSC1000,0.0125,41.0973
KYSE-30,GDSC1000,0.05,21.9794
TE-4,GDSC1000,0.000195313,105.466
TE-4,GDSC1000,0.00078125,96.1971
TE-4,GDSC1000,0.003125,75.0203
TE-4,GDSC1000,0.0125,50.0666
TE-4,GDSC1000,0.05,39.1524
TE-8,GDSC1000,0.000195313,102.26
TE-8,GDSC1000,0.00078125,86.6472
TE-8,GDSC1000,0.003125,43.7148
TE-8,GDSC1000,0.0125,39.9095
TE-8,GDSC1000,0.05,35.2846
TE-11,GDSC1000,0.000195313,98.7183
TE-11,GDSC1000,0.00078125,92.4827
TE-11,GDSC1000,0.003125,78.0542
TE-11,GDSC1000,0.0125,47.3451
TE-11,GDSC1000,0.05,15.3634
OE33,GDSC1000,0.000195313,95.2304
OE33,GDSC1000,0.00078125,106.201
OE33,GDSC1000,0.003125,88.0936
OE33,GDSC1000,0.0125,58.9178
OE33,GDSC1000,0.05,52.4534
KYSE-270,GDSC1000,0.000195313,93.4651
KYSE-270,GDSC1000,0.00078125,99.9963
KYSE-270,GDSC1000,0.003125,37.9025
KYSE-270,GDSC1000,0.0125,16.4156
KYSE-270,GDSC1000,0.05,7.00048
COLO-680N,CTRPv2,4.1e-05,107.6
COLO-680N,CTRPv2,8.1e-05,105.6
COLO-680N,CTRPv2,0.00016,104.1
COLO-680N,CTRPv2,0.00032,104.4
COLO-680N,CTRPv2,0.00065,102.9
COLO-680N,CTRPv2,0.0013,102.5
COLO-680N,CTRPv2,0.0026,92.7
COLO-680N,CTRPv2,0.0052,102.6
COLO-680N,CTRPv2,0.01,98.29
COLO-680N,CTRPv2,0.021,74.5
COLO-680N,CTRPv2,0.042,66.22
COLO-680N,CTRPv2,0.083,57.35
COLO-680N,CTRPv2,0.17,53.49
COLO-680N,CTRPv2,0.33,45.74
COLO-680N,CTRPv2,0.66,40.23
COLO-680N,CTRPv2,1.3,31.43
KYSE-140,CTRPv2,4.1e-05,96.48
KYSE-140,CTRPv2,8.1e-05,99.39
KYSE-140,CTRPv2,0.00016,105.1
KYSE-140,CTRPv2,0.00032,99.31
KYSE-140,CTRPv2,0.00065,103.6
KYSE-140,CTRPv2,0.0013,102.4
KYSE-140,CTRPv2,0.0026,101.4
KYSE-140,CTRPv2,0.0052,103.3
KYSE-140,CTRPv2,0.01,108.4
KYSE-140,CTRPv2,0.021,97.86
KYSE-140,CTRPv2,0.042,93.16
KYSE-140,CTRPv2,0.083,89.64
KYSE-140,CTRPv2,0.17,88.84
KYSE-140,CTRPv2,0.33,82.51
KYSE-140,CTRPv2,0.66,77.8
KYSE-140,CTRPv2,1.3,75.45
KYSE-180,CTRPv2,4.1e-05,91.8
KYSE-180,CTRPv2,8.1e-05,95.89
KYSE-180,CTRPv2,0.00016,96.92
KYSE-180,CTRPv2,0.00032,96.15
KYSE-180,CTRPv2,0.00065,100.4
KYSE-180,CTRPv2,0.0013,98.07
KYSE-180,CTRPv2,0.0026,103.9
KYSE-180,CTRPv2,0.0052,103.6
KYSE-180,CTRPv2,0.01,102.3
KYSE-180,CTRPv2,0.021,104.8
KYSE-180,CTRPv2,0.042,104.7
KYSE-180,CTRPv2,0.083,103.8
KYSE-180,CTRPv2,0.17,92.44
KYSE-180,CTRPv2,0.33,63.33
KYSE-180,CTRPv2,0.66,30.61
KYSE-180,CTRPv2,1.3,19.49
TE-10,CTRPv2,4.1e-05,107.4
TE-10,CTRPv2,8.1e-05,113.3
TE-10,CTRPv2,0.00016,106.7
TE-10,CTRPv2,0.00032,110.0
TE-10,CTRPv2,0.00065,100.3
TE-10,CTRPv2,0.0013,105.8
TE-10,CTRPv2,0.0026,100.9
TE-10,CTRPv2,0.0052,106.2
TE-10,CTRPv2,0.01,108.6
TE-10,CTRPv2,0.021,94.37
TE-10,CTRPv2,0.042,85.31
TE-10,CTRPv2,0.083,77.55
TE-10,CTRPv2,0.17,63.46
TE-10,CTRPv2,0.33,40.57
TE-10,CTRPv2,0.66,23.73
TE-10,CTRPv2,1.3,16.27
TE-9,CTRPv2,4.1e-05,99.78
TE-9,CTRPv2,8.1e-05,105.1
TE-9,CTRPv2,0.00016,97.96
TE-9,CTRPv2,0.00032,99.96
TE-9,CTRPv2,0.00065,104.2
TE-9,CTRPv2,0.0013,98.9
TE-9,CTRPv2,0.0026,95.87
TE-9,CTRPv2,0.0052,96.24
TE-9,CTRPv2,0.01,93.5
TE-9,CTRPv2,0.021,82.93
TE-9,CTRPv2,0.042,63.34
TE-9,CTRPv2,0.083,52.95
TE-9,CTRPv2,0.17,41.31
TE-9,CTRPv2,0.33,19.35
TE-9,CTRPv2,0.66,9.137
TE-9,CTRPv2,1.3,6.382
KYSE-410,CTRPv2,4.1e-05,98.37
KYSE-410,CTRPv2,8.1e-05,91.47
KYSE-410,CTRPv2,0.00016,86.97
KYSE-410,CTRPv2,0.00032,87.0
KYSE-410,CTRPv2,0.00065,95.35
KYSE-410,CTRPv2,0.0013,96.47
KYSE-410,CTRPv2,0.0026,88.78
KYSE-410,CTRPv2,0.0052,96.7
KYSE-410,CTRPv2,0.01,89.9
KYSE-410,CTRPv2,0.021,93.51
KYSE-410,CTRPv2,0.042,92.92
KYSE-410,CTRPv2,0.083,78.38
KYSE-410,CTRPv2,0.17,41.31
KYSE-410,CTRPv2,0.33,14.29
KYSE-410,CTRPv2,0.66,18.0
KYSE-410,CTRPv2,1.3,24.53
TE-1,CTRPv2,4.1e-05,97.57
TE-1,CTRPv2,8.1e-05,99.3
TE-1,CTRPv2,0.00016,96.69
TE-1,CTRPv2,0.00032,91.11
TE-1,CTRPv2,0.00065,93.3
TE-1,CTRPv2,0.0013,95.33
TE-1,CTRPv2,0.0026,95.74
TE-1,CTRPv2,0.0052,93.13
TE-1,CTRPv2,0.01,93.99
TE-1,CTRPv2,0.021,91.18
TE-1,CTRPv2,0.042,92.43
TE-1,CTRPv2,0.083,80.76
TE-1,CTRPv2,0.17,61.28
TE-1,CTRPv2,0.33,55.77
TE-1,CTRPv2,0.66,40.55
TE-1,CTRPv2,1.3,55.56
KYSE-70,CTRPv2,4.1e-05,86.22
KYSE-70,CTRPv2,8.1e-05,82.39
KYSE-70,CTRPv2,0.00016,81.23
KYSE-70,CTRPv2,0.00032,73.83
KYSE-70,CTRPv2,0.00065,80.76
KYSE-70,CTRPv2,0.0013,83.15
KYSE-70,CTRPv2,0.0026,80.26
KYSE-70,CTRPv2,0.0052,81.37
KYSE-70,CTRPv2,0.01,82.26
KYSE-70,CTRPv2,0.021,71.98
KYSE-70,CTRPv2,0.042,79.19
KYSE-70,CTRPv2,0.083,88.59
KYSE-70,CTRPv2,0.33,74.03
KYSE-70,CTRPv2,0.66,80.07
KYSE-70,CTRPv2,1.3,83.24
TE-5,CTRPv2,4.1e-05,113.2
TE-5,CTRPv2,8.1e-05,111.6
TE-5,CTRPv2,0.00016,117.7
TE-5,CTRPv2,0.00032,113.2
TE-5,CTRPv2,0.00065,116.4
TE-5,CTRPv2,0.0013,97.05
TE-5,CTRPv2,0.0026,50.63
TE-5,CTRPv2,0.0052,29.82
TE-5,CTRPv2,0.01,32.19
TE-5,CTRPv2,0.021,29.97
TE-5,CTRPv2,0.042,26.42
TE-5,CTRPv2,0.083,19.67
TE-5,CTRPv2,0.17,17.34
TE-5,CTRPv2,0.33,15.71
TE-5,CTRPv2,0.66,16.1
TE-5,CTRPv2,1.3,21.4
EC-GI-10,CTRPv2,4.1e-05,112.1
EC-GI-10,CTRPv2,8.1e-05,108.9
EC-GI-10,CTRPv2,0.00016,107.5
EC-GI-10,CTRPv2,0.00032,98.57
EC-GI-10,CTRPv2,0.00065,102.8
EC-GI-10,CTRPv2,0.0013,88.28
EC-GI-10,CTRPv2,0.0026,69.56
EC-GI-10,CTRPv2,0.0052,41.58
EC-GI-10,CTRPv2,0.01,58.34
EC-GI-10,CTRPv2,0.021,46.12
EC-GI-10,CTRPv2,0.042,37.02
EC-GI-10,CTRPv2,0.083,31.45
EC-GI-10,CTRPv2,0.17,26.59
EC-GI-10,CTRPv2,0.33,30.5
EC-GI-10,CTRPv2,0.66,26.52
EC-GI-10,CTRPv2,1.3,19.77
KYSE-450,CTRPv2,4.1e-05,94.11
KYSE-450,CTRPv2,8.1e-05,95.45
KYSE-450,CTRPv2,0.00016,95.17
KYSE-450,CTRPv2,0.00032,95.16
KYSE-450,CTRPv2,0.00065,98.23
KYSE-450,CTRPv2,0.0013,93.23
KYSE-450,CTRPv2,0.0026,95.48
KYSE-450,CTRPv2,0.0052,99.85
KYSE-450,CTRPv2,0.01,105.1
KYSE-450,CTRPv2,0.021,103.3
KYSE-450,CTRPv2,0.042,102.0
KYSE-450,CTRPv2,0.083,103.6
KYSE-450,CTRPv2,0.17,97.54
KYSE-450,CTRPv2,0.33,87.92
KYSE-450,CTRPv2,0.66,83.37
KYSE-450,CTRPv2,1.3,77.63
KYSE-520,CTRPv2,4.1e-05,106.4
KYSE-520,CTRPv2,8.1e-05,99.58
KYSE-520,CTRPv2,0.00016,113.5
KYSE-520,CTRPv2,0.00032,120.5
KYSE-520,CTRPv2,0.00065,103.7
KYSE-520,CTRPv2,0.0013,104.8
KYSE-520,CTRPv2,0.0026,110.5
KYSE-520,CTRPv2,0.0052,106.5
KYSE-520,CTRPv2,0.01,108.0
KYSE-520,CTRPv2,0.021,108.7
KYSE-520,CTRPv2,0.042,99.5
KYSE-520,CTRPv2,0.083,83.69
KYSE-520,CTRPv2,0.17,62.34
KYSE-520,CTRPv2,0.33,49.78
KYSE-520,CTRPv2,0.66,37.63
KYSE-520,CTRPv2,1.3,29.93
OE19,CTRPv2,4.1e-05,90.9
OE19,CTRPv2,8.1e-05,88.59
OE19,CTRPv2,0.00016,86.5
OE19,CTRPv2,0.00032,90.46
OE19,CTRPv2,0.00065,94.74
OE19,CTRPv2,0.0013,96.26
OE19,CTRPv2,0.0026,95.01
OE19,CTRPv2,0.0052,103.6
OE19,CTRPv2,0.01,108.7
OE19,CTRPv2,0.021,108.7
OE19,CTRPv2,0.042,110.1
OE19,CTRPv2,0.083,112.9
OE19,CTRPv2,0.17,101.6
OE19,CTRPv2,0.33,95.2
OE19,CTRPv2,0.66,99.23
OE19,CTRPv2,1.3,88.33
OE33,CTRPv2,4.1e-05,100.1
OE33,CTRPv2,8.1e-05,100.5
OE33,CTRPv2,0.00016,100.2
OE33,CTRPv2,0.00032,99.81
OE33,CTRPv2,0.00065,100.8
OE33,CTRPv2,0.0013,98.97
OE33,CTRPv2,0.0026,91.22
OE33,CTRPv2,0.0052,82.27
OE33,CTRPv2,0.01,83.36
OE33,CTRPv2,0.021,73.22
OE33,CTRPv2,0.042,78.95
OE33,CTRPv2,0.083,70.72
OE33,CTRPv2,0.17,53.99
OE33,CTRPv2,0.33,53.12
OE33,CTRPv2,0.66,43.85
OE33,CTRPv2,1.3,33.1
TE-15,CTRPv2,4.1e-05,112.3
TE-15,CTRPv2,8.1e-05,110.8
TE-15,CTRPv2,0.00016,107.7
TE-15,CTRPv2,0.00032,114.5
TE-15,CTRPv2,0.00065,105.6
TE-15,CTRPv2,0.0013,109.9
TE-15,CTRPv2,0.0026,107.3
TE-15,CTRPv2,0.0052,29.47
TE-15,CTRPv2,0.021,49.11
TE-15,CTRPv2,0.042,23.86
TE-15,CTRPv2,0.083,17.02
TE-15,CTRPv2,0.17,14.96
TE-15,CTRPv2,0.33,12.28
TE-15,CTRPv2,0.66,10.97
TE-15,CTRPv2,1.3,11.49
KYSE-30,CTRPv2,4.1e-05,99.78
KYSE-30,CTRPv2,8.1e-05,94.32
KYSE-30,CTRPv2,0.00016,95.79
KYSE-30,CTRPv2,0.00032,93.85
KYSE-30,CTRPv2,0.00065,97.35
KYSE-30,CTRPv2,0.0013,95.46
KYSE-30,CTRPv2,0.0026,87.51
KYSE-30,CTRPv2,0.0052,88.58
KYSE-30,CTRPv2,0.01,77.39
KYSE-30,CTRPv2,0.021,81.06
KYSE-30,CTRPv2,0.042,77.0
KYSE-30,CTRPv2,0.083,78.39
KYSE-30,CTRPv2,0.17,68.87
KYSE-30,CTRPv2,0.33,69.92
KYSE-30,CTRPv2,0.66,67.12
KYSE-30,CTRPv2,1.3,57.68
KYSE-510,CTRPv2,4.1e-05,101.0
KYSE-510,CTRPv2,8.1e-05,95.26
KYSE-510,CTRPv2,0.00016,98.95
KYSE-510,CTRPv2,0.00032,98.77
KYSE-510,CTRPv2,0.00065,99.23
KYSE-510,CTRPv2,0.0013,100.8
KYSE-510,CTRPv2,0.0026,98.53
KYSE-510,CTRPv2,0.0052,99.31
KYSE-510,CTRPv2,0.01,35.56
KYSE-510,CTRPv2,0.021,39.37
KYSE-510,CTRPv2,0.042,28.83
KYSE-510,CTRPv2,0.083,24.19
KYSE-510,CTRPv2,0.17,10.95
KYSE-510,CTRPv2,0.33,12.9
KYSE-510,CTRPv2,0.66,6.388
KYSE-510,CTRPv2,1.3,3.424
KYSE-150,CTRPv2,4.1e-05,99.81
KYSE-150,CTRPv2,8.1e-05,96.39
KYSE-150,CTRPv2,0.00016,97.27
KYSE-150,CTRPv2,0.00032,99.69
KYSE-150,CTRPv2,0.00065,101.0
KYSE-150,CTRPv2,0.0013,102.2
KYSE-150,CTRPv2,0.0026,98.98
KYSE-150,CTRPv2,0.0052,93.79
KYSE-150,CTRPv2,0.01,61.25
KYSE-150,CTRPv2,0.021,54.39
KYSE-150,CTRPv2,0.042,59.67
KYSE-150,CTRPv2,0.083,59.62
KYSE-150,CTRPv2,0.17,37.37
KYSE-150,CTRPv2,0.33,39.46
KYSE-150,CTRPv2,0.66,40.25
KYSE-150,CTRPv2,1.3,26.0
TE-14,CTRPv2,4.1e-05,86.32
TE-14,CTRPv2,8.1e-05,81.12
TE-14,CTRPv2,0.00016,78.17
TE-14,CTRPv2,0.00032,85.18
TE-14,CTRPv2,0.00065,80.9
TE-14,CTRPv2,0.0013,77.78
TE-14,CTRPv2,0.0026,91.71
TE-14,CTRPv2,0.0052,87.33
TE-14,CTRPv2,0.01,68.98
TE-14,CTRPv2,0.021,79.63
TE-14,CTRPv2,0.042,60.55
TE-14,CTRPv2,0.083,43.03
TE-14,CTRPv2,0.17,18.65
TE-14,CTRPv2,0.33,19.19
TE-14,CTRPv2,0.66,18.51
TE-14,CTRPv2,1.3,11.83
