Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT-483,GDSC1000,3.061,N/A,0.496,93.878,0
ZR-75-30,GDSC1000,31.729,N/A,0.0127,51.800,0.252
HDQ-P1,GDSC1000,22.966,N/A,0.0323,53.550,0.161
MDA-MB-175-VII,GDSC1000,45.096,0.0274,0.0208,21.304,0.408
HCC1500,GDSC1000,0.187,22.8,16.3,36.836,0
HCC1569,GDSC1000,20.461,746,746,0.000,0
CAL-85-1,GDSC1000,7.266,N/A,405,85.468,0
JIMT-1,GDSC1000,8.865,N/A,1.37,53.989,0.0532
BT-474,GDSC1000,28.608,0.578,0.0633,37.680,0.226
MFM-223,GDSC1000,3.859,N/A,0.142,92.282,0
BT-549,GDSC1000,6.309,N/A,0.0652,86.099,0.0176
BT-549,GDSC1000,0.793,N/A,0.0895,97.636,0
MDA-MB-330,GDSC1000,30.084,N/A,0.0099,57.089,0.231
MCF7,GDSC1000,1.480,N/A,0.102,97.039,0
AU565,GDSC1000,30.284,0.149,0.0834,29.837,0.27
MDA-MB-361,GDSC1000,14.016,N/A,0.35,54.434,0.0946
MDA-MB-361,GDSC1000,11.879,N/A,0.0313,76.234,0.0683
DU-4475,GDSC1000,0.844,N/A,0.175,95.547,0
MDA-MB-157,GDSC1000,6.761,1.89e+18,1e+06,48.023,0
HCC2157,GDSC1000,5.456,13.7,13.7,0.000,0
EFM-192A,GDSC1000,22.818,1.2,0.143,40.959,0.178
EFM-192A,GDSC1000,48.538,0.0249,0.0156,21.053,0.43
MDA-MB-330,GDSC1000,17.186,N/A,0.0736,61.203,0.124
HCC1500,GDSC1000,3.621,N/A,0.0369,92.300,0
DU-4475,GDSC1000,1.830,N/A,0.0936,96.340,0
HCC1187,GDSC1000,2.270,N/A,0.0999,95.460,0
OCUB-M,GDSC1000,4.658,N/A,0.155,78.015,0.0207
HCC1428,GDSC1000,0.000,N/A,0.0391,100.000,0
CAL-51,GDSC1000,4.830,N/A,0.0655,89.830,0.0715
MDA-MB-453,GDSC1000,4.749,N/A,1e+06,53.797,0
EVSA-T,GDSC1000,0.020,N/A,2.5,99.862,0
COLO-824,GDSC1000,5.779,N/A,0.0025,93.859,0
CAL-85-1,GDSC1000,19.853,N/A,0.0543,57.812,0.145
MDA-MB-415,GDSC1000,9.861,N/A,0.0136,80.278,0
HCC1395,GDSC1000,1.639,N/A,0.782,92.870,0
MDA-MB-415,GDSC1000,1.090,N/A,0.145,95.133,0
HCC1954,GDSC1000,5.037,N/A,0.027,90.434,0
HCC1395,GDSC1000,0.000,N/A,0.00195,100.000,0
MDA-MB-468,GDSC1000,16.572,N/A,0.0986,60.232,0.12
COLO-824,GDSC1000,4.229,2.11e+03,2.11e+03,0.000,0
T47D,GDSC1000,14.434,N/A,0.105,66.984,0.0634
HCC1143,GDSC1000,17.268,N/A,0.0158,72.153,0.102
JIMT-1,GDSC1000,7.156,N/A,0.167,65.698,0.0357
MDA-MB-453,GDSC1000,7.987,36.6,2.44,46.312,0.0477
OCUB-M,GDSC1000,22.443,0.733,0.481,18.747,0.192
CAL-51,GDSC1000,1.850,23,23,0.000,0
BT-474,GRAY,58.002,0.024,0.0185,8.278,0.539
BT-474,GRAY,51.975,0.0492,0.0349,11.174,0.478
CAMA-1,GRAY,21.960,3.67,3.61,3.037,0.212
HCC1143,GRAY,31.282,1.38,1.38,0.000,0.268
HCC1395,GRAY,24.860,2.75,2.73,0.460,0.225
HCC2185,GRAY,19.999,5.21,5.21,0.000,0.179
MDA-MB-134-VI,GRAY,18.441,6.38,6.38,0.000,0.164
MDA-MB-175-VII,GRAY,53.219,0.0536,0.0481,5.271,0.502
MDA-MB-231,GRAY,30.480,1.75,1.75,0.000,0.253
MX-1,GRAY,26.298,2.14,2.08,2.388,0.247
SUM225CWN,GRAY,48.739,0.113,0.0891,4.887,0.433
BT-20,GRAY,23.009,3.63,3.63,0.000,0.203
BT-483,GRAY,18.391,7.24,7.24,0.000,0.154
HCC1428,GRAY,20.435,4.93,4.93,0.000,0.183
HCC1937,GRAY,26.382,2.64,2.64,0.000,0.223
HCC1954,GRAY,42.973,0.262,0.25,1.452,0.387
HCC38,GRAY,25.226,2.61,2.61,0.000,0.232
MCF10A,GRAY,52.953,0.04,0.0341,10.045,0.504
SK-BR-3,GRAY,56.322,0.0217,0.018,11.783,0.536
SUM 149PT,GRAY,46.428,0.178,0.178,0.000,0.411
SUM 159PT,GRAY,25.177,2.63,2.63,0.000,0.233
SUM 229PE,GRAY,31.480,1.39,1.39,0.000,0.267
SUM 52PE,GRAY,20.195,4.78,4.65,2.472,0.187
UACC-812,GRAY,47.088,0.162,0.162,0.000,0.418
ZR75B,GRAY,22.377,3.75,3.75,0.000,0.21
184A1,GRAY,51.722,0.0431,0.0279,14.144,0.475
184B5,GRAY,44.577,0.231,0.231,0.000,0.393
600MPE,GRAY,21.668,4.1,4.1,0.000,0.204
BT-474,GRAY,60.187,0.0194,0.0156,6.410,0.56
BT-549,GRAY,28.462,1.74,1.74,0.000,0.26
HCC1395,GRAY,22.442,3.9,3.9,0.000,0.198
HCC1419,GRAY,50.012,0.0667,0.0435,11.854,0.453
HCC1569,GRAY,27.545,3.23,3.23,0.000,0.218
HCC1806,GRAY,31.542,1.28,1.28,0.000,0.274
HCC70,GRAY,31.598,1.25,1.25,0.000,0.276
Hs-578-T,GRAY,23.447,2.66,2.48,8.318,0.222
LY2,GRAY,24.381,2.66,2.62,3.073,0.235
MB 157,GRAY,60.079,0.0177,0.0131,8.223,0.558
MCF10F,GRAY,41.979,0.322,0.322,0.000,0.371
MCF12A,GRAY,43.963,0.192,0.156,6.736,0.398
MDA-MB-157,GRAY,22.948,3.25,3.2,2.754,0.221
MDA-MB-231,GRAY,19.713,4.95,4.87,3.032,0.189
MDA-MB-361,GRAY,40.368,0.4,0.4,0.000,0.356
MDA-MB-415,GRAY,25.024,2.68,2.68,0.000,0.231
MDA-MB-453,GRAY,39.146,0.468,0.468,0.000,0.345
SUM 1315M02,GRAY,25.964,3.6,3.6,0.000,0.207
SUM185PE,GRAY,18.462,5.24,5.01,8.174,0.176
T47D_KBluc,GRAY,20.133,4.75,4.69,2.333,0.194
ZR-75-1,GRAY,21.338,4.78,4.78,0.000,0.182
BT-474,FIMM,52.955,0.0449,0.0209,18.003,0.477
BT-549,FIMM,11.662,3.64,3.64,0.000,0.0977
CAL-120,FIMM,39.173,0.676,0.676,0.000,0.324
HCC1143,FIMM,32.807,10.4,10.4,0.000,0
HCC1599,FIMM,15.046,1.16e+06,1e+06,0.778,0
HCC1937,FIMM,19.899,1.9,1.9,0.000,0.162
Hs-578-T,FIMM,10.065,4.26,4.26,0.000,0.0828
MCF7,FIMM,24.010,2.69,2.69,0.000,0.172
MDA-MB-231,FIMM,18.216,1.99,1.99,0.000,0.156
MDA-MB-436,FIMM,8.108,4.6,4.22,14.375,0.0701
MDA-MB-468,FIMM,32.527,0.693,0.693,0.000,0.264
MFM-223,FIMM,14.093,3.73,3.73,0.000,0.106
SK-BR-3,FIMM,66.176,0.0103,0.00753,14.012,0.624
T47D,FIMM,16.604,9.72,9.72,0.000,0.101
ZR-75-1,FIMM,30.717,0.00242,0.00242,0.000,0.23
CAL-148,FIMM,25.424,5.7,5.7,0.000,0.174
CAL-51,FIMM,2.937,10.1,9.7,4.960,0.0173
CAL-85-1,FIMM,41.703,0.302,0.302,0.000,0.352
DU-4475,FIMM,12.093,166,166,0.000,0
HDQ-P1,FIMM,31.588,0.667,0.667,0.000,0.262
MDA-MB-453,FIMM,47.460,0.0891,0.055,15.398,0.422
KPL-1,CTRPv2,18.008,10.1,10.1,0.000,0.171
HDQ-P1,CTRPv2,37.637,1.57,1.57,0.000,0.32
JIMT-1,CTRPv2,20.964,6.5,6.24,7.504,0.199
HARA,CTRPv2,35.560,2.22,2.22,0.000,0.294
CAMA-1,CTRPv2,11.595,65.4,65.4,0.000,0.0688
MCF7,CTRPv2,28.758,3.98,3.98,0.000,0.24
HCC1806,CTRPv2,34.269,2.11,2.11,0.000,0.294
HCC1954,CTRPv2,57.134,0.146,0.137,1.487,0.524
HMC-1-8,CTRPv2,23.020,5.93,5.87,1.085,0.214
HCC1937,CTRPv2,22.580,8.68,8.68,0.000,0.179
CAL-148,CTRPv2,29.601,2.92,2.84,2.168,0.275
CAL-51,CTRPv2,24.489,4.35,4.17,7.748,0.234
HCC1395,CTRPv2,16.265,12.9,12.9,0.000,0.14
MDA-MB-231,CTRPv2,28.139,3.89,3.89,0.000,0.242
HCC1143,CTRPv2,40.059,1.22,1.22,0.000,0.341
ZR-75-1,CTRPv2,27.641,1.6,1.32,26.455,0.258
HCC1428,CTRPv2,21.148,8.2,8.2,0.000,0.178
HCC38,CTRPv2,24.058,7.1,7.1,0.000,0.194
BT-549,CTRPv2,17.129,11,8.96,12.640,0.145
HCC202,CTRPv2,44.409,0.792,0.792,0.000,0.382
HCC1500,CTRPv2,28.453,2.92,2.82,6.072,0.274
Hs-578-T,CTRPv2,30.804,2.57,2.52,1.827,0.29
MDA-MB-468,CTRPv2,46.093,0.572,0.572,0.000,0.407
CAL-85-1,CTRPv2,53.258,0.205,0.205,0.000,0.481
BT-20,CTRPv2,20.264,6.28,5.81,13.220,0.191
UACC-812,CTRPv2,55.417,0.0436,0.0177,28.834,0.505
HCC1419,CTRPv2,26.246,N/A,0.0948,58.183,0.199
ZR-75-30,CTRPv2,72.677,0.00873,0.00533,14.254,0.696
MDA-MB-157,CTRPv2,40.381,1.11,1.11,0.000,0.349
MDA-MB-361,CTRPv2,47.598,0.596,0.596,0.000,0.418
T47D,CTRPv2,22.737,6.73,6.73,0.000,0.195
BT-474,CTRPv2,53.556,0.225,0.225,0.000,0.484
HCC2218,CTRPv2,74.085,0.0102,0.0078,13.196,0.712
SK-BR-3,CTRPv2,67.884,0.00662,0.00275,24.180,0.643
MDA-MB-453,CTRPv2,26.339,4.28,4.28,0.000,0.244
AU565,CTRPv2,61.721,0.0669,0.0648,0.590,0.575
