Cell Line,Dataset,Dose,Response
NCI-H838,GDSC1000,1.0,82.054
NCI-H838,GDSC1000,2.0,83.0196
HCC-366,GDSC1000,0.0078125,95.2198
HCC-366,GDSC1000,0.015625,103.504
HCC-366,GDSC1000,0.03125,105.643
HCC-366,GDSC1000,0.0625,106.786
HCC-366,GDSC1000,0.125,106.81
HCC-366,GDSC1000,0.25,104.087
HCC-366,GDSC1000,0.5,95.5159
HCC-366,GDSC1000,1.0,94.6785
HCC-366,GDSC1000,2.0,86.7714
NCI-H209,GDSC1000,0.0078125,101.753
NCI-H209,GDSC1000,0.015625,101.593
NCI-H209,GDSC1000,0.03125,97.9744
NCI-H209,GDSC1000,0.0625,83.965
NCI-H209,GDSC1000,0.125,63.9331
NCI-H209,GDSC1000,0.25,46.0582
NCI-H209,GDSC1000,0.5,33.9002
NCI-H209,GDSC1000,1.0,34.0656
NCI-H209,GDSC1000,2.0,59.7399
LU-65,GDSC1000,0.0078125,99.7114
LU-65,GDSC1000,0.015625,99.9821
LU-65,GDSC1000,0.03125,99.8306
LU-65,GDSC1000,0.0625,100.306
LU-65,GDSC1000,0.125,102.676
LU-65,GDSC1000,0.25,98.3222
LU-65,GDSC1000,0.5,101.997
LU-65,GDSC1000,1.0,100.824
LU-65,GDSC1000,2.0,103.35
NCI-H596,GDSC1000,0.0078125,110.178
NCI-H596,GDSC1000,0.015625,125.692
NCI-H596,GDSC1000,0.03125,113.852
NCI-H596,GDSC1000,0.0625,116.145
NCI-H596,GDSC1000,0.125,144.201
NCI-H596,GDSC1000,0.25,122.903
NCI-H596,GDSC1000,0.5,130.986
NCI-H596,GDSC1000,1.0,116.558
NCI-H596,GDSC1000,2.0,133.614
NCI-H211,GDSC1000,0.0078125,117.829
NCI-H211,GDSC1000,0.015625,102.057
NCI-H211,GDSC1000,0.03125,96.3501
NCI-H211,GDSC1000,0.0625,74.9849
NCI-H211,GDSC1000,0.125,97.2133
NCI-H211,GDSC1000,0.25,90.2575
NCI-H211,GDSC1000,0.5,90.1914
NCI-H211,GDSC1000,1.0,93.9314
NCI-H211,GDSC1000,2.0,92.6236
NCI-H1703,GDSC1000,0.0078125,63.0805
NCI-H1703,GDSC1000,0.015625,72.0519
NCI-H1703,GDSC1000,0.03125,85.5995
NCI-H1703,GDSC1000,0.0625,72.1706
NCI-H1703,GDSC1000,0.125,97.1724
NCI-H1703,GDSC1000,0.25,82.9902
NCI-H1703,GDSC1000,0.5,80.8941
NCI-H1703,GDSC1000,1.0,58.3357
NCI-H1703,GDSC1000,2.0,8.7841
NCI-H835,GDSC1000,0.0078125,98.1268
NCI-H835,GDSC1000,0.015625,92.6568
NCI-H835,GDSC1000,0.03125,91.5978
NCI-H835,GDSC1000,0.0625,94.2078
NCI-H835,GDSC1000,0.125,97.699
NCI-H835,GDSC1000,0.25,94.9653
NCI-H835,GDSC1000,0.5,98.6331
NCI-H835,GDSC1000,1.0,104.834
NCI-H835,GDSC1000,2.0,103.596
NCI-H1417,GDSC1000,0.0078125,101.697
NCI-H1417,GDSC1000,0.015625,96.8586
NCI-H1417,GDSC1000,0.03125,98.3433
NCI-H1417,GDSC1000,0.0625,102.742
NCI-H1417,GDSC1000,0.125,80.5619
NCI-H1417,GDSC1000,0.25,92.1021
NCI-H1417,GDSC1000,0.5,67.1993
NCI-H1417,GDSC1000,1.0,68.6191
NCI-H1417,GDSC1000,2.0,69.3546
HCC827,GDSC1000,0.0078125,128.561
HCC827,GDSC1000,0.015625,84.7114
HCC827,GDSC1000,0.03125,63.9876
HCC827,GDSC1000,0.0625,50.1127
HCC827,GDSC1000,0.125,28.9463
HCC827,GDSC1000,0.25,21.1712
HCC827,GDSC1000,0.5,16.1048
HCC827,GDSC1000,1.0,15.9478
HCC827,GDSC1000,2.0,16.2177
IST-SL1,GDSC1000,0.0078125,114.007
IST-SL1,GDSC1000,0.015625,112.055
IST-SL1,GDSC1000,0.03125,120.279
IST-SL1,GDSC1000,0.0625,124.774
IST-SL1,GDSC1000,0.125,106.393
IST-SL1,GDSC1000,0.25,111.89
IST-SL1,GDSC1000,0.5,95.069
IST-SL1,GDSC1000,1.0,81.1876
IST-SL1,GDSC1000,2.0,108.173
HCC-15,GDSC1000,0.0078125,94.1888
HCC-15,GDSC1000,0.015625,98.4901
HCC-15,GDSC1000,0.03125,102.916
HCC-15,GDSC1000,0.0625,105.422
HCC-15,GDSC1000,0.125,100.144
HCC-15,GDSC1000,0.25,104.281
HCC-15,GDSC1000,0.5,93.5243
HCC-15,GDSC1000,1.0,82.5021
HCC-15,GDSC1000,2.0,83.8948
NCI-H1694,GDSC1000,0.0078125,108.569
NCI-H1694,GDSC1000,0.015625,102.733
NCI-H1694,GDSC1000,0.03125,104.226
NCI-H1694,GDSC1000,0.0625,114.124
NCI-H1694,GDSC1000,0.125,106.164
NCI-H1694,GDSC1000,0.25,111.59
NCI-H1694,GDSC1000,0.5,117.582
NCI-H1694,GDSC1000,1.0,120.928
NCI-H1694,GDSC1000,2.0,110.432
EPLC-272H,GDSC1000,0.0078125,116.909
EPLC-272H,GDSC1000,0.015625,123.87
EPLC-272H,GDSC1000,0.03125,107.684
EPLC-272H,GDSC1000,0.0625,103.947
EPLC-272H,GDSC1000,0.125,97.2532
EPLC-272H,GDSC1000,0.25,80.3586
EPLC-272H,GDSC1000,0.5,66.8931
EPLC-272H,GDSC1000,1.0,67.8908
EPLC-272H,GDSC1000,2.0,61.1136
NCI-H2023,GDSC1000,0.0078125,134.98
NCI-H2023,GDSC1000,0.015625,87.1564
NCI-H2023,GDSC1000,0.03125,153.505
NCI-H2023,GDSC1000,0.0625,93.1581
NCI-H2023,GDSC1000,0.125,132.218
NCI-H2023,GDSC1000,0.25,79.5859
NCI-H2023,GDSC1000,0.5,85.0185
NCI-H2023,GDSC1000,1.0,99.2469
NCI-H2023,GDSC1000,2.0,59.9083
RERF-LC-KJ,GDSC1000,0.0078125,105.436
RERF-LC-KJ,GDSC1000,0.015625,104.619
RERF-LC-KJ,GDSC1000,0.03125,98.8136
RERF-LC-KJ,GDSC1000,0.0625,108.117
RERF-LC-KJ,GDSC1000,0.125,105.398
RERF-LC-KJ,GDSC1000,0.25,84.6257
RERF-LC-KJ,GDSC1000,0.5,66.9429
RERF-LC-KJ,GDSC1000,1.0,63.4468
RERF-LC-KJ,GDSC1000,2.0,72.7198
NCI-H1648,GDSC1000,0.0078125,153.551
NCI-H1648,GDSC1000,0.015625,101.248
NCI-H1648,GDSC1000,0.03125,170.91
NCI-H1648,GDSC1000,0.0625,133.573
NCI-H1648,GDSC1000,0.125,137.927
NCI-H1648,GDSC1000,0.25,137.967
NCI-H1648,GDSC1000,0.5,110.759
NCI-H1648,GDSC1000,1.0,123.101
NCI-H1648,GDSC1000,2.0,59.5885
UMC-11,GDSC1000,0.0078125,106.89
UMC-11,GDSC1000,0.015625,115.545
UMC-11,GDSC1000,0.03125,96.3627
UMC-11,GDSC1000,0.0625,143.883
UMC-11,GDSC1000,0.125,110.737
UMC-11,GDSC1000,0.25,69.5878
UMC-11,GDSC1000,0.5,130.018
UMC-11,GDSC1000,1.0,107.328
UMC-11,GDSC1000,2.0,137.723
NCI-H1963,GDSC1000,0.0078125,101.554
NCI-H1963,GDSC1000,0.015625,104.885
NCI-H1963,GDSC1000,0.03125,104.181
NCI-H1963,GDSC1000,0.0625,113.678
NCI-H1963,GDSC1000,0.125,109.787
NCI-H1963,GDSC1000,0.25,111.508
NCI-H1963,GDSC1000,0.5,115.671
NCI-H1963,GDSC1000,1.0,115.771
NCI-H1963,GDSC1000,2.0,117.493
LCLC-97TM1,GDSC1000,0.0078125,117.503
LCLC-97TM1,GDSC1000,0.015625,104.479
LCLC-97TM1,GDSC1000,0.03125,89.5541
LCLC-97TM1,GDSC1000,0.0625,127.946
LCLC-97TM1,GDSC1000,0.125,119.365
LCLC-97TM1,GDSC1000,0.25,108.341
LCLC-97TM1,GDSC1000,0.5,105.761
LCLC-97TM1,GDSC1000,1.0,107.157
LCLC-97TM1,GDSC1000,2.0,68.0499
NCI-H1395,GDSC1000,0.0078125,92.9632
NCI-H1395,GDSC1000,0.015625,119.953
NCI-H1395,GDSC1000,0.03125,124.939
NCI-H1395,GDSC1000,0.0625,104.858
NCI-H1395,GDSC1000,0.125,111.452
NCI-H1395,GDSC1000,0.25,95.7485
NCI-H1395,GDSC1000,0.5,111.67
NCI-H1395,GDSC1000,1.0,103.733
NCI-H1395,GDSC1000,2.0,73.3263
NCI-H1770,GDSC1000,0.0078125,103.046
NCI-H1770,GDSC1000,0.015625,99.5254
NCI-H1770,GDSC1000,0.03125,107.158
NCI-H1770,GDSC1000,0.0625,97.977
NCI-H1770,GDSC1000,0.125,131.273
NCI-H1770,GDSC1000,0.25,95.2443
NCI-H1770,GDSC1000,0.5,113.519
NCI-H1770,GDSC1000,1.0,104.879
NCI-H1770,GDSC1000,2.0,108.708
NCI-H1341,GDSC1000,0.0078125,97.6581
NCI-H1341,GDSC1000,0.015625,100.451
NCI-H1341,GDSC1000,0.03125,100.376
NCI-H1341,GDSC1000,0.0625,100.479
NCI-H1341,GDSC1000,0.125,104.108
NCI-H1341,GDSC1000,0.25,103.893
NCI-H1341,GDSC1000,0.5,104.353
NCI-H1341,GDSC1000,1.0,103.322
NCI-H1341,GDSC1000,2.0,105.633
NCI-H1836,GDSC1000,0.0078125,114.434
NCI-H1836,GDSC1000,0.015625,114.502
NCI-H1836,GDSC1000,0.03125,112.971
NCI-H1836,GDSC1000,0.0625,113.625
NCI-H1836,GDSC1000,0.125,107.584
NCI-H1836,GDSC1000,0.25,101.355
NCI-H1836,GDSC1000,0.5,118.04
NCI-H1836,GDSC1000,1.0,103.174
NCI-H1836,GDSC1000,2.0,120.105
SW 1271,GDSC1000,0.0078125,106.23
SW 1271,GDSC1000,0.015625,125.773
SW 1271,GDSC1000,0.03125,130.511
SW 1271,GDSC1000,0.0625,121.488
SW 1271,GDSC1000,0.125,122.866
SW 1271,GDSC1000,0.25,118.536
SW 1271,GDSC1000,0.5,120.988
SW 1271,GDSC1000,1.0,98.1497
SW 1271,GDSC1000,2.0,81.2927
NCI-H510A,GDSC1000,0.0078125,108.45
NCI-H510A,GDSC1000,0.015625,95.8529
NCI-H510A,GDSC1000,0.03125,96.3684
NCI-H510A,GDSC1000,0.0625,94.2411
NCI-H510A,GDSC1000,0.125,110.856
NCI-H510A,GDSC1000,0.25,91.0846
NCI-H510A,GDSC1000,0.5,96.8221
NCI-H510A,GDSC1000,1.0,90.4343
NCI-H510A,GDSC1000,2.0,78.6417
NCI-H2347,GDSC1000,0.0078125,97.5165
NCI-H2347,GDSC1000,0.015625,107.46
NCI-H2347,GDSC1000,0.03125,114.46
NCI-H2347,GDSC1000,0.0625,107.665
NCI-H2347,GDSC1000,0.125,125.405
NCI-H2347,GDSC1000,0.25,134.847
NCI-H2347,GDSC1000,0.5,130.423
NCI-H2347,GDSC1000,1.0,107.036
NCI-H2347,GDSC1000,2.0,121.943
NCI-H1869,GDSC1000,0.0078125,90.6921
NCI-H1869,GDSC1000,0.015625,84.9574
NCI-H1869,GDSC1000,0.03125,97.4538
NCI-H1869,GDSC1000,0.0625,97.315
NCI-H1869,GDSC1000,0.125,79.0297
NCI-H1869,GDSC1000,0.25,74.1302
NCI-H1869,GDSC1000,0.5,70.4202
NCI-H1869,GDSC1000,1.0,55.6559
NCI-H1869,GDSC1000,2.0,64.8846
SBC-3,GDSC1000,0.0078125,104.092
SBC-3,GDSC1000,0.015625,116.754
SBC-3,GDSC1000,0.03125,116.024
SBC-3,GDSC1000,0.0625,118.217
SBC-3,GDSC1000,0.125,126.988
SBC-3,GDSC1000,0.25,119.49
SBC-3,GDSC1000,0.5,131.951
SBC-3,GDSC1000,1.0,119.168
SBC-3,GDSC1000,2.0,103.455
DMS-114,GDSC1000,0.0078125,100.985
DMS-114,GDSC1000,0.015625,116.228
DMS-114,GDSC1000,0.03125,114.671
DMS-114,GDSC1000,0.0625,121.196
DMS-114,GDSC1000,0.125,121.11
DMS-114,GDSC1000,0.25,116.047
DMS-114,GDSC1000,0.5,132.438
DMS-114,GDSC1000,1.0,132.653
DMS-114,GDSC1000,2.0,132.902
SCLC-21H,GDSC1000,0.0078125,97.6288
SCLC-21H,GDSC1000,0.015625,103.023
SCLC-21H,GDSC1000,0.03125,105.085
SCLC-21H,GDSC1000,0.0625,97.0623
SCLC-21H,GDSC1000,0.125,99.6353
SCLC-21H,GDSC1000,0.25,100.613
SCLC-21H,GDSC1000,0.5,100.807
SCLC-21H,GDSC1000,1.0,99.6677
SCLC-21H,GDSC1000,2.0,99.4509
NCI-H2126,GDSC1000,0.0078125,139.642
NCI-H2126,GDSC1000,0.015625,141.734
NCI-H2126,GDSC1000,0.03125,140.669
NCI-H2126,GDSC1000,0.0625,102.817
NCI-H2126,GDSC1000,0.125,113.179
NCI-H2126,GDSC1000,0.25,113.652
NCI-H2126,GDSC1000,0.5,107.669
NCI-H2126,GDSC1000,1.0,75.1957
NCI-H2126,GDSC1000,2.0,106.404
LOU-NH91,GDSC1000,0.0078125,79.7562
LOU-NH91,GDSC1000,0.015625,83.0484
LOU-NH91,GDSC1000,0.03125,73.0521
LOU-NH91,GDSC1000,0.0625,58.1363
LOU-NH91,GDSC1000,0.125,51.156
LOU-NH91,GDSC1000,0.25,52.358
LOU-NH91,GDSC1000,0.5,49.1398
LOU-NH91,GDSC1000,1.0,40.1011
LOU-NH91,GDSC1000,2.0,51.232
MS-1,GDSC1000,0.0078125,107.399
MS-1,GDSC1000,0.015625,102.198
MS-1,GDSC1000,0.03125,98.1648
MS-1,GDSC1000,0.0625,92.3136
MS-1,GDSC1000,0.125,116.025
MS-1,GDSC1000,0.25,105.307
MS-1,GDSC1000,0.5,104.477
MS-1,GDSC1000,1.0,99.6685
MS-1,GDSC1000,2.0,100.267
DMS-53,GDSC1000,0.0078125,67.0607
DMS-53,GDSC1000,0.015625,73.7105
DMS-53,GDSC1000,0.03125,97.1644
DMS-53,GDSC1000,0.0625,84.8234
DMS-53,GDSC1000,0.125,72.2385
DMS-53,GDSC1000,0.25,72.9585
DMS-53,GDSC1000,0.5,102.357
DMS-53,GDSC1000,1.0,111.584
DMS-53,GDSC1000,2.0,118.17
NCI-H2405,GDSC1000,0.0078125,118.404
NCI-H2405,GDSC1000,0.015625,120.981
NCI-H2405,GDSC1000,0.03125,109.67
NCI-H2405,GDSC1000,0.0625,124.68
NCI-H2405,GDSC1000,0.125,129.313
NCI-H2405,GDSC1000,0.25,127.739
NCI-H2405,GDSC1000,0.5,116.881
NCI-H2405,GDSC1000,1.0,116.494
NCI-H2405,GDSC1000,2.0,95.3039
NCI-H345,GDSC1000,0.0078125,106.724
NCI-H345,GDSC1000,0.015625,109.768
NCI-H345,GDSC1000,0.03125,101.969
NCI-H345,GDSC1000,0.0625,110.278
NCI-H345,GDSC1000,0.125,117.344
NCI-H345,GDSC1000,0.25,116.457
NCI-H345,GDSC1000,0.5,115.817
NCI-H345,GDSC1000,1.0,112.642
NCI-H345,GDSC1000,2.0,111.777
NCI-H2291,GDSC1000,0.0078125,80.6308
NCI-H2291,GDSC1000,0.015625,96.633
NCI-H2291,GDSC1000,0.03125,95.6593
NCI-H2291,GDSC1000,0.0625,106.701
NCI-H2291,GDSC1000,0.125,100.637
NCI-H2291,GDSC1000,0.25,101.697
NCI-H2291,GDSC1000,0.5,105.768
NCI-H2291,GDSC1000,1.0,103.363
NCI-H2291,GDSC1000,2.0,81.6903
NCI-H1581,GDSC1000,0.0078125,158.265
NCI-H1581,GDSC1000,0.015625,100.255
NCI-H1581,GDSC1000,0.03125,129.904
NCI-H1581,GDSC1000,0.0625,122.857
NCI-H1581,GDSC1000,0.125,91.2048
NCI-H1581,GDSC1000,0.25,104.864
NCI-H1581,GDSC1000,0.5,122.893
NCI-H1581,GDSC1000,1.0,77.1628
NCI-H1581,GDSC1000,2.0,98.6784
EKVX,GDSC1000,0.0078125,98.996
EKVX,GDSC1000,0.015625,102.882
EKVX,GDSC1000,0.03125,100.353
EKVX,GDSC1000,0.0625,101.071
EKVX,GDSC1000,0.125,89.2784
EKVX,GDSC1000,0.25,82.6853
EKVX,GDSC1000,0.5,88.7058
EKVX,GDSC1000,1.0,78.1541
EKVX,GDSC1000,2.0,66.2473
NCI-H23,GDSC1000,0.0078125,111.484
NCI-H23,GDSC1000,0.015625,85.6445
NCI-H23,GDSC1000,0.03125,114.353
NCI-H23,GDSC1000,0.0625,96.9715
NCI-H23,GDSC1000,0.125,128.528
NCI-H23,GDSC1000,0.25,86.888
NCI-H23,GDSC1000,0.5,122.185
NCI-H23,GDSC1000,1.0,77.1298
NCI-H23,GDSC1000,2.0,40.8985
COR-L95,GDSC1000,0.0078125,101.256
COR-L95,GDSC1000,0.015625,101.851
COR-L95,GDSC1000,0.03125,104.227
COR-L95,GDSC1000,0.0625,116.511
COR-L95,GDSC1000,0.125,115.373
COR-L95,GDSC1000,0.25,116.708
COR-L95,GDSC1000,0.5,122.925
COR-L95,GDSC1000,1.0,126.867
COR-L95,GDSC1000,2.0,113.283
COR-L23,GDSC1000,0.0078125,108.447
COR-L23,GDSC1000,0.015625,103.427
COR-L23,GDSC1000,0.03125,120.802
COR-L23,GDSC1000,0.0625,108.252
COR-L23,GDSC1000,0.125,117.157
COR-L23,GDSC1000,0.25,106.22
COR-L23,GDSC1000,0.5,89.8801
COR-L23,GDSC1000,1.0,72.3116
COR-L23,GDSC1000,2.0,57.2752
NCI-H358,GDSC1000,0.0078125,154.27
NCI-H358,GDSC1000,0.015625,104.069
NCI-H358,GDSC1000,0.03125,120.344
NCI-H358,GDSC1000,0.0625,94.5006
NCI-H358,GDSC1000,0.125,114.464
NCI-H358,GDSC1000,0.25,71.1819
NCI-H358,GDSC1000,0.5,105.349
NCI-H358,GDSC1000,1.0,68.7793
NCI-H358,GDSC1000,2.0,75.8062
NCI-H847,GDSC1000,0.0078125,100.774
NCI-H847,GDSC1000,0.015625,101.886
NCI-H847,GDSC1000,0.03125,100.609
NCI-H847,GDSC1000,0.0625,96.2237
NCI-H847,GDSC1000,0.125,110.204
NCI-H847,GDSC1000,0.25,98.5759
NCI-H847,GDSC1000,0.5,104.689
NCI-H847,GDSC1000,1.0,98.7014
NCI-H847,GDSC1000,2.0,109.956
NCI-H727,GDSC1000,0.0078125,109.256
NCI-H727,GDSC1000,0.015625,103.675
NCI-H727,GDSC1000,0.03125,126.299
NCI-H727,GDSC1000,0.0625,130.294
NCI-H727,GDSC1000,0.125,89.2836
NCI-H727,GDSC1000,0.25,97.6061
NCI-H727,GDSC1000,0.5,81.5494
NCI-H727,GDSC1000,1.0,94.0754
NCI-H727,GDSC1000,2.0,100.019
NCI-H187,GDSC1000,0.0078125,111.996
NCI-H187,GDSC1000,0.015625,108.14
NCI-H187,GDSC1000,0.03125,103.436
NCI-H187,GDSC1000,0.0625,103.534
NCI-H187,GDSC1000,0.125,109.573
NCI-H187,GDSC1000,0.25,110.349
NCI-H187,GDSC1000,0.5,109.506
NCI-H187,GDSC1000,1.0,108.003
NCI-H187,GDSC1000,2.0,103.218
NCI-H2110,GDSC1000,0.0078125,100.056
NCI-H2110,GDSC1000,0.015625,102.013
NCI-H2110,GDSC1000,0.03125,87.237
NCI-H2110,GDSC1000,0.0625,89.8447
NCI-H2110,GDSC1000,0.125,89.791
NCI-H2110,GDSC1000,0.25,80.1738
NCI-H2110,GDSC1000,0.5,79.5088
NCI-H2110,GDSC1000,1.0,67.3652
NCI-H2110,GDSC1000,2.0,67.3105
PC-14,GDSC1000,0.0078125,90.3126
PC-14,GDSC1000,0.015625,99.01
PC-14,GDSC1000,0.03125,96.1202
PC-14,GDSC1000,0.0625,74.7952
PC-14,GDSC1000,0.125,64.7589
PC-14,GDSC1000,0.25,49.7136
PC-14,GDSC1000,0.5,47.2465
PC-14,GDSC1000,1.0,52.4823
PC-14,GDSC1000,2.0,57.0784
RERF-LC-Sq1,GDSC1000,0.0078125,89.5312
RERF-LC-Sq1,GDSC1000,0.015625,87.3299
RERF-LC-Sq1,GDSC1000,0.03125,74.1166
RERF-LC-Sq1,GDSC1000,0.0625,76.1683
RERF-LC-Sq1,GDSC1000,0.125,79.2546
RERF-LC-Sq1,GDSC1000,0.25,72.115
RERF-LC-Sq1,GDSC1000,0.5,61.4055
RERF-LC-Sq1,GDSC1000,1.0,57.6504
RERF-LC-Sq1,GDSC1000,2.0,68.5581
NCI-H2122,GDSC1000,0.0078125,89.0965
NCI-H2122,GDSC1000,0.015625,139.354
NCI-H2122,GDSC1000,0.03125,115.096
NCI-H2122,GDSC1000,0.0625,112.403
NCI-H2122,GDSC1000,0.125,138.63
NCI-H2122,GDSC1000,0.25,148.708
NCI-H2122,GDSC1000,0.5,127.334
NCI-H2122,GDSC1000,1.0,106.361
NCI-H2122,GDSC1000,2.0,146.796
NCI-H1651,GDSC1000,0.0078125,95.8222
NCI-H1651,GDSC1000,0.015625,129.498
NCI-H1651,GDSC1000,0.03125,111.646
NCI-H1651,GDSC1000,0.0625,118.964
NCI-H1651,GDSC1000,0.125,113.244
NCI-H1651,GDSC1000,0.25,96.3165
NCI-H1651,GDSC1000,0.5,119.678
NCI-H1651,GDSC1000,1.0,108.645
NCI-H1651,GDSC1000,2.0,96.0647
NCI-H2227,GDSC1000,0.0078125,116.458
NCI-H2227,GDSC1000,0.015625,112.604
NCI-H2227,GDSC1000,0.03125,105.709
NCI-H2227,GDSC1000,0.0625,115.972
NCI-H2227,GDSC1000,0.125,112.337
NCI-H2227,GDSC1000,0.25,104.685
NCI-H2227,GDSC1000,0.5,116.504
NCI-H2227,GDSC1000,1.0,111.968
NCI-H2227,GDSC1000,2.0,133.78
NCI-H69,GDSC1000,0.0078125,101.877
NCI-H69,GDSC1000,0.015625,104.263
NCI-H69,GDSC1000,0.03125,102.127
NCI-H69,GDSC1000,0.0625,105.569
NCI-H69,GDSC1000,0.125,111.087
NCI-H69,GDSC1000,0.25,99.5864
NCI-H69,GDSC1000,0.5,105.84
