Cell Line,Dataset,Dose,Response
G-401,CTRPv2,1.0,94.74
G-401,CTRPv2,2.1,104.5
G-401,CTRPv2,4.2,93.45
G-401,CTRPv2,8.3,58.73
G-401,CTRPv2,17.0,60.04
G-401,CTRPv2,33.0,58.34
G-401,CTRPv2,66.0,78.77
GCT,CTRPv2,0.002,98.17
GCT,CTRPv2,0.0041,100.5
GCT,CTRPv2,0.0081,98.71
GCT,CTRPv2,0.016,100.6
GCT,CTRPv2,0.032,101.7
GCT,CTRPv2,0.065,87.49
GCT,CTRPv2,0.13,87.82
GCT,CTRPv2,0.26,92.76
GCT,CTRPv2,0.52,82.14
GCT,CTRPv2,1.0,78.1
GCT,CTRPv2,2.1,78.57
GCT,CTRPv2,4.2,80.05
GCT,CTRPv2,8.3,61.55
GCT,CTRPv2,17.0,56.69
GCT,CTRPv2,33.0,57.7
GCT,CTRPv2,66.0,56.71
KYM-1,CTRPv2,0.002,100.7
KYM-1,CTRPv2,0.0041,98.46
KYM-1,CTRPv2,0.0081,103.0
KYM-1,CTRPv2,0.016,98.66
KYM-1,CTRPv2,0.032,100.3
KYM-1,CTRPv2,0.065,100.1
KYM-1,CTRPv2,0.13,96.89
KYM-1,CTRPv2,0.26,101.5
KYM-1,CTRPv2,0.52,98.51
KYM-1,CTRPv2,1.0,97.17
KYM-1,CTRPv2,2.1,95.46
KYM-1,CTRPv2,4.2,86.67
KYM-1,CTRPv2,8.3,57.42
KYM-1,CTRPv2,17.0,56.02
KYM-1,CTRPv2,33.0,56.2
KYM-1,CTRPv2,66.0,55.25
A204,CTRPv2,0.002,97.79
A204,CTRPv2,0.0041,99.36
A204,CTRPv2,0.0081,104.1
A204,CTRPv2,0.016,102.8
A204,CTRPv2,0.032,92.73
A204,CTRPv2,0.065,94.97
A204,CTRPv2,0.13,101.9
A204,CTRPv2,0.26,102.9
A204,CTRPv2,0.52,98.66
A204,CTRPv2,1.0,98.89
A204,CTRPv2,2.1,103.7
A204,CTRPv2,4.2,95.59
A204,CTRPv2,8.3,62.79
A204,CTRPv2,17.0,64.08
A204,CTRPv2,33.0,60.73
A204,CTRPv2,66.0,60.1
SW982,CTRPv2,0.002,94.18
SW982,CTRPv2,0.0041,90.75
SW982,CTRPv2,0.0081,92.42
SW982,CTRPv2,0.016,92.24
SW982,CTRPv2,0.032,91.13
SW982,CTRPv2,0.065,91.75
SW982,CTRPv2,0.13,94.17
SW982,CTRPv2,0.26,93.69
SW982,CTRPv2,0.52,94.17
SW982,CTRPv2,1.0,94.84
SW982,CTRPv2,2.1,98.96
SW982,CTRPv2,4.2,96.42
SW982,CTRPv2,8.3,97.64
SW982,CTRPv2,17.0,98.82
SW982,CTRPv2,33.0,101.7
SW982,CTRPv2,66.0,97.51
