Cell Line,Dataset,Dose,Response
SNU-182,CTRPv2,150.0,4.395
Hep 3B2.1-7,CTRPv2,0.0046,107.4
Hep 3B2.1-7,CTRPv2,0.0091,100.1
Hep 3B2.1-7,CTRPv2,0.018,101.8
Hep 3B2.1-7,CTRPv2,0.036,99.63
Hep 3B2.1-7,CTRPv2,0.073,99.96
Hep 3B2.1-7,CTRPv2,0.15,103.0
Hep 3B2.1-7,CTRPv2,0.29,101.9
Hep 3B2.1-7,CTRPv2,0.58,95.79
Hep 3B2.1-7,CTRPv2,1.2,101.8
Hep 3B2.1-7,CTRPv2,2.3,98.87
Hep 3B2.1-7,CTRPv2,4.7,94.73
Hep 3B2.1-7,CTRPv2,9.3,62.67
Hep 3B2.1-7,CTRPv2,19.0,5.043
Hep 3B2.1-7,CTRPv2,37.0,7.48
Hep 3B2.1-7,CTRPv2,75.0,6.416
Hep 3B2.1-7,CTRPv2,150.0,100.5
SNU-761,CTRPv2,0.0046,90.58
SNU-761,CTRPv2,0.0091,83.79
SNU-761,CTRPv2,0.018,61.96
SNU-761,CTRPv2,0.036,62.41
SNU-761,CTRPv2,0.073,69.42
SNU-761,CTRPv2,0.15,72.06
SNU-761,CTRPv2,0.29,63.04
SNU-761,CTRPv2,0.58,75.53
SNU-761,CTRPv2,1.2,55.62
SNU-761,CTRPv2,2.3,41.53
SNU-761,CTRPv2,4.7,45.92
SNU-761,CTRPv2,9.3,2.3
SNU-761,CTRPv2,19.0,1.412
SNU-761,CTRPv2,37.0,1.37
SNU-761,CTRPv2,75.0,1.461
SNU-761,CTRPv2,150.0,1.889
SNU-886,CTRPv2,0.018,132.2
SNU-886,CTRPv2,0.036,105.9
SNU-886,CTRPv2,0.29,103.9
SNU-886,CTRPv2,0.58,108.6
SNU-886,CTRPv2,1.2,81.82
SNU-886,CTRPv2,2.3,83.58
SNU-886,CTRPv2,4.7,83.68
SNU-886,CTRPv2,9.3,42.34
SNU-886,CTRPv2,19.0,18.76
SNU-886,CTRPv2,37.0,22.41
SNU-886,CTRPv2,75.0,17.88
SNU-886,CTRPv2,150.0,16.88
SNU-398,CTRPv2,0.0046,102.6
SNU-398,CTRPv2,0.0091,95.46
SNU-398,CTRPv2,0.018,91.23
SNU-398,CTRPv2,0.036,84.29
SNU-398,CTRPv2,0.073,97.63
SNU-398,CTRPv2,0.15,90.75
SNU-398,CTRPv2,0.29,89.62
SNU-398,CTRPv2,0.58,80.1
SNU-398,CTRPv2,1.2,88.63
SNU-398,CTRPv2,2.3,89.85
SNU-398,CTRPv2,4.7,79.1
SNU-398,CTRPv2,9.3,84.88
SNU-398,CTRPv2,19.0,44.81
SNU-398,CTRPv2,37.0,49.38
SNU-398,CTRPv2,75.0,46.97
HUH-6-clone5,CTRPv2,0.0046,104.0
HUH-6-clone5,CTRPv2,0.0091,98.9
HUH-6-clone5,CTRPv2,0.018,80.62
HUH-6-clone5,CTRPv2,0.036,74.51
HUH-6-clone5,CTRPv2,0.073,89.48
HUH-6-clone5,CTRPv2,0.15,87.97
HUH-6-clone5,CTRPv2,0.29,86.92
HUH-6-clone5,CTRPv2,0.58,72.65
HUH-6-clone5,CTRPv2,1.2,80.96
HUH-6-clone5,CTRPv2,2.3,101.7
HUH-6-clone5,CTRPv2,4.7,83.76
HUH-6-clone5,CTRPv2,9.3,74.43
HUH-6-clone5,CTRPv2,19.0,69.15
HUH-6-clone5,CTRPv2,37.0,66.93
HUH-6-clone5,CTRPv2,75.0,64.44
HUH-6-clone5,CTRPv2,150.0,31.82
SNU-449,CTRPv2,0.0046,97.34
SNU-449,CTRPv2,0.0091,99.73
SNU-449,CTRPv2,0.018,100.7
SNU-449,CTRPv2,0.036,98.32
SNU-449,CTRPv2,0.073,96.08
SNU-449,CTRPv2,0.15,96.55
SNU-449,CTRPv2,0.29,95.68
SNU-449,CTRPv2,0.58,95.38
SNU-449,CTRPv2,1.2,90.78
SNU-449,CTRPv2,2.3,91.22
SNU-449,CTRPv2,4.7,93.02
SNU-449,CTRPv2,9.3,92.99
SNU-449,CTRPv2,19.0,68.16
SNU-449,CTRPv2,37.0,84.59
SNU-449,CTRPv2,75.0,71.24
SNU-449,CTRPv2,150.0,24.99
JHH-4,CTRPv2,0.0046,106.5
JHH-4,CTRPv2,0.0091,103.2
JHH-4,CTRPv2,0.018,102.9
JHH-4,CTRPv2,0.036,100.2
JHH-4,CTRPv2,0.073,102.7
JHH-4,CTRPv2,0.15,102.5
JHH-4,CTRPv2,0.29,96.96
JHH-4,CTRPv2,0.58,95.9
JHH-4,CTRPv2,1.2,96.38
JHH-4,CTRPv2,2.3,96.45
JHH-4,CTRPv2,4.7,96.35
JHH-4,CTRPv2,9.3,50.31
JHH-4,CTRPv2,19.0,26.37
JHH-4,CTRPv2,37.0,27.49
JHH-4,CTRPv2,75.0,24.46
JHH-4,CTRPv2,150.0,5.346
SK-HEP-1,CTRPv2,0.0046,99.01
SK-HEP-1,CTRPv2,0.0091,100.2
SK-HEP-1,CTRPv2,0.018,97.52
SK-HEP-1,CTRPv2,0.036,96.64
SK-HEP-1,CTRPv2,0.073,94.0
SK-HEP-1,CTRPv2,0.15,95.82
SK-HEP-1,CTRPv2,0.29,93.6
SK-HEP-1,CTRPv2,0.58,91.95
SK-HEP-1,CTRPv2,1.2,90.55
SK-HEP-1,CTRPv2,2.3,91.65
SK-HEP-1,CTRPv2,4.7,89.67
SK-HEP-1,CTRPv2,9.3,92.1
SK-HEP-1,CTRPv2,19.0,79.91
SK-HEP-1,CTRPv2,37.0,84.44
SK-HEP-1,CTRPv2,75.0,76.14
SK-HEP-1,CTRPv2,150.0,45.34
JHH-6,CTRPv2,0.0046,102.7
JHH-6,CTRPv2,0.0091,96.74
JHH-6,CTRPv2,0.018,101.5
JHH-6,CTRPv2,0.036,104.4
JHH-6,CTRPv2,0.073,105.4
JHH-6,CTRPv2,0.15,101.3
JHH-6,CTRPv2,0.29,99.6
JHH-6,CTRPv2,0.58,103.0
JHH-6,CTRPv2,1.2,102.4
JHH-6,CTRPv2,2.3,106.3
JHH-6,CTRPv2,4.7,100.2
JHH-6,CTRPv2,9.3,105.5
JHH-6,CTRPv2,19.0,130.4
JHH-6,CTRPv2,37.0,122.4
JHH-6,CTRPv2,75.0,133.4
JHH-6,CTRPv2,150.0,84.35
PLC-PRF-5,CTRPv2,0.0046,80.4
PLC-PRF-5,CTRPv2,0.0091,90.46
PLC-PRF-5,CTRPv2,0.018,100.9
PLC-PRF-5,CTRPv2,0.036,99.78
PLC-PRF-5,CTRPv2,0.073,98.49
PLC-PRF-5,CTRPv2,0.15,100.1
PLC-PRF-5,CTRPv2,0.29,101.1
PLC-PRF-5,CTRPv2,0.58,96.92
PLC-PRF-5,CTRPv2,1.2,97.97
PLC-PRF-5,CTRPv2,2.3,98.0
PLC-PRF-5,CTRPv2,4.7,99.81
PLC-PRF-5,CTRPv2,9.3,100.3
PLC-PRF-5,CTRPv2,19.0,80.96
PLC-PRF-5,CTRPv2,37.0,85.54
PLC-PRF-5,CTRPv2,75.0,79.64
PLC-PRF-5,CTRPv2,150.0,35.48
JHH-2,CTRPv2,0.0046,90.8
JHH-2,CTRPv2,0.0091,86.22
JHH-2,CTRPv2,0.018,93.14
JHH-2,CTRPv2,0.036,89.4
JHH-2,CTRPv2,0.073,87.59
JHH-2,CTRPv2,0.15,88.98
JHH-2,CTRPv2,0.29,86.32
JHH-2,CTRPv2,0.58,84.1
JHH-2,CTRPv2,1.2,83.19
JHH-2,CTRPv2,2.3,83.53
JHH-2,CTRPv2,4.7,83.69
JHH-2,CTRPv2,9.3,75.84
JHH-2,CTRPv2,19.0,10.01
JHH-2,CTRPv2,37.0,27.1
JHH-2,CTRPv2,75.0,9.498
JHH-2,CTRPv2,150.0,4.997
HLF,CTRPv2,0.0046,105.4
HLF,CTRPv2,0.0091,104.4
HLF,CTRPv2,0.018,108.9
HLF,CTRPv2,0.036,105.3
HLF,CTRPv2,0.073,101.5
HLF,CTRPv2,0.15,98.71
HLF,CTRPv2,0.29,100.9
HLF,CTRPv2,0.58,101.5
HLF,CTRPv2,1.2,104.9
HLF,CTRPv2,2.3,103.9
HLF,CTRPv2,4.7,103.9
HLF,CTRPv2,9.3,95.42
HLF,CTRPv2,19.0,78.11
HLF,CTRPv2,37.0,81.91
HLF,CTRPv2,75.0,74.91
HLF,CTRPv2,150.0,32.46
JHH-1,CTRPv2,0.0046,78.77
JHH-1,CTRPv2,0.0091,84.81
JHH-1,CTRPv2,0.018,104.0
JHH-1,CTRPv2,0.036,97.56
JHH-1,CTRPv2,0.073,86.93
JHH-1,CTRPv2,0.15,90.08
JHH-1,CTRPv2,0.29,92.95
JHH-1,CTRPv2,0.58,86.49
JHH-1,CTRPv2,1.2,77.86
JHH-1,CTRPv2,2.3,77.78
JHH-1,CTRPv2,4.7,78.32
JHH-1,CTRPv2,9.3,72.06
JHH-1,CTRPv2,19.0,43.04
JHH-1,CTRPv2,37.0,52.47
JHH-1,CTRPv2,75.0,43.79
JHH-1,CTRPv2,150.0,5.292
SNU-475,CTRPv2,0.0046,99.77
SNU-475,CTRPv2,0.0091,99.73
SNU-475,CTRPv2,0.018,106.6
SNU-475,CTRPv2,0.036,99.38
SNU-475,CTRPv2,0.073,94.92
SNU-475,CTRPv2,0.15,97.9
SNU-475,CTRPv2,0.29,24.82
SNU-475,CTRPv2,0.58,100.6
SNU-475,CTRPv2,1.2,97.45
SNU-475,CTRPv2,2.3,97.09
SNU-475,CTRPv2,4.7,97.17
SNU-475,CTRPv2,9.3,94.84
SNU-475,CTRPv2,19.0,68.48
SNU-475,CTRPv2,37.0,78.65
SNU-475,CTRPv2,75.0,65.26
SNU-475,CTRPv2,150.0,29.96
huH-1,CTRPv2,0.0046,108.5
huH-1,CTRPv2,0.0091,107.6
huH-1,CTRPv2,0.018,111.5
huH-1,CTRPv2,0.036,106.1
huH-1,CTRPv2,0.073,101.0
huH-1,CTRPv2,0.15,109.5
huH-1,CTRPv2,0.29,108.4
huH-1,CTRPv2,0.58,104.4
huH-1,CTRPv2,1.2,103.8
huH-1,CTRPv2,2.3,110.0
huH-1,CTRPv2,4.7,104.8
huH-1,CTRPv2,9.3,95.54
huH-1,CTRPv2,19.0,71.68
huH-1,CTRPv2,37.0,82.09
huH-1,CTRPv2,75.0,78.32
huH-1,CTRPv2,150.0,18.03
JHH-5,CTRPv2,0.0046,97.81
JHH-5,CTRPv2,0.0091,95.4
JHH-5,CTRPv2,0.018,97.22
JHH-5,CTRPv2,0.036,91.52
JHH-5,CTRPv2,0.29,82.83
JHH-5,CTRPv2,0.58,90.18
JHH-5,CTRPv2,1.2,84.96
JHH-5,CTRPv2,2.3,89.17
JHH-5,CTRPv2,4.7,88.19
JHH-5,CTRPv2,9.3,69.37
JHH-5,CTRPv2,19.0,8.281
JHH-5,CTRPv2,37.0,9.967
JHH-5,CTRPv2,75.0,7.574
JHH-5,CTRPv2,150.0,4.314
SNU-387,CTRPv2,0.0046,83.14
SNU-387,CTRPv2,0.0091,87.13
SNU-387,CTRPv2,0.018,82.16
SNU-387,CTRPv2,0.036,79.43
SNU-387,CTRPv2,0.073,73.76
SNU-387,CTRPv2,0.15,70.24
SNU-387,CTRPv2,0.29,72.52
SNU-387,CTRPv2,0.58,73.67
SNU-387,CTRPv2,1.2,67.67
SNU-387,CTRPv2,2.3,70.12
SNU-387,CTRPv2,4.7,66.57
SNU-387,CTRPv2,9.3,71.57
SNU-387,CTRPv2,19.0,30.53
SNU-387,CTRPv2,37.0,52.73
SNU-387,CTRPv2,75.0,31.75
SNU-387,CTRPv2,150.0,9.165
SNU-423,CTRPv2,0.0046,99.73
SNU-423,CTRPv2,0.0091,100.7
SNU-423,CTRPv2,0.018,101.1
SNU-423,CTRPv2,0.036,99.38
SNU-423,CTRPv2,0.073,95.0
SNU-423,CTRPv2,0.15,98.52
SNU-423,CTRPv2,0.29,98.02
SNU-423,CTRPv2,0.58,97.06
SNU-423,CTRPv2,1.2,83.68
SNU-423,CTRPv2,2.3,91.97
SNU-423,CTRPv2,4.7,101.3
SNU-423,CTRPv2,9.3,92.46
SNU-423,CTRPv2,19.0,58.02
SNU-423,CTRPv2,37.0,73.1
SNU-423,CTRPv2,75.0,55.82
SNU-423,CTRPv2,150.0,16.58
