Cell Line,Dataset,Dose,Response
SCC-15,GDSC1000,0.3125,93.5285
SCC-15,GDSC1000,0.625,93.7088
SCC-15,GDSC1000,1.25,102.756
SCC-15,GDSC1000,2.5,72.3356
SCC-15,GDSC1000,5.0,74.687
SCC-15,GDSC1000,10.0,94.0296
HO-1-N-1,GDSC1000,0.0390625,100.926
HO-1-N-1,GDSC1000,0.15625,81.773
HO-1-N-1,GDSC1000,0.625,103.755
HO-1-N-1,GDSC1000,2.5,95.371
HO-1-N-1,GDSC1000,10.0,73.7635
UDSCC2,GDSC1000,0.0390625,88.7037
UDSCC2,GDSC1000,0.15625,125.712
UDSCC2,GDSC1000,0.625,73.3655
UDSCC2,GDSC1000,2.5,66.6244
UDSCC2,GDSC1000,10.0,123.462
JHU-029,GDSC1000,0.0390625,94.4048
JHU-029,GDSC1000,0.15625,95.0888
JHU-029,GDSC1000,0.625,86.6855
JHU-029,GDSC1000,2.5,82.3955
JHU-029,GDSC1000,10.0,88.7887
JHU-029,GDSC1000,0.0390625,100.622
JHU-029,GDSC1000,0.078125,120.631
JHU-029,GDSC1000,0.15625,110.252
JHU-029,GDSC1000,0.3125,126.413
JHU-029,GDSC1000,0.625,102.898
JHU-029,GDSC1000,1.25,113.845
JHU-029,GDSC1000,2.5,124.698
JHU-029,GDSC1000,5.0,113.333
JHU-029,GDSC1000,10.0,79.9495
HN,GDSC1000,0.0390625,92.1471
HN,GDSC1000,0.078125,98.0129
HN,GDSC1000,0.15625,110.122
HN,GDSC1000,0.3125,90.856
HN,GDSC1000,0.625,98.675
HN,GDSC1000,1.25,75.1171
HN,GDSC1000,2.5,99.7538
HN,GDSC1000,5.0,47.7921
HN,GDSC1000,10.0,61.8456
PE/CA-PJ15,GDSC1000,0.0390625,88.0635
PE/CA-PJ15,GDSC1000,0.15625,96.917
PE/CA-PJ15,GDSC1000,0.625,92.7107
PE/CA-PJ15,GDSC1000,2.5,87.7037
PE/CA-PJ15,GDSC1000,10.0,77.3183
PE/CA-PJ15,GDSC1000,0.0390625,82.6641
PE/CA-PJ15,GDSC1000,0.078125,98.8555
PE/CA-PJ15,GDSC1000,0.15625,60.1059
PE/CA-PJ15,GDSC1000,0.3125,111.387
PE/CA-PJ15,GDSC1000,0.625,71.0475
PE/CA-PJ15,GDSC1000,1.25,103.622
PE/CA-PJ15,GDSC1000,2.5,76.4829
PE/CA-PJ15,GDSC1000,5.0,105.965
PE/CA-PJ15,GDSC1000,10.0,121.362
OSC-19,GDSC1000,0.0390625,94.0413
OSC-19,GDSC1000,0.078125,98.7543
OSC-19,GDSC1000,0.15625,101.372
OSC-19,GDSC1000,0.3125,99.0433
OSC-19,GDSC1000,0.625,105.986
OSC-19,GDSC1000,1.25,103.115
OSC-19,GDSC1000,2.5,106.258
OSC-19,GDSC1000,5.0,97.937
OSC-19,GDSC1000,10.0,84.533
DOK,GDSC1000,0.0390625,75.7355
DOK,GDSC1000,0.078125,87.71
DOK,GDSC1000,0.15625,81.5608
DOK,GDSC1000,0.3125,104.729
DOK,GDSC1000,0.625,105.243
DOK,GDSC1000,1.25,112.348
DOK,GDSC1000,2.5,93.5135
DOK,GDSC1000,5.0,80.1025
DOK,GDSC1000,10.0,61.7931
SCC-9,GDSC1000,0.0390625,114.16
SCC-9,GDSC1000,0.078125,102.358
SCC-9,GDSC1000,0.15625,115.98
SCC-9,GDSC1000,0.3125,91.6318
SCC-9,GDSC1000,0.625,96.7863
SCC-9,GDSC1000,1.25,116.347
SCC-9,GDSC1000,2.5,66.8569
SCC-9,GDSC1000,5.0,83.3205
SCC-9,GDSC1000,10.0,96.8632
Detroit562,GDSC1000,0.0390625,106.47
Detroit562,GDSC1000,0.15625,108.045
Detroit562,GDSC1000,0.625,103.27
Detroit562,GDSC1000,2.5,98.5266
Detroit562,GDSC1000,10.0,93.5102
Detroit562,GDSC1000,0.0390625,114.629
Detroit562,GDSC1000,0.078125,89.8051
Detroit562,GDSC1000,0.15625,103.464
Detroit562,GDSC1000,0.3125,103.55
Detroit562,GDSC1000,0.625,100.506
Detroit562,GDSC1000,1.25,96.8123
Detroit562,GDSC1000,2.5,98.5857
Detroit562,GDSC1000,5.0,93.6783
Detroit562,GDSC1000,10.0,84.5917
CAL-33,GDSC1000,0.0390625,122.974
CAL-33,GDSC1000,0.15625,127.49
CAL-33,GDSC1000,0.625,125.994
CAL-33,GDSC1000,2.5,114.633
CAL-33,GDSC1000,10.0,77.307
RPMI-2650,GDSC1000,0.0390625,90.2604
RPMI-2650,GDSC1000,0.078125,103.596
RPMI-2650,GDSC1000,0.15625,80.9771
RPMI-2650,GDSC1000,0.3125,86.798
RPMI-2650,GDSC1000,0.625,104.907
RPMI-2650,GDSC1000,1.25,105.073
RPMI-2650,GDSC1000,2.5,94.9236
RPMI-2650,GDSC1000,5.0,77.9777
RPMI-2650,GDSC1000,10.0,82.5909
Ca9-22,GDSC1000,0.0390625,102.03
Ca9-22,GDSC1000,0.15625,106.514
Ca9-22,GDSC1000,0.625,112.852
Ca9-22,GDSC1000,2.5,110.378
Ca9-22,GDSC1000,10.0,100.882
KON,GDSC1000,0.0390625,84.5554
KON,GDSC1000,0.15625,95.2249
KON,GDSC1000,0.625,113.255
KON,GDSC1000,2.5,95.1086
KON,GDSC1000,10.0,78.6732
KON,GDSC1000,0.0390625,103.916
KON,GDSC1000,0.078125,106.233
KON,GDSC1000,0.15625,106.34
KON,GDSC1000,0.3125,109.839
KON,GDSC1000,0.625,120.683
KON,GDSC1000,1.25,105.27
KON,GDSC1000,2.5,115.829
KON,GDSC1000,5.0,100.043
KON,GDSC1000,10.0,70.9253
SCC-9,GDSC1000,0.0390625,69.7093
SCC-9,GDSC1000,0.15625,97.5263
SCC-9,GDSC1000,0.625,104.628
SCC-9,GDSC1000,2.5,124.56
SCC-9,GDSC1000,10.0,76.2674
OSC-20,GDSC1000,0.0390625,90.0384
OSC-20,GDSC1000,0.078125,139.378
OSC-20,GDSC1000,0.15625,106.24
OSC-20,GDSC1000,0.3125,104.872
OSC-20,GDSC1000,0.625,98.5868
OSC-20,GDSC1000,1.25,132.344
OSC-20,GDSC1000,2.5,81.2004
OSC-20,GDSC1000,5.0,48.1825
OSC-20,GDSC1000,10.0,72.4112
BB30-HNC,GDSC1000,0.0390625,90.5943
BB30-HNC,GDSC1000,0.078125,93.2113
BB30-HNC,GDSC1000,0.15625,94.8752
BB30-HNC,GDSC1000,0.3125,93.7411
BB30-HNC,GDSC1000,0.625,112.41
BB30-HNC,GDSC1000,1.25,89.1408
BB30-HNC,GDSC1000,2.5,100.693
BB30-HNC,GDSC1000,5.0,86.3824
BB30-HNC,GDSC1000,10.0,66.7516
BB30-HNC,GDSC1000,0.0390625,94.8546
BB30-HNC,GDSC1000,0.15625,90.1511
BB30-HNC,GDSC1000,0.625,102.094
BB30-HNC,GDSC1000,2.5,96.7472
BB30-HNC,GDSC1000,10.0,86.4784
KOSC-2,GDSC1000,0.0390625,90.0693
KOSC-2,GDSC1000,0.15625,115.691
KOSC-2,GDSC1000,0.625,129.032
KOSC-2,GDSC1000,2.5,114.005
KOSC-2,GDSC1000,10.0,64.8991
RPMI-2650,GDSC1000,0.0390625,99.5572
RPMI-2650,GDSC1000,0.15625,96.7963
RPMI-2650,GDSC1000,0.625,101.57
RPMI-2650,GDSC1000,2.5,94.5041
RPMI-2650,GDSC1000,10.0,90.3204
HSC-3,GDSC1000,0.0390625,82.8497
HSC-3,GDSC1000,0.15625,82.2637
HSC-3,GDSC1000,0.625,70.8958
HSC-3,GDSC1000,2.5,92.6343
HSC-3,GDSC1000,10.0,37.0119
DOK,GDSC1000,0.0390625,108.4
DOK,GDSC1000,0.15625,106.198
DOK,GDSC1000,0.625,114.658
DOK,GDSC1000,2.5,125.881
DOK,GDSC1000,10.0,118.537
HO-1-u-1,GDSC1000,0.0390625,111.462
HO-1-u-1,GDSC1000,0.15625,108.0
HO-1-u-1,GDSC1000,0.625,103.773
HO-1-u-1,GDSC1000,2.5,121.695
HO-1-u-1,GDSC1000,10.0,110.144
HN,GDSC1000,0.0390625,117.955
HN,GDSC1000,0.15625,97.4486
HN,GDSC1000,0.625,94.3363
HN,GDSC1000,2.5,95.5424
HN,GDSC1000,10.0,58.7309
BHY,GDSC1000,0.0390625,96.1851
BHY,GDSC1000,0.15625,105.407
BHY,GDSC1000,0.625,98.732
BHY,GDSC1000,2.5,103.143
BHY,GDSC1000,10.0,80.4744
Ca9-22,GDSC1000,0.0390625,108.952
Ca9-22,GDSC1000,0.078125,107.09
Ca9-22,GDSC1000,0.15625,114.688
Ca9-22,GDSC1000,0.3125,127.352
Ca9-22,GDSC1000,0.625,87.3121
Ca9-22,GDSC1000,1.25,110.153
Ca9-22,GDSC1000,2.5,93.3764
Ca9-22,GDSC1000,5.0,112.495
Ca9-22,GDSC1000,10.0,98.2913
OE21,GDSC1000,0.0390625,79.3184
OE21,GDSC1000,0.15625,82.303
OE21,GDSC1000,0.625,87.2503
OE21,GDSC1000,2.5,87.2465
OE21,GDSC1000,10.0,73.2692
LB771-HNC,GDSC1000,0.0390625,101.233
LB771-HNC,GDSC1000,0.15625,94.5194
LB771-HNC,GDSC1000,0.625,89.2152
LB771-HNC,GDSC1000,2.5,98.4214
LB771-HNC,GDSC1000,10.0,63.7903
BICR 22,GDSC1000,0.0390625,94.8233
BICR 22,GDSC1000,0.078125,93.9913
BICR 22,GDSC1000,0.15625,96.7182
BICR 22,GDSC1000,0.3125,109.929
BICR 22,GDSC1000,0.625,82.9298
BICR 22,GDSC1000,1.25,84.491
BICR 22,GDSC1000,2.5,73.8772
BICR 22,GDSC1000,5.0,77.3266
BICR 22,GDSC1000,10.0,48.3231
SAS,GDSC1000,0.0390625,109.294
SAS,GDSC1000,0.15625,91.8713
SAS,GDSC1000,0.625,100.849
SAS,GDSC1000,2.5,116.111
SAS,GDSC1000,10.0,85.725
BICR 22,GDSC1000,0.0390625,94.895
BICR 22,GDSC1000,0.15625,96.4081
BICR 22,GDSC1000,0.625,86.5648
BICR 22,GDSC1000,2.5,89.8328
BICR 22,GDSC1000,10.0,75.46
CAL-33,GDSC1000,0.0390625,97.9728
CAL-33,GDSC1000,0.078125,133.642
CAL-33,GDSC1000,0.15625,112.19
CAL-33,GDSC1000,0.3125,92.23
CAL-33,GDSC1000,0.625,92.1836
CAL-33,GDSC1000,1.25,105.405
CAL-33,GDSC1000,2.5,94.3588
CAL-33,GDSC1000,5.0,83.941
CAL-33,GDSC1000,10.0,55.526
OE21,GDSC1000,0.0390625,93.293
OE21,GDSC1000,0.078125,92.5866
OE21,GDSC1000,0.15625,97.2702
OE21,GDSC1000,0.3125,95.6073
OE21,GDSC1000,0.625,92.2316
OE21,GDSC1000,1.25,84.3983
OE21,GDSC1000,2.5,95.9547
OE21,GDSC1000,5.0,99.2694
OE21,GDSC1000,10.0,90.9543
BHY,GDSC1000,0.0390625,94.9064
BHY,GDSC1000,0.078125,100.329
BHY,GDSC1000,0.15625,110.075
BHY,GDSC1000,0.3125,127.819
BHY,GDSC1000,0.625,150.744
BHY,GDSC1000,1.25,100.374
BHY,GDSC1000,2.5,118.452
BHY,GDSC1000,5.0,92.3828
BHY,GDSC1000,10.0,84.2451
UDSCC2,GDSC1000,0.0390625,124.261
UDSCC2,GDSC1000,0.078125,88.2679
UDSCC2,GDSC1000,0.15625,103.472
UDSCC2,GDSC1000,0.3125,105.251
UDSCC2,GDSC1000,0.625,91.5519
UDSCC2,GDSC1000,1.25,124.596
UDSCC2,GDSC1000,2.5,93.7189
UDSCC2,GDSC1000,5.0,101.107
UDSCC2,GDSC1000,10.0,87.3357
PCI-15A,GDSC1000,0.0390625,93.637
PCI-15A,GDSC1000,0.078125,120.569
PCI-15A,GDSC1000,0.15625,108.415
PCI-15A,GDSC1000,0.3125,119.821
PCI-15A,GDSC1000,0.625,124.542
PCI-15A,GDSC1000,1.25,116.033
PCI-15A,GDSC1000,2.5,107.434
PCI-15A,GDSC1000,5.0,102.375
PCI-15A,GDSC1000,10.0,91.0837
LB771-HNC,GDSC1000,0.0390625,85.024
LB771-HNC,GDSC1000,0.078125,96.2019
LB771-HNC,GDSC1000,0.15625,94.7294
LB771-HNC,GDSC1000,0.3125,84.4588
LB771-HNC,GDSC1000,0.625,77.8725
LB771-HNC,GDSC1000,1.25,82.2641
LB771-HNC,GDSC1000,2.5,80.5878
LB771-HNC,GDSC1000,5.0,69.7819
LB771-HNC,GDSC1000,10.0,86.2606
JHU-028,GDSC1000,0.0390625,114.578
JHU-028,GDSC1000,0.15625,101.339
JHU-028,GDSC1000,0.625,112.074
JHU-028,GDSC1000,2.5,116.924
JHU-028,GDSC1000,10.0,102.163
JHU-028,GDSC1000,0.0390625,131.791
JHU-028,GDSC1000,0.078125,119.869
JHU-028,GDSC1000,0.15625,134.846
JHU-028,GDSC1000,0.3125,110.972
JHU-028,GDSC1000,0.625,128.309
JHU-028,GDSC1000,1.25,132.229
JHU-028,GDSC1000,2.5,122.53
JHU-028,GDSC1000,5.0,130.182
JHU-028,GDSC1000,10.0,71.0351
OSC-20,GDSC1000,0.0390625,89.0355
OSC-20,GDSC1000,0.15625,90.167
OSC-20,GDSC1000,0.625,106.782
OSC-20,GDSC1000,2.5,99.8836
OSC-20,GDSC1000,10.0,57.3662
BB49-HNC,GDSC1000,0.0390625,105.563
BB49-HNC,GDSC1000,0.15625,115.172
BB49-HNC,GDSC1000,0.625,120.535
BB49-HNC,GDSC1000,2.5,107.739
BB49-HNC,GDSC1000,10.0,65.8986
HSC-4,GDSC1000,0.0390625,96.2294
HSC-4,GDSC1000,0.15625,89.1678
HSC-4,GDSC1000,0.625,102.884
HSC-4,GDSC1000,2.5,101.66
HSC-4,GDSC1000,10.0,71.068
PCI-15A,GDSC1000,0.0390625,103.555
PCI-15A,GDSC1000,0.15625,109.018
PCI-15A,GDSC1000,0.625,101.25
PCI-15A,GDSC1000,2.5,107.005
PCI-15A,GDSC1000,10.0,106.789
HO-1-u-1,GDSC1000,0.0390625,132.969
HO-1-u-1,GDSC1000,0.078125,133.168
HO-1-u-1,GDSC1000,0.15625,130.769
HO-1-u-1,GDSC1000,0.3125,126.341
HO-1-u-1,GDSC1000,0.625,126.395
HO-1-u-1,GDSC1000,1.25,144.589
HO-1-u-1,GDSC1000,2.5,128.35
HO-1-u-1,GDSC1000,5.0,135.171
HO-1-u-1,GDSC1000,10.0,88.6595
SAS,GDSC1000,0.0390625,88.7426
SAS,GDSC1000,0.078125,82.6427
SAS,GDSC1000,0.15625,116.32
SAS,GDSC1000,0.3125,82.7772
SAS,GDSC1000,0.625,135.108
SAS,GDSC1000,1.25,64.3027
SAS,GDSC1000,2.5,141.292
SAS,GDSC1000,5.0,87.1856
SAS,GDSC1000,10.0,116.156
SCC90,GDSC1000,0.0390625,116.669
SCC90,GDSC1000,0.15625,117.166
SCC90,GDSC1000,0.625,134.771
SCC90,GDSC1000,2.5,156.651
SCC90,GDSC1000,10.0,143.803
FADU,GDSC1000,0.0390625,93.7509
FADU,GDSC1000,0.15625,102.217
FADU,GDSC1000,0.625,101.185
FADU,GDSC1000,2.5,100.942
FADU,GDSC1000,10.0,94.7437
JHU-013,GDSC1000,0.0390625,117.785
JHU-013,GDSC1000,0.078125,105.106
JHU-013,GDSC1000,0.15625,115.254
JHU-013,GDSC1000,0.3125,123.074
JHU-013,GDSC1000,0.625,105.543
JHU-013,GDSC1000,1.25,115.586
JHU-013,GDSC1000,2.5,90.0151
JHU-013,GDSC1000,5.0,80.0043
JHU-013,GDSC1000,10.0,66.2175
SCC90,GDSC1000,0.0390625,106.921
SCC90,GDSC1000,0.078125,126.644
SCC90,GDSC1000,0.15625,137.062
SCC90,GDSC1000,0.3125,143.33
SCC90,GDSC1000,0.625,143.222
SCC90,GDSC1000,1.25,143.924
SCC90,GDSC1000,2.5,135.512
SCC90,GDSC1000,5.0,125.745
SCC90,GDSC1000,10.0,122.254
FADU,GDSC1000,0.0390625,136.595
FADU,GDSC1000,0.078125,155.521
FADU,GDSC1000,0.15625,136.583
FADU,GDSC1000,0.3125,143.696
FADU,GDSC1000,0.625,127.268
FADU,GDSC1000,1.25,130.529
FADU,GDSC1000,2.5,143.033
FADU,GDSC1000,5.0,108.054
FADU,GDSC1000,10.0,90.4858
SCC-15,GDSC1000,0.0390625,88.271
SCC-15,GDSC1000,0.15625,76.8936
SCC-15,GDSC1000,0.625,77.6646
SCC-15,GDSC1000,2.5,86.0329
SCC-15,GDSC1000,10.0,72.0748
CAL-27,GDSC1000,0.0390625,74.2835
CAL-27,GDSC1000,0.15625,76.7021
CAL-27,GDSC1000,0.625,79.0989
CAL-27,GDSC1000,2.5,76.3979
CAL-27,GDSC1000,10.0,75.752
CAL-27,GDSC1000,0.0390625,100.912
CAL-27,GDSC1000,0.078125,114.392
CAL-27,GDSC1000,0.15625,100.05
CAL-27,GDSC1000,0.3125,100.256
CAL-27,GDSC1000,0.625,114.842
CAL-27,GDSC1000,1.25,106.311
CAL-27,GDSC1000,2.5,108.619
CAL-27,GDSC1000,5.0,133.072
CAL-27,GDSC1000,10.0,91.6953
BB49-HNC,GDSC1000,0.0390625,109.701
BB49-HNC,GDSC1000,0.078125,98.1552
BB49-HNC,GDSC1000,0.15625,111.03
BB49-HNC,GDSC1000,0.3125,100.692
BB49-HNC,GDSC1000,0.625,105.402
BB49-HNC,GDSC1000,1.25,106.976
BB49-HNC,GDSC1000,2.5,86.8178
BB49-HNC,GDSC1000,5.0,91.657
BB49-HNC,GDSC1000,10.0,84.1191
BHY,CTRPv2,0.001,109.6
BHY,CTRPv2,0.002,101.5
BHY,CTRPv2,0.0041,104.9
BHY,CTRPv2,0.0081,103.0
BHY,CTRPv2,0.016,105.1
BHY,CTRPv2,0.032,112.2
BHY,CTRPv2,0.065,106.3
BHY,CTRPv2,0.13,103.1
BHY,CTRPv2,0.26,98.7
BHY,CTRPv2,0.52,106.5
BHY,CTRPv2,1.0,108.4
BHY,CTRPv2,2.1,112.8
BHY,CTRPv2,4.2,91.92
BHY,CTRPv2,8.3,76.51
BHY,CTRPv2,17.0,72.12
BHY,CTRPv2,33.0,72.36
SNU-1076,CTRPv2,0.001,99.32
SNU-1076,CTRPv2,0.002,101.3
SNU-1076,CTRPv2,0.0041,99.09
SNU-1076,CTRPv2,0.0081,104.1
SNU-1076,CTRPv2,0.016,98.72
SNU-1076,CTRPv2,0.032,101.6
SNU-1076,CTRPv2,0.065,100.7
SNU-1076,CTRPv2,0.13,107.3
SNU-1076,CTRPv2,0.26,106.1
SNU-1076,CTRPv2,0.52,114.7
SNU-1076,CTRPv2,1.0,121.9
SNU-1076,CTRPv2,2.1,116.8
SNU-1076,CTRPv2,4.2,102.6
SNU-1076,CTRPv2,8.3,83.45
SNU-1076,CTRPv2,17.0,71.1
SNU-1076,CTRPv2,33.0,60.67
SNU-1041,CTRPv2,0.001,101.6
SNU-1041,CTRPv2,0.002,105.2
SNU-1041,CTRPv2,0.0041,108.7
SNU-1041,CTRPv2,0.0081,103.0
SNU-1041,CTRPv2,0.016,105.2
SNU-1041,CTRPv2,0.032,109.1
SNU-1041,CTRPv2,0.065,108.1
SNU-1041,CTRPv2,0.13,109.8
SNU-1041,CTRPv2,0.26,105.5
SNU-1041,CTRPv2,0.52,114.7
SNU-1041,CTRPv2,1.0,113.4
SNU-1041,CTRPv2,2.1,119.6
SNU-1041,CTRPv2,4.2,112.0
SNU-1041,CTRPv2,8.3,92.81
SNU-1041,CTRPv2,17.0,82.02
SNU-1041,CTRPv2,33.0,70.43
SNU-1066,CTRPv2,0.001,105.7
SNU-1066,CTRPv2,0.002,106.9
SNU-1066,CTRPv2,0.0041,106.8
SNU-1066,CTRPv2,0.0081,112.4
SNU-1066,CTRPv2,0.016,109.5
SNU-1066,CTRPv2,0.032,100.5
SNU-1066,CTRPv2,0.065,104.4
SNU-1066,CTRPv2,0.13,104.8
SNU-1066,CTRPv2,0.26,102.9
SNU-1066,CTRPv2,0.52,104.0
SNU-1066,CTRPv2,1.0,102.6
SNU-1066,CTRPv2,2.1,103.2
SNU-1066,CTRPv2,4.2,98.62
SNU-1066,CTRPv2,8.3,76.72
SNU-1066,CTRPv2,17.0,76.76
SNU-1066,CTRPv2,33.0,69.42
Detroit562,CTRPv2,0.001,93.37
Detroit562,CTRPv2,0.002,96.97
Detroit562,CTRPv2,0.0041,97.48
Detroit562,CTRPv2,0.0081,103.2
Detroit562,CTRPv2,0.016,99.3
Detroit562,CTRPv2,0.032,103.1
Detroit562,CTRPv2,0.065,97.48
Detroit562,CTRPv2,0.13,105.3
Detroit562,CTRPv2,0.26,107.5
Detroit562,CTRPv2,0.52,95.47
Detroit562,CTRPv2,1.0,110.9
Detroit562,CTRPv2,2.1,109.8
Detroit562,CTRPv2,8.3,76.31
Detroit562,CTRPv2,33.0,66.58
HSC-3,CTRPv2,0.001,102.2
HSC-3,CTRPv2,0.002,105.8
HSC-3,CTRPv2,0.0041,117.1
HSC-3,CTRPv2,0.0081,104.2
HSC-3,CTRPv2,0.016,100.8
HSC-3,CTRPv2,0.032,106.7
HSC-3,CTRPv2,0.065,112.4
HSC-3,CTRPv2,0.13,106.8
HSC-3,CTRPv2,0.26,105.3
HSC-3,CTRPv2,0.52,113.4
HSC-3,CTRPv2,1.0,112.0
HSC-3,CTRPv2,2.1,109.3
HSC-3,CTRPv2,8.3,88.72
HSC-3,CTRPv2,17.0,80.78
HSC-3,CTRPv2,33.0,74.66
SNU-1214,CTRPv2,0.001,117.7
SNU-1214,CTRPv2,0.002,109.2
SNU-1214,CTRPv2,0.0041,108.1
SNU-1214,CTRPv2,0.0081,107.6
SNU-1214,CTRPv2,0.016,104.0
SNU-1214,CTRPv2,0.032,116.3
SNU-1214,CTRPv2,0.065,109.2
SNU-1214,CTRPv2,0.13,114.0
SNU-1214,CTRPv2,0.26,98.69
SNU-1214,CTRPv2,0.52,94.4
SNU-1214,CTRPv2,1.0,100.9
SNU-1214,CTRPv2,2.1,94.08
SNU-1214,CTRPv2,4.2,76.38
SNU-1214,CTRPv2,8.3,60.2
SNU-1214,CTRPv2,17.0,55.83
SNU-1214,CTRPv2,33.0,40.79
SNU-46,CTRPv2,0.001,87.5
SNU-46,CTRPv2,0.002,88.84
SNU-46,CTRPv2,0.0041,94.11
SNU-46,CTRPv2,0.0081,92.23
SNU-46,CTRPv2,0.016,87.84
SNU-46,CTRPv2,0.032,85.11
SNU-46,CTRPv2,0.065,97.84
SNU-46,CTRPv2,0.13,89.74
SNU-46,CTRPv2,0.26,115.6
SNU-46,CTRPv2,0.52,104.3
SNU-46,CTRPv2,1.0,102.0
SNU-46,CTRPv2,2.1,93.57
SNU-46,CTRPv2,4.2,95.48
SNU-46,CTRPv2,8.3,84.53
SNU-46,CTRPv2,17.0,72.53
SNU-46,CTRPv2,33.0,67.72
SNU-899,CTRPv2,0.001,100.1
SNU-899,CTRPv2,0.002,104.5
SNU-899,CTRPv2,0.0041,106.5
SNU-899,CTRPv2,0.0081,101.4
SNU-899,CTRPv2,0.016,101.4
SNU-899,CTRPv2,0.032,104.4
SNU-899,CTRPv2,0.065,103.9
SNU-899,CTRPv2,0.13,106.6
SNU-899,CTRPv2,0.26,104.5
