Cell Line,Dataset,Dose,Response
HCT-15,GDSC1000,0.25,119.383
HCT-15,GDSC1000,0.5,93.9999
HCT-15,GDSC1000,1.0,116.038
HCT-15,GDSC1000,2.0,98.1408
SW403,GDSC1000,0.0078125,101.491
SW403,GDSC1000,0.015625,105.082
SW403,GDSC1000,0.03125,89.7885
SW403,GDSC1000,0.0625,98.2316
SW403,GDSC1000,0.125,85.6781
SW403,GDSC1000,0.25,87.3108
SW403,GDSC1000,0.5,72.2927
SW403,GDSC1000,1.0,70.8747
SW403,GDSC1000,2.0,66.3639
NCI-H747,GDSC1000,0.0078125,111.155
NCI-H747,GDSC1000,0.015625,97.337
NCI-H747,GDSC1000,0.03125,98.4754
NCI-H747,GDSC1000,0.0625,120.793
NCI-H747,GDSC1000,0.125,105.708
NCI-H747,GDSC1000,0.25,146.455
NCI-H747,GDSC1000,0.5,141.351
NCI-H747,GDSC1000,1.0,143.193
NCI-H747,GDSC1000,2.0,137.552
LoVo,GDSC1000,0.0078125,103.756
LoVo,GDSC1000,0.015625,88.9112
LoVo,GDSC1000,0.03125,93.4593
LoVo,GDSC1000,0.0625,100.591
LoVo,GDSC1000,0.125,88.8229
LoVo,GDSC1000,0.25,88.343
LoVo,GDSC1000,0.5,64.7786
LoVo,GDSC1000,1.0,84.7802
LoVo,GDSC1000,2.0,76.7733
SNU-C1,GDSC1000,0.0078125,88.4428
SNU-C1,GDSC1000,0.015625,76.7992
SNU-C1,GDSC1000,0.03125,88.5782
SNU-C1,GDSC1000,0.0625,94.8697
SNU-C1,GDSC1000,0.125,76.0135
SNU-C1,GDSC1000,0.25,71.5887
SNU-C1,GDSC1000,0.5,64.0766
SNU-C1,GDSC1000,1.0,55.193
SNU-C1,GDSC1000,2.0,55.8078
LS-1034,GDSC1000,0.0078125,114.921
LS-1034,GDSC1000,0.015625,125.106
LS-1034,GDSC1000,0.03125,91.7496
LS-1034,GDSC1000,0.0625,118.891
LS-1034,GDSC1000,0.125,100.223
LS-1034,GDSC1000,0.25,110.517
LS-1034,GDSC1000,0.5,114.328
LS-1034,GDSC1000,1.0,101.119
LS-1034,GDSC1000,2.0,92.8096
SNU-C5,GDSC1000,0.0078125,113.303
SNU-C5,GDSC1000,0.015625,117.585
SNU-C5,GDSC1000,0.03125,101.605
SNU-C5,GDSC1000,0.0625,111.125
SNU-C5,GDSC1000,0.125,128.506
SNU-C5,GDSC1000,0.25,99.0769
SNU-C5,GDSC1000,0.5,106.341
SNU-C5,GDSC1000,1.0,99.7273
SNU-C5,GDSC1000,2.0,83.6324
NCI-H508,GDSC1000,0.0078125,119.28
NCI-H508,GDSC1000,0.015625,97.8288
NCI-H508,GDSC1000,0.03125,89.0136
NCI-H508,GDSC1000,0.0625,96.0228
NCI-H508,GDSC1000,0.125,74.4972
NCI-H508,GDSC1000,0.25,63.0579
NCI-H508,GDSC1000,0.5,59.8465
NCI-H508,GDSC1000,1.0,45.4094
NCI-H508,GDSC1000,2.0,37.4121
CW-2,GDSC1000,0.0078125,125.654
CW-2,GDSC1000,0.015625,111.231
CW-2,GDSC1000,0.03125,103.349
CW-2,GDSC1000,0.0625,99.1421
CW-2,GDSC1000,0.125,109.935
CW-2,GDSC1000,0.25,95.0961
CW-2,GDSC1000,0.5,103.055
CW-2,GDSC1000,1.0,104.558
CW-2,GDSC1000,2.0,88.544
SW1417,GDSC1000,0.0078125,79.0029
SW1417,GDSC1000,0.015625,80.2166
SW1417,GDSC1000,0.03125,88.7996
SW1417,GDSC1000,0.0625,89.5128
SW1417,GDSC1000,0.125,88.9671
SW1417,GDSC1000,0.25,70.1562
SW1417,GDSC1000,0.5,61.7395
SW1417,GDSC1000,1.0,29.7146
SW1417,GDSC1000,2.0,15.6656
COLO-741,GDSC1000,0.0078125,114.311
COLO-741,GDSC1000,0.015625,89.0176
COLO-741,GDSC1000,0.03125,118.921
COLO-741,GDSC1000,0.0625,111.25
COLO-741,GDSC1000,0.125,107.506
COLO-741,GDSC1000,0.25,108.567
COLO-741,GDSC1000,0.5,104.155
COLO-741,GDSC1000,1.0,115.126
COLO-741,GDSC1000,2.0,100.674
LIM1215,GDSC1000,0.0078125,112.455
LIM1215,GDSC1000,0.015625,107.583
LIM1215,GDSC1000,0.03125,123.38
LIM1215,GDSC1000,0.0625,118.595
LIM1215,GDSC1000,0.125,119.752
LIM1215,GDSC1000,0.25,114.474
LIM1215,GDSC1000,0.5,110.852
LIM1215,GDSC1000,1.0,107.313
LIM1215,GDSC1000,2.0,92.7896
CCK-81,GDSC1000,0.0078125,82.4229
CCK-81,GDSC1000,0.015625,74.1173
CCK-81,GDSC1000,0.03125,89.3755
CCK-81,GDSC1000,0.0625,88.8171
CCK-81,GDSC1000,0.125,116.142
CCK-81,GDSC1000,0.25,107.1
CCK-81,GDSC1000,0.5,96.5509
CCK-81,GDSC1000,1.0,96.2491
CCK-81,GDSC1000,2.0,97.4325
CL-40,GDSC1000,0.0078125,126.572
CL-40,GDSC1000,0.015625,99.4545
CL-40,GDSC1000,0.03125,101.997
CL-40,GDSC1000,0.0625,100.348
CL-40,GDSC1000,0.125,81.1652
CL-40,GDSC1000,0.25,80.6338
CL-40,GDSC1000,0.5,98.2415
CL-40,GDSC1000,1.0,77.8428
CL-40,GDSC1000,2.0,83.9075
SNU-81,GDSC1000,0.0078125,116.483
SNU-81,GDSC1000,0.015625,111.864
SNU-81,GDSC1000,0.03125,96.7831
SNU-81,GDSC1000,0.0625,114.15
SNU-81,GDSC1000,0.125,125.512
SNU-81,GDSC1000,0.25,99.7172
SNU-81,GDSC1000,0.5,90.9764
SNU-81,GDSC1000,1.0,95.2431
SNU-81,GDSC1000,2.0,97.3758
NCI-H630,GDSC1000,0.0078125,106.714
NCI-H630,GDSC1000,0.015625,109.663
NCI-H630,GDSC1000,0.03125,91.0906
NCI-H630,GDSC1000,0.0625,110.199
NCI-H630,GDSC1000,0.125,112.87
NCI-H630,GDSC1000,0.25,111.232
NCI-H630,GDSC1000,0.5,74.1615
NCI-H630,GDSC1000,1.0,88.8429
NCI-H630,GDSC1000,2.0,63.8488
OUMS-23,GDSC1000,0.0078125,120.575
OUMS-23,GDSC1000,0.015625,106.429
OUMS-23,GDSC1000,0.03125,118.557
OUMS-23,GDSC1000,0.0625,116.923
OUMS-23,GDSC1000,0.125,99.2301
OUMS-23,GDSC1000,0.25,112.42
OUMS-23,GDSC1000,0.5,106.88
OUMS-23,GDSC1000,1.0,103.379
OUMS-23,GDSC1000,2.0,76.4525
T84,GDSC1000,0.0078125,109.011
T84,GDSC1000,0.015625,109.015
T84,GDSC1000,0.03125,106.567
T84,GDSC1000,0.0625,112.583
T84,GDSC1000,0.125,89.5415
T84,GDSC1000,0.25,110.379
T84,GDSC1000,0.5,107.907
T84,GDSC1000,1.0,91.1918
T84,GDSC1000,2.0,83.7832
SNU-407,GDSC1000,0.0078125,107.401
SNU-407,GDSC1000,0.015625,103.574
SNU-407,GDSC1000,0.03125,103.492
SNU-407,GDSC1000,0.0625,99.1943
SNU-407,GDSC1000,0.125,88.643
SNU-407,GDSC1000,0.25,101.54
SNU-407,GDSC1000,0.5,96.708
SNU-407,GDSC1000,1.0,90.5287
SNU-407,GDSC1000,2.0,73.1559
SNU-61,GDSC1000,0.0078125,99.4817
SNU-61,GDSC1000,0.015625,101.713
SNU-61,GDSC1000,0.03125,101.179
SNU-61,GDSC1000,0.0625,100.125
SNU-61,GDSC1000,0.125,102.865
SNU-61,GDSC1000,0.25,96.4751
SNU-61,GDSC1000,0.5,97.8001
SNU-61,GDSC1000,1.0,96.0649
SNU-61,GDSC1000,2.0,90.1369
LS 180,GDSC1000,0.0078125,116.908
LS 180,GDSC1000,0.015625,87.4997
LS 180,GDSC1000,0.03125,103.163
LS 180,GDSC1000,0.0625,108.978
LS 180,GDSC1000,0.125,102.763
LS 180,GDSC1000,0.25,95.6089
LS 180,GDSC1000,0.5,128.983
LS 180,GDSC1000,1.0,97.7574
LS 180,GDSC1000,2.0,59.8381
COLO-320-HSR,GDSC1000,0.0078125,97.4987
COLO-320-HSR,GDSC1000,0.015625,104.099
COLO-320-HSR,GDSC1000,0.03125,97.7471
COLO-320-HSR,GDSC1000,0.0625,101.897
COLO-320-HSR,GDSC1000,0.125,97.1483
COLO-320-HSR,GDSC1000,0.25,101.822
COLO-320-HSR,GDSC1000,0.5,104.327
COLO-320-HSR,GDSC1000,1.0,97.7936
COLO-320-HSR,GDSC1000,2.0,104.013
Geo,GDSC1000,0.0078125,99.6189
Geo,GDSC1000,0.015625,95.6009
Geo,GDSC1000,0.03125,92.5544
Geo,GDSC1000,0.0625,99.1903
Geo,GDSC1000,0.125,92.843
Geo,GDSC1000,0.25,90.9501
Geo,GDSC1000,0.5,89.5137
Geo,GDSC1000,1.0,76.6431
Geo,GDSC1000,2.0,83.7402
CL-34,GDSC1000,0.0078125,105.87
CL-34,GDSC1000,0.015625,94.8548
CL-34,GDSC1000,0.03125,97.0219
CL-34,GDSC1000,0.0625,93.8988
CL-34,GDSC1000,0.125,91.6193
CL-34,GDSC1000,0.25,98.0618
CL-34,GDSC1000,0.5,92.6719
CL-34,GDSC1000,1.0,86.95
CL-34,GDSC1000,2.0,86.0776
RCM-1,GDSC1000,0.0078125,119.972
RCM-1,GDSC1000,0.015625,137.279
RCM-1,GDSC1000,0.03125,109.661
RCM-1,GDSC1000,0.0625,107.268
RCM-1,GDSC1000,0.125,99.2054
RCM-1,GDSC1000,0.25,89.8642
RCM-1,GDSC1000,0.5,84.0058
RCM-1,GDSC1000,1.0,77.0289
RCM-1,GDSC1000,2.0,39.905
HT55,GDSC1000,0.0078125,117.233
HT55,GDSC1000,0.015625,122.747
HT55,GDSC1000,0.03125,122.024
HT55,GDSC1000,0.0625,117.953
HT55,GDSC1000,0.125,105.711
HT55,GDSC1000,0.25,104.056
HT55,GDSC1000,0.5,108.859
HT55,GDSC1000,1.0,107.343
HT55,GDSC1000,2.0,95.9914
HT-115,GDSC1000,0.0078125,128.015
HT-115,GDSC1000,0.015625,126.186
HT-115,GDSC1000,0.03125,115.603
HT-115,GDSC1000,0.0625,128.741
HT-115,GDSC1000,0.125,117.419
HT-115,GDSC1000,0.25,133.284
HT-115,GDSC1000,0.5,126.177
HT-115,GDSC1000,1.0,120.582
HT-115,GDSC1000,2.0,107.317
HCC-56,GDSC1000,0.0078125,123.121
HCC-56,GDSC1000,0.015625,112.678
HCC-56,GDSC1000,0.03125,140.198
HCC-56,GDSC1000,0.0625,91.9189
HCC-56,GDSC1000,0.125,146.743
HCC-56,GDSC1000,0.25,124.108
HCC-56,GDSC1000,0.5,108.994
HCC-56,GDSC1000,1.0,92.105
HCC-56,GDSC1000,2.0,79.8931
KM12,GDSC1000,0.0078125,89.2281
KM12,GDSC1000,0.015625,88.0575
KM12,GDSC1000,0.03125,104.755
KM12,GDSC1000,0.0625,74.0
KM12,GDSC1000,0.125,96.6201
KM12,GDSC1000,0.25,82.6856
KM12,GDSC1000,0.5,90.1235
KM12,GDSC1000,1.0,86.6239
KM12,GDSC1000,2.0,88.7543
RKO,GDSC1000,0.0078125,111.32
RKO,GDSC1000,0.015625,93.438
RKO,GDSC1000,0.03125,90.134
RKO,GDSC1000,0.0625,90.9751
RKO,GDSC1000,0.125,84.1334
RKO,GDSC1000,0.25,118.054
RKO,GDSC1000,0.5,89.5975
RKO,GDSC1000,1.0,87.4746
RKO,GDSC1000,2.0,113.023
HCT-116,GDSC1000,0.0078125,91.9745
HCT-116,GDSC1000,0.015625,135.282
HCT-116,GDSC1000,0.03125,78.1613
HCT-116,GDSC1000,0.0625,104.212
HCT-116,GDSC1000,0.125,104.242
HCT-116,GDSC1000,0.25,117.51
HCT-116,GDSC1000,0.5,111.118
HCT-116,GDSC1000,1.0,124.49
HCT-116,GDSC1000,2.0,116.786
COLO-678,GDSC1000,0.0078125,108.321
COLO-678,GDSC1000,0.015625,108.452
COLO-678,GDSC1000,0.03125,96.4463
COLO-678,GDSC1000,0.0625,107.018
COLO-678,GDSC1000,0.125,99.6068
COLO-678,GDSC1000,0.25,98.7878
COLO-678,GDSC1000,0.5,115.492
COLO-678,GDSC1000,1.0,105.797
COLO-678,GDSC1000,2.0,83.9658
COLO-205,GDSC1000,0.0078125,81.6661
COLO-205,GDSC1000,0.015625,75.9416
COLO-205,GDSC1000,0.03125,80.3775
COLO-205,GDSC1000,0.0625,79.3787
COLO-205,GDSC1000,0.125,72.4374
COLO-205,GDSC1000,0.25,69.2294
COLO-205,GDSC1000,0.5,62.7468
COLO-205,GDSC1000,1.0,33.9505
COLO-205,GDSC1000,2.0,46.6548
C2BBe1,GDSC1000,0.0078125,127.873
C2BBe1,GDSC1000,0.015625,51.7466
C2BBe1,GDSC1000,0.03125,124.878
C2BBe1,GDSC1000,0.0625,85.3338
C2BBe1,GDSC1000,0.125,82.6985
C2BBe1,GDSC1000,0.25,41.0026
C2BBe1,GDSC1000,0.5,118.492
C2BBe1,GDSC1000,1.0,76.2159
C2BBe1,GDSC1000,2.0,59.1403
SNU-C2B,GDSC1000,0.0078125,81.4786
SNU-C2B,GDSC1000,0.015625,96.0548
SNU-C2B,GDSC1000,0.03125,109.533
SNU-C2B,GDSC1000,0.0625,118.26
SNU-C2B,GDSC1000,0.125,105.401
SNU-C2B,GDSC1000,0.25,111.981
SNU-C2B,GDSC1000,0.5,98.3733
SNU-C2B,GDSC1000,1.0,95.0382
SNU-C2B,GDSC1000,2.0,85.6923
SNU-175,CTRPv2,0.001,122.0
SNU-175,CTRPv2,0.002,72.32
SNU-175,CTRPv2,0.0041,82.91
SNU-175,CTRPv2,0.0081,84.85
SNU-175,CTRPv2,0.016,113.9
SNU-175,CTRPv2,0.032,97.02
SNU-175,CTRPv2,0.065,95.32
SNU-175,CTRPv2,0.13,40.19
SNU-175,CTRPv2,0.26,44.57
SNU-175,CTRPv2,1.0,18.17
SNU-175,CTRPv2,2.1,20.73
SNU-175,CTRPv2,4.2,10.55
SNU-175,CTRPv2,8.3,10.06
SNU-175,CTRPv2,17.0,15.39
SNU-175,CTRPv2,33.0,60.22
OUMS-23,CTRPv2,0.001,92.49
OUMS-23,CTRPv2,0.002,93.11
OUMS-23,CTRPv2,0.0041,109.9
OUMS-23,CTRPv2,0.0081,111.3
OUMS-23,CTRPv2,0.016,114.4
OUMS-23,CTRPv2,0.032,114.8
OUMS-23,CTRPv2,0.065,114.5
OUMS-23,CTRPv2,0.13,106.5
OUMS-23,CTRPv2,0.26,119.9
OUMS-23,CTRPv2,1.0,112.1
OUMS-23,CTRPv2,2.1,110.7
OUMS-23,CTRPv2,4.2,107.1
OUMS-23,CTRPv2,8.3,117.5
OUMS-23,CTRPv2,17.0,113.7
OUMS-23,CTRPv2,33.0,116.7
COLO-741,CTRPv2,0.001,92.0
COLO-741,CTRPv2,0.002,90.08
COLO-741,CTRPv2,0.0041,89.68
COLO-741,CTRPv2,0.0081,84.89
COLO-741,CTRPv2,0.016,107.3
COLO-741,CTRPv2,0.032,73.23
COLO-741,CTRPv2,0.065,75.72
COLO-741,CTRPv2,0.13,49.23
COLO-741,CTRPv2,0.26,51.77
COLO-741,CTRPv2,0.52,58.31
COLO-741,CTRPv2,1.0,62.29
COLO-741,CTRPv2,2.1,58.05
COLO-741,CTRPv2,4.2,56.28
COLO-741,CTRPv2,8.3,61.72
COLO-741,CTRPv2,17.0,64.97
DLD-1,CTRPv2,0.001,109.9
DLD-1,CTRPv2,0.002,110.0
DLD-1,CTRPv2,0.0041,107.5
DLD-1,CTRPv2,0.0081,109.0
DLD-1,CTRPv2,0.016,108.4
DLD-1,CTRPv2,0.032,106.9
DLD-1,CTRPv2,0.065,111.3
DLD-1,CTRPv2,0.13,110.7
DLD-1,CTRPv2,0.26,110.7
DLD-1,CTRPv2,0.52,89.28
DLD-1,CTRPv2,1.0,84.18
DLD-1,CTRPv2,2.1,63.88
DLD-1,CTRPv2,4.2,25.37
DLD-1,CTRPv2,8.3,10.43
LS-411N,CTRPv2,0.001,108.0
LS-411N,CTRPv2,0.002,100.2
LS-411N,CTRPv2,0.0041,100.6
LS-411N,CTRPv2,0.0081,105.6
LS-411N,CTRPv2,0.016,106.7
LS-411N,CTRPv2,0.032,109.7
LS-411N,CTRPv2,0.065,99.93
LS-411N,CTRPv2,0.13,99.38
LS-411N,CTRPv2,0.26,91.1
LS-411N,CTRPv2,0.52,95.65
LS-411N,CTRPv2,1.0,96.51
LS-411N,CTRPv2,2.1,92.03
LS-411N,CTRPv2,4.2,101.0
LS-411N,CTRPv2,8.3,93.74
LS-411N,CTRPv2,17.0,92.29
LS-411N,CTRPv2,33.0,90.53
LS-513,CTRPv2,0.001,99.37
LS-513,CTRPv2,0.002,102.2
LS-513,CTRPv2,0.0041,98.42
LS-513,CTRPv2,0.0081,102.6
LS-513,CTRPv2,0.016,103.9
LS-513,CTRPv2,0.032,104.7
LS-513,CTRPv2,0.065,102.3
LS-513,CTRPv2,0.13,95.76
LS-513,CTRPv2,0.26,99.4
LS-513,CTRPv2,0.52,89.27
LS-513,CTRPv2,1.0,84.69
LS-513,CTRPv2,2.1,84.85
LS-513,CTRPv2,4.2,76.24
LS-513,CTRPv2,8.3,89.48
LS-513,CTRPv2,17.0,81.75
LS-513,CTRPv2,33.0,80.61
SK-CO-1,CTRPv2,0.001,81.48
SK-CO-1,CTRPv2,0.002,71.25
SK-CO-1,CTRPv2,0.0041,104.5
SK-CO-1,CTRPv2,0.0081,96.49
SK-CO-1,CTRPv2,0.016,65.23
SK-CO-1,CTRPv2,0.032,70.81
SK-CO-1,CTRPv2,0.065,81.63
SK-CO-1,CTRPv2,0.13,87.15
SK-CO-1,CTRPv2,0.52,59.57
SK-CO-1,CTRPv2,1.0,39.83
SK-CO-1,CTRPv2,4.2,26.32
SK-CO-1,CTRPv2,8.3,29.17
SK-CO-1,CTRPv2,17.0,31.46
SK-CO-1,CTRPv2,33.0,47.76
SW48,CTRPv2,0.001,96.86
SW48,CTRPv2,0.002,101.5
SW48,CTRPv2,0.0041,96.43
SW48,CTRPv2,0.0081,93.04
SW48,CTRPv2,0.016,92.53
SW48,CTRPv2,0.032,102.6
SW48,CTRPv2,0.065,83.21
SW48,CTRPv2,0.13,91.32
SW48,CTRPv2,0.26,81.74
SW48,CTRPv2,0.52,52.93
SW48,CTRPv2,1.0,56.98
SW48,CTRPv2,2.1,45.01
SW48,CTRPv2,4.2,37.48
SW48,CTRPv2,8.3,40.96
SW48,CTRPv2,17.0,42.3
SW48,CTRPv2,33.0,49.09
COLO-205,CTRPv2,0.001,105.4
COLO-205,CTRPv2,0.002,104.5
COLO-205,CTRPv2,0.0041,102.9
COLO-205,CTRPv2,0.0081,101.9
COLO-205,CTRPv2,0.016,106.6
COLO-205,CTRPv2,0.032,103.1
COLO-205,CTRPv2,0.065,102.6
COLO-205,CTRPv2,0.13,102.3
COLO-205,CTRPv2,0.26,96.58
COLO-205,CTRPv2,0.52,80.26
COLO-205,CTRPv2,1.0,79.1
COLO-205,CTRPv2,2.1,79.02
COLO-205,CTRPv2,4.2,76.58
COLO-205,CTRPv2,8.3,81.77
COLO-205,CTRPv2,17.0,80.83
COLO-205,CTRPv2,33.0,89.22
SNU-81,CTRPv2,0.001,107.4
SNU-81,CTRPv2,0.002,91.06
SNU-81,CTRPv2,0.0041,87.51
SNU-81,CTRPv2,0.0081,92.69
SNU-81,CTRPv2,0.016,97.26
SNU-81,CTRPv2,0.032,84.78
SNU-81,CTRPv2,0.065,78.72
SNU-81,CTRPv2,0.13,67.29
SNU-81,CTRPv2,0.26,101.9
SNU-81,CTRPv2,0.52,63.44
SNU-81,CTRPv2,1.0,48.68
SNU-81,CTRPv2,2.1,62.85
SNU-81,CTRPv2,4.2,46.18
SNU-81,CTRPv2,8.3,31.45
SNU-81,CTRPv2,17.0,35.58
SNU-81,CTRPv2,33.0,34.49
SNU-C2A,CTRPv2,0.001,91.23
SNU-C2A,CTRPv2,0.002,87.25
SNU-C2A,CTRPv2,0.0041,94.97
SNU-C2A,CTRPv2,0.0081,89.58
SNU-C2A,CTRPv2,0.016,93.47
SNU-C2A,CTRPv2,0.032,97.1
SNU-C2A,CTRPv2,0.065,96.2
SNU-C2A,CTRPv2,0.13,92.76
SNU-C2A,CTRPv2,0.26,87.89
SNU-C2A,CTRPv2,0.52,78.2
SNU-C2A,CTRPv2,1.0,82.62
SNU-C2A,CTRPv2,2.1,84.89
SNU-C2A,CTRPv2,4.2,74.02
SNU-C2A,CTRPv2,8.3,75.0
SNU-C2A,CTRPv2,17.0,89.14
SNU-C2A,CTRPv2,33.0,77.63
HCT-116,CTRPv2,0.001,97.21
HCT-116,CTRPv2,0.002,103.8
HCT-116,CTRPv2,0.0041,103.1
HCT-116,CTRPv2,0.0081,103.7
HCT-116,CTRPv2,0.016,100.2
HCT-116,CTRPv2,0.032,114.4
HCT-116,CTRPv2,0.065,99.8
HCT-116,CTRPv2,0.13,99.67
HCT-116,CTRPv2,0.26,101.5
HCT-116,CTRPv2,0.52,109.6
HCT-116,CTRPv2,1.0,98.81
HCT-116,CTRPv2,2.1,104.8
HCT-116,CTRPv2,4.2,107.1
HCT-116,CTRPv2,8.3,119.9
HCT-116,CTRPv2,17.0,117.5
HT-29,CTRPv2,0.001,99.93
HT-29,CTRPv2,0.002,104.2
HT-29,CTRPv2,0.0041,102.4
HT-29,CTRPv2,0.0081,101.7
HT-29,CTRPv2,0.016,103.3
HT-29,CTRPv2,0.032,104.9
HT-29,CTRPv2,0.065,102.2
HT-29,CTRPv2,0.13,99.34
HT-29,CTRPv2,0.26,101.4
HT-29,CTRPv2,0.52,98.33
HT-29,CTRPv2,1.0,99.02
HT-29,CTRPv2,2.1,97.82
HT-29,CTRPv2,4.2,106.6
HT-29,CTRPv2,8.3,104.0
HT-29,CTRPv2,17.0,102.3
HT-29,CTRPv2,33.0,102.8
LS 180,CTRPv2,0.001,94.61
LS 180,CTRPv2,0.002,102.4
LS 180,CTRPv2,0.0041,99.07
LS 180,CTRPv2,0.0081,100.1
LS 180,CTRPv2,0.016,100.6
LS 180,CTRPv2,0.032,105.0
LS 180,CTRPv2,0.065,103.4
LS 180,CTRPv2,0.13,98.96
LS 180,CTRPv2,0.26,100.8
LS 180,CTRPv2,0.52,91.38
LS 180,CTRPv2,1.0,88.81
LS 180,CTRPv2,2.1,85.8
LS 180,CTRPv2,4.2,90.64
LS 180,CTRPv2,8.3,85.34
LS 180,CTRPv2,17.0,91.29
LS 180,CTRPv2,33.0,92.37
HT-115,CTRPv2,0.001,108.8
HT-115,CTRPv2,0.002,114.3
HT-115,CTRPv2,0.0041,94.0
HT-115,CTRPv2,0.0081,96.13
HT-115,CTRPv2,0.016,98.82
HT-115,CTRPv2,0.032,113.2
HT-115,CTRPv2,0.065,102.6
HT-115,CTRPv2,0.13,101.3
HT-115,CTRPv2,0.26,99.65
HT-115,CTRPv2,0.52,103.3
HT-115,CTRPv2,1.0,90.9
HT-115,CTRPv2,4.2,86.6
HT-115,CTRPv2,8.3,90.22
HT-115,CTRPv2,17.0,89.78
SW1463,CTRPv2,0.001,99.43
SW1463,CTRPv2,0.002,78.66
SW1463,CTRPv2,0.0041,78.69
SW1463,CTRPv2,0.0081,122.6
SW1463,CTRPv2,0.016,70.43
SW1463,CTRPv2,0.032,102.6
SW1463,CTRPv2,0.065,84.36
