Cell Line,Dataset,Dose,Response
MOG-G-CCM,GDSC1000,0.08,73.0866
MOG-G-CCM,GDSC1000,0.16,84.7627
MOG-G-CCM,GDSC1000,0.32,62.7142
MOG-G-CCM,GDSC1000,0.64,40.2823
MOG-G-CCM,GDSC1000,1.28,20.7803
MOG-G-CCM,GDSC1000,2.56,7.7353
MOG-G-CCM,GDSC1000,5.12,3.47425
NMC-G1,GDSC1000,0.02,98.8017
NMC-G1,GDSC1000,0.04,105.138
NMC-G1,GDSC1000,0.08,101.981
NMC-G1,GDSC1000,0.16,97.1901
NMC-G1,GDSC1000,0.32,71.187
NMC-G1,GDSC1000,0.64,67.3647
NMC-G1,GDSC1000,1.28,56.1461
NMC-G1,GDSC1000,2.56,31.4197
NMC-G1,GDSC1000,5.12,18.9377
KNS-42,GDSC1000,0.02,93.018
KNS-42,GDSC1000,0.04,104.986
KNS-42,GDSC1000,0.08,96.3894
KNS-42,GDSC1000,0.16,89.395
KNS-42,GDSC1000,0.32,76.7857
KNS-42,GDSC1000,0.64,55.885
KNS-42,GDSC1000,1.28,41.5667
KNS-42,GDSC1000,2.56,32.7822
KNS-42,GDSC1000,5.12,13.9369
D-336MG,GDSC1000,0.02,96.2607
D-336MG,GDSC1000,0.04,91.2687
D-336MG,GDSC1000,0.08,90.2533
D-336MG,GDSC1000,0.16,95.48
D-336MG,GDSC1000,0.32,59.5182
D-336MG,GDSC1000,0.64,70.8091
D-336MG,GDSC1000,1.28,18.7387
D-336MG,GDSC1000,2.56,9.61054
D-336MG,GDSC1000,5.12,6.41314
DK-MG,GDSC1000,0.02,99.5036
DK-MG,GDSC1000,0.04,99.1944
DK-MG,GDSC1000,0.08,99.0425
DK-MG,GDSC1000,0.16,99.0563
DK-MG,GDSC1000,0.32,92.8275
DK-MG,GDSC1000,0.64,72.1414
DK-MG,GDSC1000,1.28,51.3545
DK-MG,GDSC1000,2.56,43.1062
DK-MG,GDSC1000,5.12,33.0137
D-542MG,GDSC1000,0.02,92.7222
D-542MG,GDSC1000,0.04,97.2878
D-542MG,GDSC1000,0.08,91.0155
D-542MG,GDSC1000,0.16,85.2322
D-542MG,GDSC1000,0.32,72.2451
D-542MG,GDSC1000,0.64,43.886
D-542MG,GDSC1000,1.28,18.1797
D-542MG,GDSC1000,2.56,10.9717
D-542MG,GDSC1000,5.12,6.23854
U-87-MG,GDSC1000,0.02,94.6823
U-87-MG,GDSC1000,0.04,93.9091
U-87-MG,GDSC1000,0.08,94.2849
U-87-MG,GDSC1000,0.16,88.7242
U-87-MG,GDSC1000,0.32,81.1802
U-87-MG,GDSC1000,0.64,100.513
U-87-MG,GDSC1000,1.28,56.3819
U-87-MG,GDSC1000,2.56,99.3561
U-87-MG,GDSC1000,5.12,20.4032
SK-MG-1,GDSC1000,0.02,98.0957
SK-MG-1,GDSC1000,0.04,96.2272
SK-MG-1,GDSC1000,0.08,90.4702
SK-MG-1,GDSC1000,0.16,92.9095
SK-MG-1,GDSC1000,0.32,65.7819
SK-MG-1,GDSC1000,0.64,66.7598
SK-MG-1,GDSC1000,1.28,44.4478
SK-MG-1,GDSC1000,2.56,18.9606
SK-MG-1,GDSC1000,5.12,5.21136
LN-18,GDSC1000,0.02,96.4533
LN-18,GDSC1000,0.04,94.3124
LN-18,GDSC1000,0.08,92.2672
LN-18,GDSC1000,0.16,93.9279
LN-18,GDSC1000,0.32,95.2412
LN-18,GDSC1000,0.64,94.7853
LN-18,GDSC1000,1.28,61.001
LN-18,GDSC1000,2.56,20.2981
LN-18,GDSC1000,5.12,4.34655
D-423MG,GDSC1000,0.02,101.864
D-423MG,GDSC1000,0.04,96.2783
D-423MG,GDSC1000,0.08,86.0052
D-423MG,GDSC1000,0.16,78.8912
D-423MG,GDSC1000,0.32,43.3409
D-423MG,GDSC1000,0.64,29.9453
D-423MG,GDSC1000,1.28,19.271
D-423MG,GDSC1000,2.56,10.8781
D-423MG,GDSC1000,5.12,7.31096
no-11,GDSC1000,0.02,95.5255
no-11,GDSC1000,0.04,99.2993
no-11,GDSC1000,0.08,100.135
no-11,GDSC1000,0.16,98.3364
no-11,GDSC1000,0.32,88.6086
no-11,GDSC1000,0.64,86.0304
no-11,GDSC1000,1.28,73.1234
no-11,GDSC1000,2.56,67.0752
no-11,GDSC1000,5.12,47.068
ONS-76,GDSC1000,0.02,93.4717
ONS-76,GDSC1000,0.04,74.8467
ONS-76,GDSC1000,0.08,73.7156
ONS-76,GDSC1000,0.16,71.5262
ONS-76,GDSC1000,0.32,56.7395
ONS-76,GDSC1000,0.64,50.2681
ONS-76,GDSC1000,1.28,19.3087
ONS-76,GDSC1000,2.56,6.04452
ONS-76,GDSC1000,5.12,1.72271
LNZTA3WT4,GDSC1000,0.02,95.7669
LNZTA3WT4,GDSC1000,0.04,96.7315
LNZTA3WT4,GDSC1000,0.08,95.7683
LNZTA3WT4,GDSC1000,0.16,97.1849
LNZTA3WT4,GDSC1000,0.32,76.6346
LNZTA3WT4,GDSC1000,0.64,58.7391
LNZTA3WT4,GDSC1000,1.28,43.5683
LNZTA3WT4,GDSC1000,2.56,29.1639
LNZTA3WT4,GDSC1000,5.12,13.0691
H4,GDSC1000,0.02,96.0456
H4,GDSC1000,0.04,89.6956
H4,GDSC1000,0.08,86.1206
H4,GDSC1000,0.16,90.9689
H4,GDSC1000,0.32,84.1427
H4,GDSC1000,0.64,33.2541
H4,GDSC1000,1.28,6.856
H4,GDSC1000,2.56,4.82263
H4,GDSC1000,5.12,0.700379
no-10,GDSC1000,0.02,95.1036
no-10,GDSC1000,0.04,96.4332
no-10,GDSC1000,0.08,93.2319
no-10,GDSC1000,0.16,102.405
no-10,GDSC1000,0.32,90.5306
no-10,GDSC1000,0.64,75.1553
no-10,GDSC1000,1.28,54.6809
no-10,GDSC1000,2.56,47.1026
no-10,GDSC1000,5.12,9.63023
KINGS-1,GDSC1000,0.02,96.7273
KINGS-1,GDSC1000,0.04,97.9414
KINGS-1,GDSC1000,0.08,87.7118
KINGS-1,GDSC1000,0.16,72.5705
KINGS-1,GDSC1000,0.32,53.8232
KINGS-1,GDSC1000,0.64,24.7526
KINGS-1,GDSC1000,1.28,5.35915
KINGS-1,GDSC1000,2.56,1.90863
KINGS-1,GDSC1000,5.12,0.870665
KALS-1,GDSC1000,0.02,97.5313
KALS-1,GDSC1000,0.04,95.9034
KALS-1,GDSC1000,0.08,89.1778
KALS-1,GDSC1000,0.16,85.9422
KALS-1,GDSC1000,0.32,76.4314
KALS-1,GDSC1000,0.64,59.3398
KALS-1,GDSC1000,1.28,39.3267
KALS-1,GDSC1000,2.56,26.3081
KALS-1,GDSC1000,5.12,19.0974
SF539,GDSC1000,0.02,97.5324
SF539,GDSC1000,0.04,70.8821
SF539,GDSC1000,0.08,84.5024
SF539,GDSC1000,0.16,97.3917
SF539,GDSC1000,0.32,55.3386
SF539,GDSC1000,0.64,41.8488
SF539,GDSC1000,1.28,30.8283
SF539,GDSC1000,2.56,23.0559
SF539,GDSC1000,5.12,82.4533
SW1088,GDSC1000,0.02,98.5786
SW1088,GDSC1000,0.04,95.1982
SW1088,GDSC1000,0.08,95.395
SW1088,GDSC1000,0.16,97.7077
SW1088,GDSC1000,0.32,93.414
SW1088,GDSC1000,0.64,89.7347
SW1088,GDSC1000,1.28,78.3039
SW1088,GDSC1000,2.56,66.4588
SW1088,GDSC1000,5.12,45.7383
SW1783,GDSC1000,0.02,99.5347
SW1783,GDSC1000,0.04,98.8888
SW1783,GDSC1000,0.08,95.9399
SW1783,GDSC1000,0.16,97.3722
SW1783,GDSC1000,0.32,93.4303
SW1783,GDSC1000,0.64,67.3135
SW1783,GDSC1000,1.28,29.7099
SW1783,GDSC1000,2.56,8.16153
SW1783,GDSC1000,5.12,3.12733
T98G,GDSC1000,0.02,102.246
T98G,GDSC1000,0.04,93.536
T98G,GDSC1000,0.08,90.4887
T98G,GDSC1000,0.16,98.5558
T98G,GDSC1000,0.32,81.1568
T98G,GDSC1000,0.64,74.1744
T98G,GDSC1000,1.28,49.8765
T98G,GDSC1000,2.56,19.506
T98G,GDSC1000,5.12,8.72397
DBTRG-05MG,GDSC1000,0.02,99.4982
DBTRG-05MG,GDSC1000,0.04,100.195
DBTRG-05MG,GDSC1000,0.08,92.8195
DBTRG-05MG,GDSC1000,0.16,89.6153
DBTRG-05MG,GDSC1000,0.32,83.6022
DBTRG-05MG,GDSC1000,0.64,71.8362
DBTRG-05MG,GDSC1000,1.28,47.2925
DBTRG-05MG,GDSC1000,2.56,34.7755
DBTRG-05MG,GDSC1000,5.12,25.2997
U251,GDSC1000,0.02,88.9041
U251,GDSC1000,0.04,82.3474
U251,GDSC1000,0.08,74.9086
U251,GDSC1000,0.16,35.9197
U251,GDSC1000,0.32,30.9781
U251,GDSC1000,0.64,11.5368
U251,GDSC1000,1.28,7.94391
U251,GDSC1000,2.56,2.82031
U251,GDSC1000,5.12,1.26222
GI-1,GDSC1000,0.02,95.1374
GI-1,GDSC1000,0.04,94.4672
GI-1,GDSC1000,0.08,82.8943
GI-1,GDSC1000,0.16,60.9432
GI-1,GDSC1000,0.32,53.4655
GI-1,GDSC1000,0.64,6.62321
GI-1,GDSC1000,1.28,1.8756
GI-1,GDSC1000,2.56,-0.168414
GI-1,GDSC1000,5.12,-0.54977
Becker,GDSC1000,0.02,97.9102
Becker,GDSC1000,0.04,99.7209
Becker,GDSC1000,0.08,99.9054
Becker,GDSC1000,0.16,99.8242
Becker,GDSC1000,0.32,74.5165
Becker,GDSC1000,0.64,50.566
Becker,GDSC1000,1.28,42.0379
Becker,GDSC1000,2.56,103.224
Becker,GDSC1000,5.12,98.8188
LN-405,GDSC1000,0.02,97.0853
LN-405,GDSC1000,0.04,99.3569
LN-405,GDSC1000,0.08,90.8904
LN-405,GDSC1000,0.16,96.8987
LN-405,GDSC1000,0.32,70.107
LN-405,GDSC1000,0.64,62.5642
LN-405,GDSC1000,1.28,38.7013
LN-405,GDSC1000,2.56,28.2357
LN-405,GDSC1000,5.12,22.2742
D-263MG,GDSC1000,0.02,101.387
D-263MG,GDSC1000,0.04,95.3293
D-263MG,GDSC1000,0.08,94.0975
D-263MG,GDSC1000,0.16,103.32
D-263MG,GDSC1000,0.32,92.7544
D-263MG,GDSC1000,0.64,89.3369
D-263MG,GDSC1000,1.28,69.5365
D-263MG,GDSC1000,2.56,10.4487
D-263MG,GDSC1000,5.12,2.52645
SF126,GDSC1000,0.02,97.7122
SF126,GDSC1000,0.04,100.658
SF126,GDSC1000,0.08,93.6265
SF126,GDSC1000,0.16,94.2007
SF126,GDSC1000,0.32,72.7984
SF126,GDSC1000,0.64,50.0601
SF126,GDSC1000,1.28,21.7459
SF126,GDSC1000,2.56,20.673
SF126,GDSC1000,5.12,2.07213
KG-1-C,GDSC1000,0.02,108.175
KG-1-C,GDSC1000,0.04,111.367
KG-1-C,GDSC1000,0.08,110.39
KG-1-C,GDSC1000,0.16,111.3
KG-1-C,GDSC1000,0.32,99.6149
KG-1-C,GDSC1000,0.64,83.9464
KG-1-C,GDSC1000,1.28,54.6088
KG-1-C,GDSC1000,2.56,31.968
KG-1-C,GDSC1000,5.12,20.5206
SF268,GDSC1000,0.02,91.5809
SF268,GDSC1000,0.04,83.0068
SF268,GDSC1000,0.08,84.4208
SF268,GDSC1000,0.16,60.2545
SF268,GDSC1000,0.32,57.3486
SF268,GDSC1000,0.64,13.2901
SF268,GDSC1000,1.28,7.18899
SF268,GDSC1000,2.56,28.1287
SF268,GDSC1000,5.12,1.68375
42-MG-BA,GDSC1000,0.02,97.6752
42-MG-BA,GDSC1000,0.04,94.9179
42-MG-BA,GDSC1000,0.08,95.7841
42-MG-BA,GDSC1000,0.16,91.3537
42-MG-BA,GDSC1000,0.32,80.155
42-MG-BA,GDSC1000,0.64,69.7432
42-MG-BA,GDSC1000,1.28,43.2075
42-MG-BA,GDSC1000,2.56,18.0495
42-MG-BA,GDSC1000,5.12,10.4711
D-502MG,GDSC1000,0.02,97.9533
D-502MG,GDSC1000,0.04,95.7518
D-502MG,GDSC1000,0.08,92.9851
D-502MG,GDSC1000,0.16,91.3362
D-502MG,GDSC1000,0.32,87.2456
D-502MG,GDSC1000,0.64,64.0255
D-502MG,GDSC1000,1.28,30.7698
D-502MG,GDSC1000,2.56,15.8799
D-502MG,GDSC1000,5.12,11.434
M059J,GDSC1000,0.02,92.0531
M059J,GDSC1000,0.04,87.4396
M059J,GDSC1000,0.08,92.4374
M059J,GDSC1000,0.16,83.1052
M059J,GDSC1000,0.32,69.4536
M059J,GDSC1000,0.64,52.2884
M059J,GDSC1000,1.28,37.2123
M059J,GDSC1000,2.56,20.0721
M059J,GDSC1000,5.12,9.92431
AM-38,GDSC1000,0.02,138.859
AM-38,GDSC1000,0.04,79.4532
AM-38,GDSC1000,0.08,98.1469
AM-38,GDSC1000,0.16,75.1313
AM-38,GDSC1000,0.32,50.2689
AM-38,GDSC1000,0.64,19.0841
AM-38,GDSC1000,1.28,105.856
AM-38,GDSC1000,2.56,15.8446
AM-38,GDSC1000,5.12,32.5497
CCF-STTG1,GDSC1000,0.02,95.1053
CCF-STTG1,GDSC1000,0.04,94.7216
CCF-STTG1,GDSC1000,0.08,101.136
CCF-STTG1,GDSC1000,0.16,116.691
CCF-STTG1,GDSC1000,0.32,98.1734
CCF-STTG1,GDSC1000,0.64,108.907
CCF-STTG1,GDSC1000,1.28,112.657
CCF-STTG1,GDSC1000,2.56,105.05
CCF-STTG1,GDSC1000,5.12,115.039
8-MG-BA,GDSC1000,0.02,85.3291
8-MG-BA,GDSC1000,0.04,87.6692
8-MG-BA,GDSC1000,0.08,82.3894
8-MG-BA,GDSC1000,0.16,71.7584
8-MG-BA,GDSC1000,0.32,57.7823
8-MG-BA,GDSC1000,0.64,49.7934
8-MG-BA,GDSC1000,1.28,33.0784
8-MG-BA,GDSC1000,2.56,12.6247
8-MG-BA,GDSC1000,5.12,6.18973
D-566MG,GDSC1000,0.02,101.068
D-566MG,GDSC1000,0.04,104.466
D-566MG,GDSC1000,0.08,98.376
D-566MG,GDSC1000,0.16,77.2903
D-566MG,GDSC1000,0.32,62.7766
D-566MG,GDSC1000,0.64,41.584
D-566MG,GDSC1000,1.28,20.5468
D-566MG,GDSC1000,2.56,8.85591
D-566MG,GDSC1000,5.12,6.07813
KS-1,GDSC1000,0.02,94.7491
KS-1,GDSC1000,0.04,87.2668
KS-1,GDSC1000,0.08,89.144
KS-1,GDSC1000,0.16,76.3865
KS-1,GDSC1000,0.32,77.5553
KS-1,GDSC1000,0.64,58.4932
KS-1,GDSC1000,1.28,40.7202
KS-1,GDSC1000,2.56,30.1044
KS-1,GDSC1000,5.12,23.5538
GAMG,GDSC1000,0.02,95.4518
GAMG,GDSC1000,0.04,97.3163
GAMG,GDSC1000,0.08,86.9312
GAMG,GDSC1000,0.16,59.9821
GAMG,GDSC1000,0.32,46.0912
GAMG,GDSC1000,0.64,15.5689
GAMG,GDSC1000,1.28,2.72207
GAMG,GDSC1000,2.56,0.835298
GAMG,GDSC1000,5.12,0.401551
Daoy,GDSC1000,0.02,97.4321
Daoy,GDSC1000,0.04,65.2241
Daoy,GDSC1000,0.08,63.6031
Daoy,GDSC1000,0.16,22.3913
Daoy,GDSC1000,0.32,3.71561
Daoy,GDSC1000,0.64,2.08081
Daoy,GDSC1000,1.28,0.769769
Daoy,GDSC1000,2.56,0.318571
Daoy,GDSC1000,5.12,-0.128033
KNS-81-FD,GDSC1000,0.02,99.5989
KNS-81-FD,GDSC1000,0.04,104.566
KNS-81-FD,GDSC1000,0.08,128.271
KNS-81-FD,GDSC1000,0.16,93.375
KNS-81-FD,GDSC1000,0.32,71.4019
KNS-81-FD,GDSC1000,0.64,44.0712
KNS-81-FD,GDSC1000,1.28,27.568
KNS-81-FD,GDSC1000,2.56,14.3822
KNS-81-FD,GDSC1000,5.12,7.28828
D-392MG,GDSC1000,0.02,101.026
D-392MG,GDSC1000,0.04,104.733
D-392MG,GDSC1000,0.08,104.668
D-392MG,GDSC1000,0.16,101.99
D-392MG,GDSC1000,0.32,100.015
D-392MG,GDSC1000,0.64,69.0026
D-392MG,GDSC1000,1.28,52.694
D-392MG,GDSC1000,2.56,20.9222
D-392MG,GDSC1000,5.12,12.9491
