Cell Line,Dataset,Dose,Response
SCC-9,CTRPv2,50.0,53.94
CAL-27,CTRPv2,0.0015,82.12
CAL-27,CTRPv2,0.003,104.3
CAL-27,CTRPv2,0.0061,104.9
CAL-27,CTRPv2,0.012,99.62
CAL-27,CTRPv2,0.024,101.2
CAL-27,CTRPv2,0.049,100.0
CAL-27,CTRPv2,0.097,99.21
CAL-27,CTRPv2,0.19,106.1
CAL-27,CTRPv2,0.39,104.5
CAL-27,CTRPv2,0.78,102.8
CAL-27,CTRPv2,1.6,100.1
CAL-27,CTRPv2,3.1,100.6
CAL-27,CTRPv2,6.2,100.2
CAL-27,CTRPv2,12.0,99.83
CAL-27,CTRPv2,25.0,94.49
CAL-27,CTRPv2,50.0,100.6
FADU,CTRPv2,0.0015,102.1
FADU,CTRPv2,0.003,102.0
FADU,CTRPv2,0.0061,105.5
FADU,CTRPv2,0.012,99.89
FADU,CTRPv2,0.024,104.0
FADU,CTRPv2,0.049,102.4
FADU,CTRPv2,0.097,104.4
FADU,CTRPv2,0.19,107.5
FADU,CTRPv2,0.39,103.3
FADU,CTRPv2,0.78,99.42
FADU,CTRPv2,1.6,100.7
FADU,CTRPv2,3.1,96.84
FADU,CTRPv2,6.2,98.48
FADU,CTRPv2,12.0,100.8
FADU,CTRPv2,25.0,91.69
FADU,CTRPv2,50.0,3.041
SW579,CTRPv2,0.0015,101.3
SW579,CTRPv2,0.003,97.81
SW579,CTRPv2,0.0061,97.81
SW579,CTRPv2,0.012,98.15
SW579,CTRPv2,0.024,103.1
SW579,CTRPv2,0.049,99.38
SW579,CTRPv2,0.097,100.1
SW579,CTRPv2,0.19,100.2
SW579,CTRPv2,0.39,104.2
SW579,CTRPv2,0.78,106.8
SW579,CTRPv2,1.6,105.6
SW579,CTRPv2,3.1,104.5
SW579,CTRPv2,6.2,105.1
SW579,CTRPv2,12.0,108.4
SW579,CTRPv2,25.0,99.41
SW579,CTRPv2,50.0,20.11
PE/CA-PJ49,CTRPv2,0.0015,99.28
PE/CA-PJ49,CTRPv2,0.003,99.75
PE/CA-PJ49,CTRPv2,0.0061,101.6
PE/CA-PJ49,CTRPv2,0.012,97.89
PE/CA-PJ49,CTRPv2,0.024,100.3
PE/CA-PJ49,CTRPv2,0.049,98.71
PE/CA-PJ49,CTRPv2,0.097,98.23
PE/CA-PJ49,CTRPv2,0.19,103.2
PE/CA-PJ49,CTRPv2,0.39,99.5
PE/CA-PJ49,CTRPv2,0.78,100.4
PE/CA-PJ49,CTRPv2,1.6,92.91
PE/CA-PJ49,CTRPv2,3.1,94.93
PE/CA-PJ49,CTRPv2,6.2,88.22
PE/CA-PJ49,CTRPv2,12.0,92.93
PE/CA-PJ49,CTRPv2,25.0,89.84
PE/CA-PJ49,CTRPv2,50.0,44.18
PE/CA-PJ41 (clone D2),CTRPv2,0.0015,97.43
PE/CA-PJ41 (clone D2),CTRPv2,0.003,97.9
PE/CA-PJ41 (clone D2),CTRPv2,0.0061,99.28
PE/CA-PJ41 (clone D2),CTRPv2,0.012,98.06
PE/CA-PJ41 (clone D2),CTRPv2,0.024,99.24
PE/CA-PJ41 (clone D2),CTRPv2,0.049,96.99
PE/CA-PJ41 (clone D2),CTRPv2,0.097,98.25
PE/CA-PJ41 (clone D2),CTRPv2,0.19,100.5
PE/CA-PJ41 (clone D2),CTRPv2,0.39,101.9
PE/CA-PJ41 (clone D2),CTRPv2,0.78,92.11
PE/CA-PJ41 (clone D2),CTRPv2,1.6,93.8
PE/CA-PJ41 (clone D2),CTRPv2,3.1,95.92
PE/CA-PJ41 (clone D2),CTRPv2,6.2,94.62
PE/CA-PJ41 (clone D2),CTRPv2,12.0,98.18
PE/CA-PJ41 (clone D2),CTRPv2,25.0,91.82
PE/CA-PJ41 (clone D2),CTRPv2,50.0,50.6
PE/CA-PJ15,CTRPv2,0.0015,98.43
PE/CA-PJ15,CTRPv2,0.003,98.26
PE/CA-PJ15,CTRPv2,0.0061,100.0
PE/CA-PJ15,CTRPv2,0.012,96.32
PE/CA-PJ15,CTRPv2,0.024,100.9
PE/CA-PJ15,CTRPv2,0.049,98.01
PE/CA-PJ15,CTRPv2,0.097,98.45
PE/CA-PJ15,CTRPv2,0.19,106.6
PE/CA-PJ15,CTRPv2,0.39,96.67
PE/CA-PJ15,CTRPv2,0.78,91.15
PE/CA-PJ15,CTRPv2,1.6,92.38
PE/CA-PJ15,CTRPv2,3.1,89.88
PE/CA-PJ15,CTRPv2,6.2,85.28
PE/CA-PJ15,CTRPv2,12.0,86.86
PE/CA-PJ15,CTRPv2,25.0,80.71
PE/CA-PJ15,CTRPv2,50.0,29.58
PE/CA-PJ34 (clone C12),CTRPv2,0.0015,100.8
PE/CA-PJ34 (clone C12),CTRPv2,0.003,98.26
PE/CA-PJ34 (clone C12),CTRPv2,0.0061,99.19
PE/CA-PJ34 (clone C12),CTRPv2,0.012,98.32
PE/CA-PJ34 (clone C12),CTRPv2,0.024,101.7
PE/CA-PJ34 (clone C12),CTRPv2,0.049,97.69
PE/CA-PJ34 (clone C12),CTRPv2,0.097,95.05
PE/CA-PJ34 (clone C12),CTRPv2,0.19,103.3
PE/CA-PJ34 (clone C12),CTRPv2,0.39,101.8
PE/CA-PJ34 (clone C12),CTRPv2,0.78,99.43
PE/CA-PJ34 (clone C12),CTRPv2,1.6,98.63
PE/CA-PJ34 (clone C12),CTRPv2,3.1,97.23
PE/CA-PJ34 (clone C12),CTRPv2,6.2,95.13
PE/CA-PJ34 (clone C12),CTRPv2,12.0,93.16
PE/CA-PJ34 (clone C12),CTRPv2,25.0,86.5
PE/CA-PJ34 (clone C12),CTRPv2,50.0,44.56
BICR 18,CTRPv2,0.0015,113.1
BICR 18,CTRPv2,0.003,108.6
BICR 18,CTRPv2,0.0061,113.8
BICR 18,CTRPv2,0.012,103.9
BICR 18,CTRPv2,0.024,113.5
BICR 18,CTRPv2,0.049,107.2
BICR 18,CTRPv2,0.097,108.4
BICR 18,CTRPv2,0.19,113.9
BICR 18,CTRPv2,0.39,108.7
BICR 18,CTRPv2,0.78,98.16
BICR 18,CTRPv2,1.6,99.94
BICR 18,CTRPv2,3.1,98.3
BICR 18,CTRPv2,6.2,96.46
BICR 18,CTRPv2,12.0,76.46
BICR 18,CTRPv2,25.0,92.21
BICR 18,CTRPv2,50.0,90.18
BICR 22,CTRPv2,0.0015,95.43
BICR 22,CTRPv2,0.003,105.8
BICR 22,CTRPv2,0.0061,104.0
BICR 22,CTRPv2,0.012,101.0
BICR 22,CTRPv2,0.024,100.9
BICR 22,CTRPv2,0.049,105.8
BICR 22,CTRPv2,0.097,101.7
BICR 22,CTRPv2,0.19,101.8
BICR 22,CTRPv2,0.39,109.6
BICR 22,CTRPv2,0.78,97.23
BICR 22,CTRPv2,1.6,90.78
BICR 22,CTRPv2,3.1,78.16
BICR 22,CTRPv2,6.2,72.08
BICR 22,CTRPv2,12.0,68.94
BICR 22,CTRPv2,25.0,75.31
BICR 22,CTRPv2,50.0,54.7
BICR 31,CTRPv2,0.0015,94.33
BICR 31,CTRPv2,0.003,91.09
BICR 31,CTRPv2,0.0061,96.08
BICR 31,CTRPv2,0.012,93.78
BICR 31,CTRPv2,0.024,92.38
BICR 31,CTRPv2,0.049,91.19
BICR 31,CTRPv2,0.097,94.87
BICR 31,CTRPv2,0.19,102.9
BICR 31,CTRPv2,0.39,99.27
BICR 31,CTRPv2,0.78,98.18
BICR 31,CTRPv2,1.6,100.0
BICR 31,CTRPv2,3.1,96.37
BICR 31,CTRPv2,6.2,93.02
BICR 31,CTRPv2,12.0,93.64
BICR 31,CTRPv2,25.0,81.87
BICR 31,CTRPv2,50.0,81.92
BICR 56,CTRPv2,0.0015,104.9
BICR 56,CTRPv2,0.003,109.5
BICR 56,CTRPv2,0.0061,101.1
BICR 56,CTRPv2,0.012,94.15
BICR 56,CTRPv2,0.024,105.1
BICR 56,CTRPv2,0.049,111.8
BICR 56,CTRPv2,0.097,100.0
BICR 56,CTRPv2,0.19,105.6
BICR 56,CTRPv2,0.39,73.94
BICR 56,CTRPv2,0.78,71.0
BICR 56,CTRPv2,1.6,59.91
BICR 56,CTRPv2,3.1,57.74
BICR 56,CTRPv2,6.2,43.58
BICR 56,CTRPv2,12.0,36.68
BICR 56,CTRPv2,25.0,33.32
BICR 56,CTRPv2,50.0,27.49
CAL-33,CTRPv2,0.0015,98.73
CAL-33,CTRPv2,0.003,102.3
CAL-33,CTRPv2,0.0061,102.6
CAL-33,CTRPv2,0.012,105.6
CAL-33,CTRPv2,0.024,100.4
CAL-33,CTRPv2,0.049,88.79
CAL-33,CTRPv2,0.097,101.1
CAL-33,CTRPv2,0.19,99.22
CAL-33,CTRPv2,0.39,98.87
CAL-33,CTRPv2,0.78,102.2
CAL-33,CTRPv2,1.6,95.87
CAL-33,CTRPv2,3.1,90.55
CAL-33,CTRPv2,6.2,94.74
CAL-33,CTRPv2,12.0,71.0
CAL-33,CTRPv2,25.0,83.58
CAL-33,CTRPv2,50.0,22.16
BICR 16,CTRPv2,0.0015,101.9
BICR 16,CTRPv2,0.003,98.33
BICR 16,CTRPv2,0.0061,97.96
BICR 16,CTRPv2,0.012,93.54
BICR 16,CTRPv2,0.024,103.6
BICR 16,CTRPv2,0.049,95.77
BICR 16,CTRPv2,0.097,86.5
BICR 16,CTRPv2,0.19,92.98
BICR 16,CTRPv2,0.39,92.41
BICR 16,CTRPv2,0.78,89.15
BICR 16,CTRPv2,1.6,86.82
BICR 16,CTRPv2,3.1,81.54
BICR 16,CTRPv2,6.2,77.67
BICR 16,CTRPv2,12.0,68.99
BICR 16,CTRPv2,25.0,65.77
BICR 16,CTRPv2,50.0,59.01
SCC-4,CTRPv2,0.0015,113.8
SCC-4,CTRPv2,0.003,109.9
SCC-4,CTRPv2,0.0061,102.4
SCC-4,CTRPv2,0.012,102.0
SCC-4,CTRPv2,0.024,116.8
SCC-4,CTRPv2,0.049,110.1
SCC-4,CTRPv2,0.097,98.1
SCC-4,CTRPv2,0.19,94.21
SCC-4,CTRPv2,0.39,69.62
SCC-4,CTRPv2,0.78,79.97
SCC-4,CTRPv2,1.6,51.77
SCC-4,CTRPv2,3.1,40.9
SCC-4,CTRPv2,6.2,31.96
SCC-4,CTRPv2,12.0,34.59
SCC-4,CTRPv2,25.0,31.33
SCC-4,CTRPv2,50.0,28.05
