Cell Line,Dataset,Dose,Response
SK-MEL-31,CTRPv2,8.3,95.65
SK-MEL-31,CTRPv2,17.0,106.7
SK-MEL-31,CTRPv2,33.0,99.1
SK-MEL-31,CTRPv2,66.0,102.5
SK-MEL-5,CTRPv2,0.002,102.2
SK-MEL-5,CTRPv2,0.0041,103.4
SK-MEL-5,CTRPv2,0.0081,104.9
SK-MEL-5,CTRPv2,0.016,107.2
SK-MEL-5,CTRPv2,0.032,103.1
SK-MEL-5,CTRPv2,0.065,106.3
SK-MEL-5,CTRPv2,0.13,101.8
SK-MEL-5,CTRPv2,0.26,109.2
SK-MEL-5,CTRPv2,0.52,100.7
SK-MEL-5,CTRPv2,1.0,99.74
SK-MEL-5,CTRPv2,2.1,106.5
SK-MEL-5,CTRPv2,4.2,108.5
SK-MEL-5,CTRPv2,8.3,100.9
SK-MEL-5,CTRPv2,17.0,98.31
SK-MEL-5,CTRPv2,33.0,104.7
SK-MEL-5,CTRPv2,66.0,109.8
IPC-298,CTRPv2,0.002,95.62
IPC-298,CTRPv2,0.0041,98.24
IPC-298,CTRPv2,0.0081,100.1
IPC-298,CTRPv2,0.016,96.0
IPC-298,CTRPv2,0.032,102.4
IPC-298,CTRPv2,0.065,99.7
IPC-298,CTRPv2,0.13,98.98
IPC-298,CTRPv2,0.26,105.6
IPC-298,CTRPv2,0.52,98.97
IPC-298,CTRPv2,1.0,103.7
IPC-298,CTRPv2,2.1,110.8
IPC-298,CTRPv2,4.2,107.0
IPC-298,CTRPv2,8.3,102.8
IPC-298,CTRPv2,17.0,101.2
IPC-298,CTRPv2,33.0,104.0
IPC-298,CTRPv2,66.0,100.3
SK-MEL-30,CTRPv2,0.002,99.79
SK-MEL-30,CTRPv2,0.0041,98.46
SK-MEL-30,CTRPv2,0.0081,101.3
SK-MEL-30,CTRPv2,0.016,102.2
SK-MEL-30,CTRPv2,0.032,95.08
SK-MEL-30,CTRPv2,0.065,98.93
SK-MEL-30,CTRPv2,0.13,101.8
SK-MEL-30,CTRPv2,0.26,104.2
SK-MEL-30,CTRPv2,0.52,96.75
SK-MEL-30,CTRPv2,1.0,104.1
SK-MEL-30,CTRPv2,2.1,105.9
SK-MEL-30,CTRPv2,4.2,108.7
SK-MEL-30,CTRPv2,8.3,96.97
SK-MEL-30,CTRPv2,17.0,107.5
SK-MEL-30,CTRPv2,33.0,103.1
SK-MEL-30,CTRPv2,66.0,107.6
A375,CTRPv2,0.002,103.2
A375,CTRPv2,0.0041,96.19
A375,CTRPv2,0.0081,104.1
A375,CTRPv2,0.016,107.6
A375,CTRPv2,0.032,100.7
A375,CTRPv2,0.065,100.4
A375,CTRPv2,0.13,99.84
A375,CTRPv2,0.26,103.0
A375,CTRPv2,0.52,106.1
A375,CTRPv2,1.0,100.9
A375,CTRPv2,2.1,103.8
A375,CTRPv2,4.2,101.3
A375,CTRPv2,8.3,101.3
A375,CTRPv2,17.0,107.2
A375,CTRPv2,33.0,106.6
A375,CTRPv2,66.0,104.0
WM1799,CTRPv2,0.002,101.8
WM1799,CTRPv2,0.0041,102.0
WM1799,CTRPv2,0.0081,104.9
WM1799,CTRPv2,0.016,100.9
WM1799,CTRPv2,0.032,100.9
WM1799,CTRPv2,0.065,102.3
WM1799,CTRPv2,0.13,105.1
WM1799,CTRPv2,0.26,102.7
WM1799,CTRPv2,0.52,106.0
WM1799,CTRPv2,1.0,103.8
WM1799,CTRPv2,2.1,99.54
WM1799,CTRPv2,4.2,110.6
WM1799,CTRPv2,8.3,106.5
WM1799,CTRPv2,17.0,100.4
WM1799,CTRPv2,33.0,104.9
WM1799,CTRPv2,66.0,107.8
WM-793,CTRPv2,0.002,103.9
WM-793,CTRPv2,0.0041,101.7
WM-793,CTRPv2,0.0081,104.1
WM-793,CTRPv2,0.016,102.6
WM-793,CTRPv2,0.032,104.3
WM-793,CTRPv2,0.065,103.7
WM-793,CTRPv2,0.13,108.2
WM-793,CTRPv2,0.26,109.0
WM-793,CTRPv2,0.52,106.2
WM-793,CTRPv2,1.0,102.7
WM-793,CTRPv2,2.1,104.0
WM-793,CTRPv2,4.2,110.1
WM-793,CTRPv2,8.3,103.4
WM-793,CTRPv2,17.0,106.6
WM-793,CTRPv2,33.0,106.2
WM-793,CTRPv2,66.0,111.4
G-361,CTRPv2,0.002,102.3
G-361,CTRPv2,0.0041,108.9
G-361,CTRPv2,0.0081,110.2
G-361,CTRPv2,0.016,112.9
G-361,CTRPv2,0.032,107.0
G-361,CTRPv2,0.065,107.9
G-361,CTRPv2,0.13,110.9
G-361,CTRPv2,0.26,110.0
G-361,CTRPv2,0.52,108.5
G-361,CTRPv2,1.0,114.6
G-361,CTRPv2,2.1,115.8
G-361,CTRPv2,4.2,119.2
G-361,CTRPv2,8.3,111.7
G-361,CTRPv2,17.0,105.2
G-361,CTRPv2,33.0,106.8
G-361,CTRPv2,66.0,122.5
Hs 852.T,CTRPv2,0.002,112.1
Hs 852.T,CTRPv2,0.0041,101.2
Hs 852.T,CTRPv2,0.0081,105.6
Hs 852.T,CTRPv2,0.016,112.6
Hs 852.T,CTRPv2,0.032,110.7
Hs 852.T,CTRPv2,0.065,115.6
Hs 852.T,CTRPv2,0.13,114.8
Hs 852.T,CTRPv2,0.26,119.5
Hs 852.T,CTRPv2,0.52,121.2
Hs 852.T,CTRPv2,1.0,123.0
Hs 852.T,CTRPv2,2.1,138.1
Hs 852.T,CTRPv2,4.2,121.8
Hs 852.T,CTRPv2,8.3,116.0
Hs 852.T,CTRPv2,17.0,106.5
Hs 852.T,CTRPv2,33.0,106.0
Hs 852.T,CTRPv2,66.0,122.1
Hs 936.T,CTRPv2,0.002,99.5
Hs 936.T,CTRPv2,0.0041,101.9
Hs 936.T,CTRPv2,0.0081,101.7
Hs 936.T,CTRPv2,0.016,105.1
Hs 936.T,CTRPv2,0.032,101.9
Hs 936.T,CTRPv2,0.065,103.5
Hs 936.T,CTRPv2,0.13,101.2
Hs 936.T,CTRPv2,0.26,110.0
Hs 936.T,CTRPv2,0.52,105.4
Hs 936.T,CTRPv2,1.0,104.0
Hs 936.T,CTRPv2,2.1,108.6
Hs 936.T,CTRPv2,4.2,113.0
Hs 936.T,CTRPv2,8.3,103.8
Hs 936.T,CTRPv2,17.0,100.9
Hs 936.T,CTRPv2,33.0,105.2
Hs 936.T,CTRPv2,66.0,109.2
COLO-800,CTRPv2,0.002,97.16
COLO-800,CTRPv2,0.0041,96.61
COLO-800,CTRPv2,0.0081,91.45
COLO-800,CTRPv2,0.016,86.73
COLO-800,CTRPv2,0.032,100.4
COLO-800,CTRPv2,0.065,89.98
COLO-800,CTRPv2,0.13,88.0
COLO-800,CTRPv2,0.26,90.22
COLO-800,CTRPv2,0.52,101.2
COLO-800,CTRPv2,1.0,101.4
COLO-800,CTRPv2,2.1,103.7
COLO-800,CTRPv2,4.2,103.3
COLO-800,CTRPv2,8.3,97.8
COLO-800,CTRPv2,17.0,92.55
COLO-800,CTRPv2,33.0,104.9
COLO-800,CTRPv2,66.0,95.87
K029AX,CTRPv2,0.002,109.4
K029AX,CTRPv2,0.0041,110.1
K029AX,CTRPv2,0.0081,107.4
K029AX,CTRPv2,0.016,107.4
K029AX,CTRPv2,0.032,106.7
K029AX,CTRPv2,0.065,105.0
K029AX,CTRPv2,0.13,109.9
K029AX,CTRPv2,0.26,105.8
K029AX,CTRPv2,0.52,107.0
K029AX,CTRPv2,1.0,106.6
K029AX,CTRPv2,2.1,110.9
K029AX,CTRPv2,4.2,100.6
K029AX,CTRPv2,8.3,100.4
K029AX,CTRPv2,17.0,103.7
K029AX,CTRPv2,33.0,111.1
K029AX,CTRPv2,66.0,102.8
COLO-829,CTRPv2,0.002,93.48
COLO-829,CTRPv2,0.0041,93.98
COLO-829,CTRPv2,0.0081,90.55
COLO-829,CTRPv2,0.016,87.71
COLO-829,CTRPv2,0.032,91.37
COLO-829,CTRPv2,0.065,93.19
COLO-829,CTRPv2,0.13,87.29
COLO-829,CTRPv2,0.26,83.95
COLO-829,CTRPv2,0.52,87.22
COLO-829,CTRPv2,1.0,87.59
COLO-829,CTRPv2,2.1,83.96
COLO-829,CTRPv2,4.2,87.12
COLO-829,CTRPv2,8.3,86.2
COLO-829,CTRPv2,17.0,85.3
COLO-829,CTRPv2,33.0,81.89
COLO-829,CTRPv2,66.0,86.42
IGR-1,CTRPv2,0.002,145.2
IGR-1,CTRPv2,0.0041,151.2
IGR-1,CTRPv2,0.0081,124.7
IGR-1,CTRPv2,0.016,134.7
IGR-1,CTRPv2,0.032,139.7
IGR-1,CTRPv2,0.065,140.4
IGR-1,CTRPv2,0.13,131.6
IGR-1,CTRPv2,0.26,139.0
IGR-1,CTRPv2,0.52,125.9
IGR-1,CTRPv2,1.0,132.0
IGR-1,CTRPv2,2.1,115.8
IGR-1,CTRPv2,4.2,114.7
IGR-1,CTRPv2,8.3,117.6
IGR-1,CTRPv2,17.0,119.8
IGR-1,CTRPv2,33.0,110.1
IGR-1,CTRPv2,66.0,117.2
SH-4,CTRPv2,0.0081,129.9
SH-4,CTRPv2,0.016,138.1
SH-4,CTRPv2,0.13,129.4
SH-4,CTRPv2,0.26,126.4
SH-4,CTRPv2,0.52,109.8
SH-4,CTRPv2,1.0,112.1
SH-4,CTRPv2,2.1,104.0
SH-4,CTRPv2,4.2,103.6
SH-4,CTRPv2,8.3,78.68
SH-4,CTRPv2,17.0,104.5
SH-4,CTRPv2,33.0,99.18
SH-4,CTRPv2,66.0,92.16
A253,CTRPv2,0.002,101.2
A253,CTRPv2,0.0041,106.6
A253,CTRPv2,0.0081,99.74
A253,CTRPv2,0.016,101.4
A253,CTRPv2,0.032,104.1
A253,CTRPv2,0.065,98.43
A253,CTRPv2,0.13,101.6
A253,CTRPv2,0.26,96.87
A253,CTRPv2,0.52,97.86
A253,CTRPv2,1.0,98.11
A253,CTRPv2,2.1,97.6
A253,CTRPv2,4.2,96.96
A253,CTRPv2,8.3,89.79
A253,CTRPv2,17.0,89.6
A253,CTRPv2,33.0,96.67
A253,CTRPv2,66.0,78.85
C32,CTRPv2,0.002,102.9
C32,CTRPv2,0.0041,93.68
C32,CTRPv2,0.0081,99.15
C32,CTRPv2,0.016,94.86
C32,CTRPv2,0.032,97.71
C32,CTRPv2,0.065,98.12
C32,CTRPv2,0.13,98.8
C32,CTRPv2,0.26,94.05
C32,CTRPv2,0.52,100.3
C32,CTRPv2,1.0,101.7
C32,CTRPv2,2.1,95.5
C32,CTRPv2,4.2,93.29
C32,CTRPv2,8.3,60.77
C32,CTRPv2,17.0,69.97
C32,CTRPv2,33.0,66.31
C32,CTRPv2,66.0,45.07
HT-144,CTRPv2,0.002,93.76
HT-144,CTRPv2,0.0041,98.66
HT-144,CTRPv2,0.0081,100.1
HT-144,CTRPv2,0.016,94.94
HT-144,CTRPv2,0.032,94.32
HT-144,CTRPv2,0.065,91.83
HT-144,CTRPv2,0.13,101.0
HT-144,CTRPv2,0.26,93.47
HT-144,CTRPv2,0.52,101.9
HT-144,CTRPv2,1.0,99.02
HT-144,CTRPv2,2.1,98.92
HT-144,CTRPv2,4.2,94.48
HT-144,CTRPv2,8.3,75.78
HT-144,CTRPv2,17.0,86.11
HT-144,CTRPv2,33.0,89.42
HT-144,CTRPv2,66.0,66.14
Hs 294T,CTRPv2,0.002,107.4
Hs 294T,CTRPv2,0.0041,106.8
Hs 294T,CTRPv2,0.0081,98.45
Hs 294T,CTRPv2,0.016,98.45
Hs 294T,CTRPv2,0.032,106.6
Hs 294T,CTRPv2,0.065,106.2
Hs 294T,CTRPv2,0.13,100.9
Hs 294T,CTRPv2,0.26,104.4
Hs 294T,CTRPv2,0.52,108.4
Hs 294T,CTRPv2,1.0,109.0
Hs 294T,CTRPv2,2.1,106.5
Hs 294T,CTRPv2,4.2,99.87
Hs 294T,CTRPv2,8.3,88.99
Hs 294T,CTRPv2,17.0,90.39
Hs 294T,CTRPv2,33.0,89.88
Hs 294T,CTRPv2,66.0,106.8
SK-MEL-2,CTRPv2,0.002,94.87
SK-MEL-2,CTRPv2,0.0041,103.9
SK-MEL-2,CTRPv2,0.0081,94.85
SK-MEL-2,CTRPv2,0.016,96.68
SK-MEL-2,CTRPv2,0.032,107.0
SK-MEL-2,CTRPv2,0.065,96.27
SK-MEL-2,CTRPv2,0.13,97.71
SK-MEL-2,CTRPv2,0.26,106.4
SK-MEL-2,CTRPv2,0.52,110.7
SK-MEL-2,CTRPv2,1.0,104.2
SK-MEL-2,CTRPv2,2.1,112.7
SK-MEL-2,CTRPv2,4.2,129.8
SK-MEL-2,CTRPv2,8.3,100.2
SK-MEL-2,CTRPv2,17.0,109.2
SK-MEL-2,CTRPv2,33.0,125.5
SK-MEL-2,CTRPv2,66.0,117.9
A101D,CTRPv2,0.002,96.69
A101D,CTRPv2,0.0041,99.29
A101D,CTRPv2,0.0081,87.44
A101D,CTRPv2,0.016,83.61
A101D,CTRPv2,0.032,101.5
A101D,CTRPv2,0.065,94.28
A101D,CTRPv2,0.13,73.28
A101D,CTRPv2,0.26,102.2
A101D,CTRPv2,0.52,95.33
A101D,CTRPv2,1.0,75.21
A101D,CTRPv2,2.1,96.19
A101D,CTRPv2,4.2,103.4
A101D,CTRPv2,8.3,91.1
A101D,CTRPv2,17.0,77.79
A101D,CTRPv2,33.0,94.56
A101D,CTRPv2,66.0,87.74
A2058,CTRPv2,0.002,76.13
A2058,CTRPv2,0.0041,81.49
A2058,CTRPv2,0.0081,78.5
A2058,CTRPv2,0.016,80.84
A2058,CTRPv2,0.032,79.94
A2058,CTRPv2,0.065,73.4
A2058,CTRPv2,0.13,78.01
A2058,CTRPv2,0.26,89.58
A2058,CTRPv2,0.52,85.75
A2058,CTRPv2,1.0,83.59
A2058,CTRPv2,2.1,73.03
A2058,CTRPv2,4.2,94.69
A2058,CTRPv2,8.3,75.38
A2058,CTRPv2,17.0,75.5
A2058,CTRPv2,33.0,87.1
A2058,CTRPv2,66.0,77.04
COLO-792,CTRPv2,0.002,97.79
COLO-792,CTRPv2,0.0041,87.84
COLO-792,CTRPv2,0.0081,100.3
COLO-792,CTRPv2,0.016,100.4
COLO-792,CTRPv2,0.032,79.3
COLO-792,CTRPv2,0.065,94.57
COLO-792,CTRPv2,0.13,81.99
COLO-792,CTRPv2,0.26,103.5
COLO-792,CTRPv2,0.52,101.3
COLO-792,CTRPv2,1.0,101.8
COLO-792,CTRPv2,2.1,92.03
COLO-792,CTRPv2,4.2,82.27
COLO-792,CTRPv2,8.3,88.99
COLO-792,CTRPv2,17.0,68.6
COLO-792,CTRPv2,33.0,87.23
COLO-792,CTRPv2,66.0,95.37
HMCB,CTRPv2,0.002,100.3
HMCB,CTRPv2,0.0041,93.56
HMCB,CTRPv2,0.0081,88.2
HMCB,CTRPv2,0.016,88.54
HMCB,CTRPv2,0.032,96.44
HMCB,CTRPv2,0.065,83.3
HMCB,CTRPv2,0.13,94.02
HMCB,CTRPv2,0.26,94.58
HMCB,CTRPv2,0.52,92.75
HMCB,CTRPv2,1.0,82.99
HMCB,CTRPv2,2.1,81.79
HMCB,CTRPv2,4.2,75.75
HMCB,CTRPv2,8.3,73.97
HMCB,CTRPv2,17.0,74.47
HMCB,CTRPv2,33.0,68.4
HMCB,CTRPv2,66.0,86.14
IGR-39,CTRPv2,0.002,88.13
IGR-39,CTRPv2,0.0041,93.93
IGR-39,CTRPv2,0.0081,90.76
IGR-39,CTRPv2,0.016,98.87
IGR-39,CTRPv2,0.032,83.47
IGR-39,CTRPv2,0.065,92.1
IGR-39,CTRPv2,0.13,90.99
IGR-39,CTRPv2,0.26,90.8
IGR-39,CTRPv2,0.52,95.26
IGR-39,CTRPv2,1.0,103.8
IGR-39,CTRPv2,2.1,101.0
IGR-39,CTRPv2,4.2,85.8
IGR-39,CTRPv2,8.3,100.9
IGR-39,CTRPv2,17.0,92.29
IGR-39,CTRPv2,33.0,93.17
IGR-39,CTRPv2,66.0,105.0
Mewo,CTRPv2,0.002,105.3
Mewo,CTRPv2,0.0041,105.8
Mewo,CTRPv2,0.0081,104.2
Mewo,CTRPv2,0.016,102.1
Mewo,CTRPv2,0.032,106.5
Mewo,CTRPv2,0.065,99.82
Mewo,CTRPv2,0.13,103.7
Mewo,CTRPv2,0.26,103.8
Mewo,CTRPv2,0.52,104.6
Mewo,CTRPv2,1.0,103.7
Mewo,CTRPv2,2.1,98.62
Mewo,CTRPv2,4.2,83.94
Mewo,CTRPv2,8.3,69.72
Mewo,CTRPv2,17.0,70.77
Mewo,CTRPv2,33.0,72.76
Mewo,CTRPv2,66.0,64.49
WM-115,CTRPv2,0.002,103.4
WM-115,CTRPv2,0.0041,104.6
WM-115,CTRPv2,0.0081,99.09
WM-115,CTRPv2,0.016,101.6
WM-115,CTRPv2,0.032,101.7
WM-115,CTRPv2,0.065,94.8
WM-115,CTRPv2,0.13,99.26
WM-115,CTRPv2,0.26,97.77
WM-115,CTRPv2,0.52,96.15
WM-115,CTRPv2,1.0,96.18
WM-115,CTRPv2,2.1,92.57
WM-115,CTRPv2,4.2,96.0
WM-115,CTRPv2,8.3,90.52
WM-115,CTRPv2,17.0,88.05
WM-115,CTRPv2,33.0,79.1
WM-115,CTRPv2,66.0,59.77
WM-266-4,CTRPv2,0.002,95.07
WM-266-4,CTRPv2,0.0041,95.96
WM-266-4,CTRPv2,0.0081,99.72
WM-266-4,CTRPv2,0.016,97.25
WM-266-4,CTRPv2,0.032,98.4
WM-266-4,CTRPv2,0.065,91.7
WM-266-4,CTRPv2,0.13,100.2
WM-266-4,CTRPv2,0.26,97.59
WM-266-4,CTRPv2,0.52,93.07
WM-266-4,CTRPv2,1.0,93.35
WM-266-4,CTRPv2,2.1,88.8
WM-266-4,CTRPv2,4.2,80.82
WM-266-4,CTRPv2,8.3,78.16
WM-266-4,CTRPv2,17.0,77.2
WM-266-4,CTRPv2,33.0,73.1
WM-266-4,CTRPv2,66.0,60.95
Hs 895.T,CTRPv2,0.002,88.02
Hs 895.T,CTRPv2,0.0041,93.9
Hs 895.T,CTRPv2,0.0081,95.24
Hs 895.T,CTRPv2,0.016,91.51
Hs 895.T,CTRPv2,0.032,94.14
Hs 895.T,CTRPv2,0.065,91.35
Hs 895.T,CTRPv2,0.13,94.12
Hs 895.T,CTRPv2,0.26,89.4
Hs 895.T,CTRPv2,0.52,89.37
Hs 895.T,CTRPv2,1.0,86.97
Hs 895.T,CTRPv2,2.1,89.51
Hs 895.T,CTRPv2,4.2,82.74
Hs 895.T,CTRPv2,8.3,59.14
Hs 895.T,CTRPv2,17.0,60.07
Hs 895.T,CTRPv2,33.0,71.24
Hs 895.T,CTRPv2,66.0,53.18
RVH-421,CTRPv2,0.002,109.2
RVH-421,CTRPv2,0.0041,111.2
RVH-421,CTRPv2,0.0081,104.9
RVH-421,CTRPv2,0.016,102.9
RVH-421,CTRPv2,0.032,109.2
RVH-421,CTRPv2,0.065,109.8
RVH-421,CTRPv2,0.13,100.8
RVH-421,CTRPv2,0.26,99.0
RVH-421,CTRPv2,0.52,99.36
RVH-421,CTRPv2,1.0,103.0
RVH-421,CTRPv2,2.1,96.0
RVH-421,CTRPv2,4.2,95.82
RVH-421,CTRPv2,8.3,92.53
RVH-421,CTRPv2,17.0,90.65
RVH-421,CTRPv2,33.0,98.86
RVH-421,CTRPv2,66.0,77.11
Hs 839.T,CTRPv2,0.002,87.36
Hs 839.T,CTRPv2,0.0041,93.99
Hs 839.T,CTRPv2,0.0081,86.34
Hs 839.T,CTRPv2,0.016,84.93
Hs 839.T,CTRPv2,0.032,83.85
Hs 839.T,CTRPv2,0.065,86.76
Hs 839.T,CTRPv2,0.13,78.04
Hs 839.T,CTRPv2,0.26,74.76
Hs 839.T,CTRPv2,0.52,84.33
Hs 839.T,CTRPv2,1.0,82.8
Hs 839.T,CTRPv2,2.1,78.58
Hs 839.T,CTRPv2,4.2,74.62
Hs 839.T,CTRPv2,8.3,60.54
Hs 839.T,CTRPv2,17.0,70.05
Hs 839.T,CTRPv2,33.0,68.35
Hs 839.T,CTRPv2,66.0,69.14
WM-88,CTRPv2,0.002,115.5
WM-88,CTRPv2,0.0041,113.9
WM-88,CTRPv2,0.0081,107.6
WM-88,CTRPv2,0.016,110.4
WM-88,CTRPv2,0.032,120.5
WM-88,CTRPv2,0.065,111.7
WM-88,CTRPv2,0.13,106.2
WM-88,CTRPv2,0.26,105.5
WM-88,CTRPv2,0.52,107.1
WM-88,CTRPv2,1.0,107.6
WM-88,CTRPv2,2.1,109.1
WM-88,CTRPv2,4.2,99.45
WM-88,CTRPv2,8.3,70.17
WM-88,CTRPv2,17.0,85.14
WM-88,CTRPv2,33.0,93.22
WM-88,CTRPv2,66.0,68.31
WM-983B,CTRPv2,0.002,113.9
WM-983B,CTRPv2,0.0041,111.3
WM-983B,CTRPv2,0.0081,105.3
WM-983B,CTRPv2,0.016,106.8
WM-983B,CTRPv2,0.032,111.2
WM-983B,CTRPv2,0.065,108.2
WM-983B,CTRPv2,0.13,100.4
WM-983B,CTRPv2,0.26,110.3
WM-983B,CTRPv2,0.52,103.3
WM-983B,CTRPv2,1.0,106.8
WM-983B,CTRPv2,2.1,104.2
WM-983B,CTRPv2,4.2,98.64
WM-983B,CTRPv2,8.3,77.78
WM-983B,CTRPv2,17.0,82.48
WM-983B,CTRPv2,33.0,85.07
WM-983B,CTRPv2,66.0,79.4
CJM,CTRPv2,0.002,101.0
CJM,CTRPv2,0.0041,97.71
CJM,CTRPv2,0.0081,102.0
CJM,CTRPv2,0.016,102.5
CJM,CTRPv2,0.032,97.96
CJM,CTRPv2,0.065,94.21
CJM,CTRPv2,0.13,100.3
CJM,CTRPv2,0.26,101.2
CJM,CTRPv2,0.52,105.4
CJM,CTRPv2,1.0,101.4
CJM,CTRPv2,2.1,105.5
CJM,CTRPv2,4.2,101.4
CJM,CTRPv2,8.3,90.52
CJM,CTRPv2,17.0,91.05
CJM,CTRPv2,33.0,94.14
CJM,CTRPv2,66.0,90.64
SK-MEL-3,CTRPv2,0.002,108.7
SK-MEL-3,CTRPv2,0.0041,110.5
SK-MEL-3,CTRPv2,0.0081,110.0
SK-MEL-3,CTRPv2,0.016,108.7
SK-MEL-3,CTRPv2,0.032,105.4
SK-MEL-3,CTRPv2,0.065,109.1
SK-MEL-3,CTRPv2,0.13,106.7
SK-MEL-3,CTRPv2,0.26,105.5
SK-MEL-3,CTRPv2,0.52,105.7
SK-MEL-3,CTRPv2,1.0,104.9
SK-MEL-3,CTRPv2,2.1,106.3
SK-MEL-3,CTRPv2,4.2,97.16
SK-MEL-3,CTRPv2,8.3,79.59
SK-MEL-3,CTRPv2,17.0,81.49
SK-MEL-3,CTRPv2,33.0,82.88
SK-MEL-3,CTRPv2,66.0,87.82
IGR-37,CTRPv2,0.002,90.68
IGR-37,CTRPv2,0.0041,87.3
IGR-37,CTRPv2,0.0081,90.81
