Cell Line,Dataset,Dose,Response
MDA-MB-175-VII,GDSC1000,1.0,83.1416
MDA-MB-175-VII,GDSC1000,2.0,104.653
MDA-MB-175-VII,GDSC1000,4.0,98.2731
MDA-MB-175-VII,GDSC1000,8.0,88.6351
HCC1500,GDSC1000,0.03125,93.2255
HCC1500,GDSC1000,0.0625,104.696
HCC1500,GDSC1000,0.125,113.804
HCC1500,GDSC1000,0.25,98.2709
HCC1500,GDSC1000,0.5,100.31
HCC1500,GDSC1000,1.0,99.3695
HCC1500,GDSC1000,2.0,103.254
HCC1500,GDSC1000,4.0,85.0921
HCC1500,GDSC1000,8.0,81.469
EFM-19,GDSC1000,0.03125,111.355
EFM-19,GDSC1000,0.0625,81.6785
EFM-19,GDSC1000,0.125,86.9615
EFM-19,GDSC1000,0.25,72.8311
EFM-19,GDSC1000,0.5,89.1232
EFM-19,GDSC1000,1.0,101.357
EFM-19,GDSC1000,2.0,82.9656
EFM-19,GDSC1000,4.0,68.8981
EFM-19,GDSC1000,8.0,60.3374
MCF7,GDSC1000,0.03125,110.584
MCF7,GDSC1000,0.0625,105.12
MCF7,GDSC1000,0.125,96.6979
MCF7,GDSC1000,0.25,131.325
MCF7,GDSC1000,0.5,130.797
MCF7,GDSC1000,1.0,99.4842
MCF7,GDSC1000,2.0,108.875
MCF7,GDSC1000,4.0,104.769
MCF7,GDSC1000,8.0,35.5769
MDA-MB-157,GDSC1000,0.03125,99.9728
MDA-MB-157,GDSC1000,0.0625,102.77
MDA-MB-157,GDSC1000,0.125,100.053
MDA-MB-157,GDSC1000,0.25,89.951
MDA-MB-157,GDSC1000,0.5,109.278
MDA-MB-157,GDSC1000,1.0,96.0992
MDA-MB-157,GDSC1000,2.0,96.8865
MDA-MB-157,GDSC1000,4.0,93.8327
MDA-MB-157,GDSC1000,8.0,31.8309
MDA-MB-453,GDSC1000,0.03125,107.274
MDA-MB-453,GDSC1000,0.0625,105.069
MDA-MB-453,GDSC1000,0.125,91.4766
MDA-MB-453,GDSC1000,0.25,73.8786
MDA-MB-453,GDSC1000,0.5,105.119
MDA-MB-453,GDSC1000,1.0,81.5893
MDA-MB-453,GDSC1000,2.0,86.3444
MDA-MB-453,GDSC1000,4.0,72.729
MDA-MB-453,GDSC1000,8.0,74.5959
CAL-120,GDSC1000,0.03125,90.9316
CAL-120,GDSC1000,0.0625,94.41
CAL-120,GDSC1000,0.125,89.4155
CAL-120,GDSC1000,0.25,93.4718
CAL-120,GDSC1000,0.5,82.7287
CAL-120,GDSC1000,1.0,86.0689
CAL-120,GDSC1000,2.0,85.2333
CAL-120,GDSC1000,4.0,88.5179
CAL-120,GDSC1000,8.0,95.2145
HCC1143,GDSC1000,0.03125,83.6079
HCC1143,GDSC1000,0.0625,85.3169
HCC1143,GDSC1000,0.125,86.415
HCC1143,GDSC1000,0.25,91.1612
HCC1143,GDSC1000,0.5,99.4559
HCC1143,GDSC1000,1.0,76.0666
HCC1143,GDSC1000,2.0,79.809
HCC1143,GDSC1000,4.0,63.3578
HCC1143,GDSC1000,8.0,20.8307
HCC1937,GDSC1000,0.03125,117.465
HCC1937,GDSC1000,0.0625,106.533
HCC1937,GDSC1000,0.125,133.981
HCC1937,GDSC1000,0.25,45.2173
HCC1937,GDSC1000,0.5,99.6094
HCC1937,GDSC1000,1.0,108.029
HCC1937,GDSC1000,2.0,92.0055
HCC1937,GDSC1000,4.0,98.8994
HCC1937,GDSC1000,8.0,76.1918
HCC1806,GDSC1000,0.03125,81.6088
HCC1806,GDSC1000,0.0625,83.3485
HCC1806,GDSC1000,0.125,85.8732
HCC1806,GDSC1000,0.25,80.4486
HCC1806,GDSC1000,0.5,86.7109
HCC1806,GDSC1000,1.0,88.0927
HCC1806,GDSC1000,2.0,87.3761
HCC1806,GDSC1000,4.0,83.7359
HCC1806,GDSC1000,8.0,92.2852
EFM-192A,GDSC1000,0.03125,70.7751
EFM-192A,GDSC1000,0.0625,73.6173
EFM-192A,GDSC1000,0.125,75.4497
EFM-192A,GDSC1000,0.25,97.0433
EFM-192A,GDSC1000,0.5,109.42
EFM-192A,GDSC1000,1.0,103.897
EFM-192A,GDSC1000,2.0,90.8035
EFM-192A,GDSC1000,4.0,77.8014
EFM-192A,GDSC1000,8.0,52.0604
MDA-MB-330,GDSC1000,0.03125,97.8755
MDA-MB-330,GDSC1000,0.0625,102.101
MDA-MB-330,GDSC1000,0.125,92.0468
MDA-MB-330,GDSC1000,0.25,98.2888
MDA-MB-330,GDSC1000,0.5,84.1362
MDA-MB-330,GDSC1000,1.0,82.1856
MDA-MB-330,GDSC1000,2.0,85.2758
MDA-MB-330,GDSC1000,4.0,72.2177
MDA-MB-330,GDSC1000,8.0,39.6432
MDA-MB-361,GDSC1000,0.03125,113.88
MDA-MB-361,GDSC1000,0.0625,96.4511
MDA-MB-361,GDSC1000,0.125,60.2208
MDA-MB-361,GDSC1000,0.25,50.8827
MDA-MB-361,GDSC1000,0.5,76.8347
MDA-MB-361,GDSC1000,1.0,81.0789
MDA-MB-361,GDSC1000,2.0,87.1964
MDA-MB-361,GDSC1000,4.0,90.0945
MDA-MB-361,GDSC1000,8.0,70.7292
UACC-812,GDSC1000,0.03125,98.2063
UACC-812,GDSC1000,0.0625,107.176
UACC-812,GDSC1000,0.125,106.433
UACC-812,GDSC1000,0.25,100.523
UACC-812,GDSC1000,0.5,101.066
UACC-812,GDSC1000,1.0,102.915
UACC-812,GDSC1000,2.0,106.349
UACC-812,GDSC1000,4.0,108.93
UACC-812,GDSC1000,8.0,103.169
HCC2157,GDSC1000,0.03125,126.779
HCC2157,GDSC1000,0.0625,126.995
HCC2157,GDSC1000,0.125,111.877
HCC2157,GDSC1000,0.25,104.706
HCC2157,GDSC1000,0.5,95.8126
HCC2157,GDSC1000,1.0,85.728
HCC2157,GDSC1000,2.0,100.183
HCC2157,GDSC1000,4.0,88.3339
HCC2157,GDSC1000,8.0,84.7738
MRK-nu-1,GDSC1000,0.03125,75.1228
MRK-nu-1,GDSC1000,0.0625,65.5877
MRK-nu-1,GDSC1000,0.125,77.085
MRK-nu-1,GDSC1000,0.25,72.8923
MRK-nu-1,GDSC1000,0.5,75.8909
MRK-nu-1,GDSC1000,1.0,67.5706
MRK-nu-1,GDSC1000,2.0,82.1184
MRK-nu-1,GDSC1000,4.0,77.5471
MRK-nu-1,GDSC1000,8.0,77.0611
HCC1569,GDSC1000,0.03125,104.515
HCC1569,GDSC1000,0.0625,100.479
HCC1569,GDSC1000,0.125,91.8148
HCC1569,GDSC1000,0.25,106.717
HCC1569,GDSC1000,0.5,93.2762
HCC1569,GDSC1000,1.0,89.6815
HCC1569,GDSC1000,2.0,83.2105
HCC1569,GDSC1000,4.0,94.7277
HCC1569,GDSC1000,8.0,98.3783
HCC1599,GDSC1000,0.03125,98.911
HCC1599,GDSC1000,0.0625,98.6708
HCC1599,GDSC1000,0.125,104.406
HCC1599,GDSC1000,0.25,99.1011
HCC1599,GDSC1000,0.5,103.277
HCC1599,GDSC1000,1.0,101.899
HCC1599,GDSC1000,2.0,100.969
HCC1599,GDSC1000,4.0,99.609
HCC1599,GDSC1000,8.0,90.5234
UACC-893,GDSC1000,0.03125,109.267
UACC-893,GDSC1000,0.0625,91.8085
UACC-893,GDSC1000,0.125,66.9877
UACC-893,GDSC1000,0.25,60.9271
UACC-893,GDSC1000,0.5,37.7705
UACC-893,GDSC1000,1.0,75.3881
UACC-893,GDSC1000,2.0,74.1036
UACC-893,GDSC1000,4.0,87.5609
UACC-893,GDSC1000,8.0,85.6092
MDA-MB-415,GDSC1000,0.03125,97.0143
MDA-MB-415,GDSC1000,0.0625,94.1695
MDA-MB-415,GDSC1000,0.125,99.3099
MDA-MB-415,GDSC1000,0.25,105.973
MDA-MB-415,GDSC1000,0.5,137.676
MDA-MB-415,GDSC1000,1.0,117.9
MDA-MB-415,GDSC1000,2.0,118.085
MDA-MB-415,GDSC1000,4.0,115.941
MDA-MB-415,GDSC1000,8.0,74.7946
MDA-MB-468,GDSC1000,0.03125,94.9031
MDA-MB-468,GDSC1000,0.0625,85.8076
MDA-MB-468,GDSC1000,0.125,100.757
MDA-MB-468,GDSC1000,0.25,93.8768
MDA-MB-468,GDSC1000,0.5,95.1548
MDA-MB-468,GDSC1000,1.0,94.1117
MDA-MB-468,GDSC1000,2.0,99.4249
MDA-MB-468,GDSC1000,4.0,89.9726
MDA-MB-468,GDSC1000,8.0,83.7723
HCC1395,GDSC1000,0.03125,118.605
HCC1395,GDSC1000,0.0625,93.1601
HCC1395,GDSC1000,0.125,106.635
HCC1395,GDSC1000,0.25,46.3393
HCC1395,GDSC1000,0.5,57.9038
HCC1395,GDSC1000,1.0,60.8693
HCC1395,GDSC1000,2.0,66.6775
HCC1395,GDSC1000,4.0,102.919
HCC1395,GDSC1000,8.0,117.712
DU-4475,GDSC1000,0.03125,106.501
DU-4475,GDSC1000,0.0625,107.295
DU-4475,GDSC1000,0.125,105.881
DU-4475,GDSC1000,0.25,98.2129
DU-4475,GDSC1000,0.5,108.725
DU-4475,GDSC1000,1.0,98.8575
DU-4475,GDSC1000,2.0,103.68
DU-4475,GDSC1000,4.0,100.373
DU-4475,GDSC1000,8.0,88.0009
CAL-85-1,GDSC1000,0.03125,104.59
CAL-85-1,GDSC1000,0.0625,95.9081
CAL-85-1,GDSC1000,0.125,94.2827
CAL-85-1,GDSC1000,0.25,105.386
CAL-85-1,GDSC1000,0.5,95.7509
CAL-85-1,GDSC1000,1.0,108.141
CAL-85-1,GDSC1000,2.0,113.643
CAL-85-1,GDSC1000,4.0,85.7773
CAL-85-1,GDSC1000,8.0,74.2247
HDQ-P1,GDSC1000,0.03125,120.903
HDQ-P1,GDSC1000,0.0625,91.5482
HDQ-P1,GDSC1000,0.125,125.844
HDQ-P1,GDSC1000,0.25,117.181
HDQ-P1,GDSC1000,0.5,120.852
HDQ-P1,GDSC1000,1.0,117.833
HDQ-P1,GDSC1000,2.0,90.7092
HDQ-P1,GDSC1000,4.0,92.1436
HDQ-P1,GDSC1000,8.0,79.4341
HCC1428,GDSC1000,0.03125,88.9252
HCC1428,GDSC1000,0.0625,91.9292
HCC1428,GDSC1000,0.125,73.2208
HCC1428,GDSC1000,0.25,85.1914
HCC1428,GDSC1000,0.5,71.6777
HCC1428,GDSC1000,1.0,83.6553
HCC1428,GDSC1000,2.0,84.4473
HCC1428,GDSC1000,4.0,75.1754
HCC1428,GDSC1000,8.0,71.4232
JIMT-1,GDSC1000,0.03125,110.895
JIMT-1,GDSC1000,0.0625,98.8485
JIMT-1,GDSC1000,0.125,96.3623
JIMT-1,GDSC1000,0.25,108.251
JIMT-1,GDSC1000,0.5,107.764
JIMT-1,GDSC1000,1.0,106.004
JIMT-1,GDSC1000,2.0,100.729
JIMT-1,GDSC1000,4.0,90.3115
JIMT-1,GDSC1000,8.0,67.1534
BT-474,GDSC1000,0.03125,102.94
BT-474,GDSC1000,0.0625,102.298
BT-474,GDSC1000,0.125,108.221
BT-474,GDSC1000,0.25,112.889
BT-474,GDSC1000,0.5,109.693
BT-474,GDSC1000,1.0,109.902
BT-474,GDSC1000,2.0,114.222
BT-474,GDSC1000,4.0,102.49
BT-474,GDSC1000,8.0,106.911
COLO-824,GDSC1000,0.03125,100.533
COLO-824,GDSC1000,0.0625,96.7358
COLO-824,GDSC1000,0.125,95.4922
COLO-824,GDSC1000,0.25,96.7852
COLO-824,GDSC1000,0.5,97.5106
COLO-824,GDSC1000,1.0,94.9469
COLO-824,GDSC1000,2.0,93.8787
COLO-824,GDSC1000,4.0,97.3753
COLO-824,GDSC1000,8.0,91.6316
BT-474,FIMM,0.001,81.0625
BT-474,FIMM,0.01,102.655
BT-474,FIMM,0.1,102.411
BT-474,FIMM,1.0,95.7291
BT-474,FIMM,10.0,97.6672
BT-549,FIMM,0.001,88.6594
BT-549,FIMM,0.01,89.4555
BT-549,FIMM,0.1,73.1895
BT-549,FIMM,1.0,75.5741
BT-549,FIMM,10.0,74.5373
CAL-120,FIMM,0.001,114.507
CAL-120,FIMM,0.01,100.759
CAL-120,FIMM,0.1,104.295
CAL-120,FIMM,1.0,107.535
CAL-120,FIMM,10.0,106.367
HCC1143,FIMM,0.001,109.968
HCC1143,FIMM,0.01,122.567
HCC1143,FIMM,0.1,114.792
HCC1143,FIMM,1.0,117.21
HCC1143,FIMM,10.0,103.515
HCC1599,FIMM,0.001,100.551
HCC1599,FIMM,0.01,81.2071
HCC1599,FIMM,0.1,88.0522
HCC1599,FIMM,1.0,72.1683
HCC1599,FIMM,10.0,82.1406
HCC1937,FIMM,0.001,108.143
HCC1937,FIMM,0.01,82.3206
HCC1937,FIMM,0.1,93.4595
HCC1937,FIMM,1.0,82.2156
HCC1937,FIMM,10.0,82.0739
Hs-578-T,FIMM,0.001,110.736
Hs-578-T,FIMM,0.01,98.9751
Hs-578-T,FIMM,0.1,70.6882
Hs-578-T,FIMM,1.0,104.516
Hs-578-T,FIMM,10.0,75.2693
MCF7,FIMM,0.001,98.6301
MCF7,FIMM,0.01,98.0552
MCF7,FIMM,0.1,92.9379
MCF7,FIMM,1.0,95.3977
MCF7,FIMM,10.0,99.7685
MDA-MB-231,FIMM,0.001,86.0766
MDA-MB-231,FIMM,0.01,91.2509
MDA-MB-231,FIMM,0.1,80.5176
MDA-MB-231,FIMM,1.0,86.453
MDA-MB-231,FIMM,10.0,105.325
MDA-MB-436,FIMM,0.001,82.5203
MDA-MB-436,FIMM,0.01,90.065
MDA-MB-436,FIMM,0.1,77.2199
MDA-MB-436,FIMM,1.0,97.1518
MDA-MB-436,FIMM,10.0,80.9946
MDA-MB-468,FIMM,0.001,105.048
MDA-MB-468,FIMM,0.01,108.02
MDA-MB-468,FIMM,0.1,108.468
MDA-MB-468,FIMM,1.0,100.264
MDA-MB-468,FIMM,10.0,110.499
MFM-223,FIMM,0.001,99.6265
MFM-223,FIMM,0.01,101.145
MFM-223,FIMM,0.1,87.3764
MFM-223,FIMM,1.0,102.741
MFM-223,FIMM,10.0,96.4801
SK-BR-3,FIMM,0.001,94.758
SK-BR-3,FIMM,0.01,100.213
SK-BR-3,FIMM,0.1,82.6328
SK-BR-3,FIMM,1.0,89.8394
SK-BR-3,FIMM,10.0,83.069
T47D,FIMM,0.001,103.115
T47D,FIMM,0.01,101.857
T47D,FIMM,0.1,94.8222
T47D,FIMM,1.0,91.4061
T47D,FIMM,10.0,77.113
ZR-75-1,FIMM,1.0e-06,106.578
ZR-75-1,FIMM,1.0e-05,75.5549
ZR-75-1,FIMM,0.0001,77.5772
ZR-75-1,FIMM,0.001,70.0513
ZR-75-1,FIMM,0.01,71.2043
CAL-148,FIMM,0.001,104.726
CAL-148,FIMM,0.01,100.935
CAL-148,FIMM,0.1,99.7806
CAL-148,FIMM,1.0,96.5672
CAL-148,FIMM,10.0,79.8173
CAL-51,FIMM,0.001,94.0765
CAL-51,FIMM,0.01,84.6904
CAL-51,FIMM,0.1,88.5095
CAL-51,FIMM,1.0,80.598
CAL-51,FIMM,10.0,90.246
CAL-85-1,FIMM,0.001,101.768
CAL-85-1,FIMM,0.01,96.9706
CAL-85-1,FIMM,0.1,92.0315
CAL-85-1,FIMM,1.0,84.502
CAL-85-1,FIMM,10.0,95.0745
DU-4475,FIMM,0.001,82.4767
DU-4475,FIMM,0.01,109.529
DU-4475,FIMM,0.1,102.782
DU-4475,FIMM,1.0,115.532
DU-4475,FIMM,10.0,115.815
HDQ-P1,FIMM,0.001,84.7388
HDQ-P1,FIMM,0.01,86.3856
HDQ-P1,FIMM,0.1,101.771
HDQ-P1,FIMM,1.0,76.0235
HDQ-P1,FIMM,10.0,102.983
MDA-MB-453,FIMM,0.001,83.5409
MDA-MB-453,FIMM,0.01,91.964
MDA-MB-453,FIMM,0.1,74.4781
MDA-MB-453,FIMM,1.0,86.4507
MDA-MB-453,FIMM,10.0,86.6692
KPL-1,CTRPv2,0.0081,108.4
KPL-1,CTRPv2,0.016,107.2
KPL-1,CTRPv2,0.065,99.44
KPL-1,CTRPv2,0.13,108.9
KPL-1,CTRPv2,0.26,106.3
KPL-1,CTRPv2,2.1,101.9
KPL-1,CTRPv2,4.2,106.8
KPL-1,CTRPv2,17.0,96.17
KPL-1,CTRPv2,66.0,101.5
CAL-120,CTRPv2,0.002,78.32
CAL-120,CTRPv2,0.0041,101.5
CAL-120,CTRPv2,0.0081,101.4
CAL-120,CTRPv2,0.016,98.52
CAL-120,CTRPv2,0.032,95.73
CAL-120,CTRPv2,0.065,86.02
CAL-120,CTRPv2,0.13,104.8
CAL-120,CTRPv2,0.26,107.5
CAL-120,CTRPv2,0.52,122.0
CAL-120,CTRPv2,1.0,94.96
CAL-120,CTRPv2,2.1,98.19
CAL-120,CTRPv2,4.2,110.0
CAL-120,CTRPv2,8.3,101.7
CAL-120,CTRPv2,17.0,96.24
CAL-120,CTRPv2,33.0,116.2
CAL-120,CTRPv2,66.0,92.14
HDQ-P1,CTRPv2,0.002,107.0
HDQ-P1,CTRPv2,0.0041,98.88
HDQ-P1,CTRPv2,0.0081,114.9
HDQ-P1,CTRPv2,0.016,113.8
HDQ-P1,CTRPv2,0.032,114.8
HDQ-P1,CTRPv2,0.065,113.8
HDQ-P1,CTRPv2,0.13,124.1
HDQ-P1,CTRPv2,0.26,111.6
HDQ-P1,CTRPv2,0.52,129.1
HDQ-P1,CTRPv2,1.0,91.0
HDQ-P1,CTRPv2,2.1,129.5
HDQ-P1,CTRPv2,4.2,134.1
HDQ-P1,CTRPv2,8.3,122.2
HDQ-P1,CTRPv2,17.0,126.4
HDQ-P1,CTRPv2,33.0,106.2
HDQ-P1,CTRPv2,66.0,115.9
JIMT-1,CTRPv2,0.002,96.88
JIMT-1,CTRPv2,0.0041,93.99
JIMT-1,CTRPv2,0.0081,102.2
JIMT-1,CTRPv2,0.016,102.3
JIMT-1,CTRPv2,0.032,101.1
JIMT-1,CTRPv2,0.065,103.7
JIMT-1,CTRPv2,0.13,106.2
JIMT-1,CTRPv2,0.26,105.3
JIMT-1,CTRPv2,0.52,107.4
JIMT-1,CTRPv2,1.0,106.7
JIMT-1,CTRPv2,2.1,102.1
JIMT-1,CTRPv2,4.2,102.1
JIMT-1,CTRPv2,8.3,106.6
JIMT-1,CTRPv2,17.0,99.88
JIMT-1,CTRPv2,33.0,96.26
JIMT-1,CTRPv2,66.0,97.25
HARA,CTRPv2,0.002,100.9
HARA,CTRPv2,0.0041,103.5
HARA,CTRPv2,0.0081,100.1
HARA,CTRPv2,0.016,104.4
HARA,CTRPv2,0.032,109.5
HARA,CTRPv2,0.065,101.7
HARA,CTRPv2,0.13,107.3
HARA,CTRPv2,0.26,108.5
HARA,CTRPv2,0.52,104.7
HARA,CTRPv2,1.0,107.4
HARA,CTRPv2,2.1,95.48
