Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LU-165,GDSC1000,9.510,N/A,0.307,76.147,0.0311
NCI-H1092,GDSC1000,16.337,5.24,5.24,0.000,0
NCI-H23,GDSC1000,0.000,N/A,0.01,100.000,0
NCI-H1304,GDSC1000,7.918,N/A,0.867,61.868,0.0424
NCI-H1793,GDSC1000,1.578,N/A,44.1,96.845,0
HCC-78,GDSC1000,3.028,N/A,5.36,93.943,0
NCI-H345,GDSC1000,0.428,N/A,0.0334,99.453,0
LU-99A,GDSC1000,30.607,6.19,6.19,0.000,0
PC-14,GDSC1000,1.865,N/A,1.21,86.401,0.00179
NCI-H187,GDSC1000,6.669,N/A,0.627,73.775,0.0352
LC-1F,GDSC1000,20.004,746,0.886,45.194,0.111
NCI-H220,GDSC1000,13.914,N/A,0.215,69.227,0.0699
HOP-92,GDSC1000,8.818,136,136,0.000,0
DMS-79,GDSC1000,1.954,N/A,0.0329,96.092,0
NCI-H810,GDSC1000,23.797,N/A,1e-06,76.203,0.153
EKVX,GDSC1000,32.683,N/A,1e-06,34.634,0
COR-L95,GDSC1000,12.791,25.9,25.9,0.000,0
SW 1271,GDSC1000,2.535,N/A,0.225,94.222,0
NCI-H2081,GDSC1000,7.157,N/A,0.995,66.906,0.0251
COR-L23,GDSC1000,6.010,117,117,0.000,0
LB647-SCLC,GDSC1000,24.311,N/A,0.161,51.264,0.183
NCI-H358,GDSC1000,34.428,0.384,0.131,35.369,0.28
LOU-NH91,GDSC1000,11.543,29,29,0.000,0
NCI-H1623,GDSC1000,11.951,2.33,2.33,0.000,0.0734
ChaGo-K-1,GDSC1000,4.164,N/A,1.3,69.748,0.0157
NCI-H2286,GDSC1000,11.530,N/A,0.318,76.940,0
LU-139,GDSC1000,1.027,N/A,0.16,97.945,0
NCI-H841,GDSC1000,3.065,N/A,0.0279,93.870,0
NCI-H2122,GDSC1000,38.852,0.149,0.115,30.584,0.354
NCI-H1651,GDSC1000,22.460,3.61e+04,1.03,44.554,0.138
SW1573,GDSC1000,20.287,N/A,0.00212,59.426,0
NCI-H1876,GDSC1000,0.994,N/A,75.8,98.011,0
NCI-H1975,GDSC1000,27.137,N/A,0.0726,56.852,0.196
NCI-H748,GDSC1000,1.719,N/A,0.0726,97.169,0
NCI-H69,GDSC1000,0.157,6.42,5.53,22.631,0
NCI-H727,GDSC1000,46.568,0.213,0.213,0.000,0.406
NCI-H1666,GDSC1000,2.385,N/A,85.1,95.230,0
SK-MES-1,GDSC1000,9.164,N/A,0.0683,85.956,0.0221
H2595,GDSC1000,6.150,N/A,0.137,88.348,0.00731
H2373,GDSC1000,32.297,2.06e+03,0.0262,48.133,0.248
CPC-N,GDSC1000,31.224,N/A,0.0219,58.104,0.236
SBC-5,GDSC1000,13.745,N/A,0.000114,73.483,0.0416
NCI-H1618,GDSC1000,1.679,3.12,3.12,0.000,0
NCI-H1781,GDSC1000,0.236,5.32,5.32,0.000,0
NCI-H2171,GDSC1000,15.102,1.55,0.953,25.730,0.108
NCI-H1688,GDSC1000,6.619,N/A,0.224,84.972,0.0141
NCI-H1048,GDSC1000,0.000,N/A,0.01,100.000,0
NCI-H1694,GDSC1000,3.553,N/A,0.381,89.661,0.000453
NCI-H2126,GDSC1000,14.818,N/A,0.181,69.362,0.0655
NCI-H2172,GDSC1000,44.413,0.362,0.0238,34.022,0.382
DV-90,GDSC1000,14.156,N/A,1e+06,71.688,0
COR-L279,GDSC1000,5.960,N/A,984,88.079,0
NCI-H1563,GDSC1000,1.604,3.65,3.65,0.000,0
H2731,GDSC1000,15.729,N/A,0.12,71.536,0.104
NCI-H1755,GDSC1000,10.390,7.88e+12,1e+06,39.880,0
NCI-H446,GDSC1000,0.000,N/A,0.01,100.000,0
NCI-H2196,GDSC1000,0.850,N/A,0.375,97.546,0
NCI-H2141,GDSC1000,11.594,N/A,0.67,53.433,0.0763
NCI-H1869,GDSC1000,14.680,201,201,0.000,0
NCI-H1437,GDSC1000,15.994,48.6,48.6,0.000,0
SBC-3,GDSC1000,20.763,3.13,3.13,0.000,0
NCI-H1435,GDSC1000,2.889,N/A,0.302,92.505,0
EPLC-272H,GDSC1000,5.364,12.4,12.4,0.000,0
UMC-11,GDSC1000,21.719,N/A,1e-06,56.563,0
LC-2-ad,GDSC1000,38.402,N/A,0.0227,53.968,0.316
NCI-H441,GDSC1000,30.513,N/A,0.0227,60.666,0.228
IST-SL2,GDSC1000,1.885,N/A,2.58,80.446,0
NCI-H2029,GDSC1000,0.792,3.87,3.87,0.000,0
CAL-12T,GDSC1000,21.409,N/A,0.103,63.001,0.153
EBC-1,GDSC1000,4.337,N/A,1e+06,89.761,0
LCLC-97TM1,GDSC1000,43.487,0.125,0.0915,27.590,0.394
NCI-H650,GDSC1000,10.559,N/A,0.818,70.873,0.0217
NCI-H2342,GDSC1000,2.755,N/A,1.92,65.878,0.00821
A427,GDSC1000,11.130,2.72,2.72,0.000,0
DMS-273,GDSC1000,0.442,4.52,4.52,0.000,0
NCI-H1770,GDSC1000,24.941,1.69,0.183,47.734,0.189
NCI-H2085,GDSC1000,7.179,160,160,0.000,0
NCI-H1573,GDSC1000,1.084,N/A,0.71,97.831,0
NCI-H1581,GDSC1000,0.050,N/A,6.19,61.868,0
Calu-3,GDSC1000,6.711,47.1,47.1,0.000,0
SW900,GDSC1000,20.845,9.05,9.05,0.000,0
NCI-H524,GDSC1000,1.601,N/A,1.3,87.218,0.000839
DMS-114,GDSC1000,1.503,9.15,9.15,0.000,0
NCI-H1385,GDSC1000,1.058,N/A,0.163,97.870,0
NCI-H1734,GDSC1000,21.082,N/A,0.0239,67.404,0.123
NCI-H2023,GDSC1000,10.486,N/A,0.0505,85.183,0.0332
DMS-153,GDSC1000,1.226,3.42,3.42,0.000,0
PC-3_JPC-3,GDSC1000,5.208,17.1,17.1,0.000,0
NCI-H2228,GDSC1000,27.626,N/A,0.000553,72.032,0.196
201T,GDSC1000,34.919,0.198,0.155,30.874,0.318
NCI-H847,GDSC1000,15.266,1.4,1.4,0.000,0.112
NCI-H1522,GDSC1000,4.050,N/A,1.8,65.441,0.0109
LU-135,GDSC1000,4.194,N/A,1e+06,53.946,0
HCC-15,GDSC1000,10.022,N/A,1e+06,79.956,0
IST-SL1,GDSC1000,1.038,N/A,0.947,94.245,0
NCI-H460,GDSC1000,1.377,118,118,0.000,0
NCI-H522,GDSC1000,25.504,N/A,0.0891,48.991,0
H3255,GDSC1000,4.743,59,8.92,38.072,0
LU-134-A,GDSC1000,17.688,N/A,0.15,65.421,0.11
NCI-H720,GDSC1000,0.041,N/A,0.0206,99.949,0
RERF-LC-MS,GDSC1000,8.387,N/A,1e+06,83.225,0
NCI-H1299,GDSC1000,21.635,572,572,0.000,0
NCI-H1404,GDSC1000,1.845,N/A,2.56e+04,96.310,0
LK-2,GDSC1000,18.765,N/A,2.48e-05,81.235,0.0974
COLO-668,GDSC1000,33.133,0.77,0.429,14.031,0.257
IA-LM,GDSC1000,7.934,N/A,1e+06,84.132,0
NCI-H64,GDSC1000,0.657,N/A,1.37,94.357,0
NCI-H322M,GDSC1000,7.779,N/A,0.0298,90.133,0
NCI-H2170,GDSC1000,6.462,24.4,24.4,0.000,0
NCI-H292,GDSC1000,29.410,N/A,0.0254,63.594,0.217
LXF-289,GDSC1000,14.888,N/A,0.0131,82.860,0.0558
HOP-62,GDSC1000,7.182,N/A,0.134,86.440,0.00917
NCI-H520,GDSC1000,4.944,N/A,1e+06,90.112,0
NCI-H2009,GDSC1000,11.762,N/A,0.0219,84.226,0.0262
SCLC-21H,GDSC1000,7.559,6.23,6.23,0.000,0
NCI-H2347,GDSC1000,15.669,N/A,1e+06,51.750,0
Calu-1,GDSC1000,20.657,N/A,0.0499,69.279,0.122
SK-LU-1,GDSC1000,36.155,N/A,1e-06,27.690,0
LC-1-sq,GDSC1000,11.221,N/A,0.0337,85.371,0.0291
HCC-44,GDSC1000,26.389,N/A,0.0773,55.560,0.182
NCI-H1568,GDSC1000,15.576,N/A,0.0515,76.253,0.068
NCI-H82,GDSC1000,1.488,N/A,0.0425,97.986,0
NCI-H1703,GDSC1000,19.077,N/A,1e-06,80.923,0.101
BEN,GDSC1000,8.466,N/A,543,83.068,0
COR-L88,GDSC1000,1.927,N/A,0.0205,97.780,0
NCI-H661,GDSC1000,12.574,N/A,0.0317,84.110,0.0466
Calu-6,GDSC1000,7.008,N/A,0.00504,92.620,0
NCI-H226,GDSC1000,16.418,N/A,0.0921,72.418,0.0919
LCLC-103H,GDSC1000,23.737,7.97,7.97,0.000,0
NCI-H1155,GDSC1000,0.282,N/A,0.0125,99.684,0
NCI-H2110,GDSC1000,32.956,0.43,0.43,0.000,0.287
NCI-H2087,GDSC1000,10.059,N/A,16.8,79.881,0
NCI-H719,GDSC1000,4.277,N/A,1e+06,91.446,0
NCI-H2444,GDSC1000,0.140,7.37,5.43,35.224,0
NCI-H526,GDSC1000,16.462,N/A,0.236,61.743,0.119
NCI-H1944,GDSC1000,18.695,8.19,8.19,0.000,0
RERF-LC-Sq1,GDSC1000,0.000,N/A,0.01,100.000,0
NCI-H2405,GDSC1000,13.446,N/A,0.13,74.636,0.0554
