Cell Line,Dataset,Dose,Response
H2795,GDSC1000,16.0,115.49
NCI-H2596,GDSC1000,0.0625,80.7744
NCI-H2596,GDSC1000,0.125,103.427
NCI-H2596,GDSC1000,0.25,98.3915
NCI-H2596,GDSC1000,0.5,106.964
NCI-H2596,GDSC1000,1.0,102.623
NCI-H2596,GDSC1000,2.0,129.347
NCI-H2596,GDSC1000,4.0,138.254
NCI-H2596,GDSC1000,8.0,124.795
NCI-H2596,GDSC1000,16.0,133.677
IST-MES1,GDSC1000,0.0625,118.938
IST-MES1,GDSC1000,0.125,119.132
IST-MES1,GDSC1000,0.25,121.238
IST-MES1,GDSC1000,0.5,124.889
IST-MES1,GDSC1000,1.0,126.207
IST-MES1,GDSC1000,2.0,125.288
IST-MES1,GDSC1000,4.0,121.12
IST-MES1,GDSC1000,8.0,104.425
IST-MES1,GDSC1000,16.0,105.742
H2369,GDSC1000,0.0625,88.9625
H2369,GDSC1000,0.125,84.8301
H2369,GDSC1000,0.25,70.1033
H2369,GDSC1000,0.5,107.499
H2369,GDSC1000,1.0,67.4342
H2369,GDSC1000,2.0,48.5254
H2369,GDSC1000,4.0,47.9007
H2369,GDSC1000,8.0,59.3828
H2369,GDSC1000,16.0,78.2329
H2818,GDSC1000,0.0625,88.9331
H2818,GDSC1000,0.125,123.056
H2818,GDSC1000,0.25,115.474
H2818,GDSC1000,0.5,97.7861
H2818,GDSC1000,1.0,105.604
H2818,GDSC1000,2.0,114.784
H2818,GDSC1000,4.0,110.964
H2818,GDSC1000,8.0,130.836
H2818,GDSC1000,16.0,132.943
H290,GDSC1000,0.0625,124.159
H290,GDSC1000,0.125,117.315
H290,GDSC1000,0.25,114.875
H290,GDSC1000,0.5,90.412
H290,GDSC1000,1.0,124.917
H290,GDSC1000,2.0,116.815
H290,GDSC1000,4.0,93.5919
H290,GDSC1000,8.0,113.293
H290,GDSC1000,16.0,115.336
H2804,GDSC1000,0.0625,115.137
H2804,GDSC1000,0.125,109.11
H2804,GDSC1000,0.25,107.587
H2804,GDSC1000,0.5,108.304
H2804,GDSC1000,1.0,108.223
H2804,GDSC1000,2.0,108.941
H2804,GDSC1000,4.0,110.867
H2804,GDSC1000,8.0,122.557
H2804,GDSC1000,16.0,85.1732
H2869,GDSC1000,0.0625,91.4571
H2869,GDSC1000,0.125,105.731
H2869,GDSC1000,0.25,112.105
H2869,GDSC1000,0.5,95.3994
H2869,GDSC1000,1.0,106.902
H2869,GDSC1000,2.0,104.37
H2869,GDSC1000,4.0,102.357
H2869,GDSC1000,8.0,122.647
H2869,GDSC1000,16.0,106.374
NCI-H2452,GDSC1000,0.0625,113.639
NCI-H2452,GDSC1000,0.125,123.642
NCI-H2452,GDSC1000,0.25,115.773
NCI-H2452,GDSC1000,0.5,106.25
NCI-H2452,GDSC1000,1.0,113.474
NCI-H2452,GDSC1000,2.0,118.718
NCI-H2452,GDSC1000,4.0,89.1998
NCI-H2452,GDSC1000,8.0,108.091
NCI-H2452,GDSC1000,16.0,95.4136
H513,GDSC1000,0.0625,96.8999
H513,GDSC1000,0.125,122.692
H513,GDSC1000,0.25,112.242
H513,GDSC1000,0.5,114.685
H513,GDSC1000,1.0,109.614
H513,GDSC1000,2.0,114.06
H513,GDSC1000,4.0,108.655
H513,GDSC1000,8.0,4.71773
H513,GDSC1000,16.0,124.227
H2722,GDSC1000,0.0625,91.6114
H2722,GDSC1000,0.125,102.885
H2722,GDSC1000,0.25,104.512
H2722,GDSC1000,0.5,104.087
H2722,GDSC1000,1.0,90.6637
H2722,GDSC1000,2.0,85.5565
H2722,GDSC1000,4.0,90.4499
H2722,GDSC1000,8.0,109.829
H2722,GDSC1000,16.0,105.147
MPP-89,GDSC1000,0.0625,112.111
MPP-89,GDSC1000,0.125,121.408
MPP-89,GDSC1000,0.25,122.962
MPP-89,GDSC1000,0.5,95.8928
MPP-89,GDSC1000,1.0,90.8626
MPP-89,GDSC1000,2.0,101.12
MPP-89,GDSC1000,4.0,102.89
MPP-89,GDSC1000,8.0,127.225
MPP-89,GDSC1000,16.0,104.853
