Cell Line,Dataset,Dose,Response
VMRC-RCZ,GDSC1000,5.0,87.6905
VMRC-RCZ,GDSC1000,10.0,101.167
RCC-MF,GDSC1000,0.0390625,117.169
RCC-MF,GDSC1000,0.078125,119.931
RCC-MF,GDSC1000,0.15625,117.439
RCC-MF,GDSC1000,0.3125,123.212
RCC-MF,GDSC1000,0.625,107.523
RCC-MF,GDSC1000,1.25,90.5517
RCC-MF,GDSC1000,2.5,112.469
RCC-MF,GDSC1000,5.0,95.6429
RCC-MF,GDSC1000,10.0,92.143
LB996-RCC,GDSC1000,0.0390625,109.807
LB996-RCC,GDSC1000,0.078125,138.258
LB996-RCC,GDSC1000,0.15625,123.808
LB996-RCC,GDSC1000,0.3125,120.065
LB996-RCC,GDSC1000,0.625,158.692
LB996-RCC,GDSC1000,1.25,84.1516
LB996-RCC,GDSC1000,2.5,89.3646
LB996-RCC,GDSC1000,5.0,78.4889
LB996-RCC,GDSC1000,10.0,85.0199
KMRC-1,GDSC1000,0.0390625,108.656
KMRC-1,GDSC1000,0.078125,104.692
KMRC-1,GDSC1000,0.15625,84.4602
KMRC-1,GDSC1000,0.3125,107.876
KMRC-1,GDSC1000,0.625,95.471
KMRC-1,GDSC1000,1.25,111.241
KMRC-1,GDSC1000,2.5,102.912
KMRC-1,GDSC1000,5.0,97.5631
KMRC-1,GDSC1000,10.0,89.1961
RCC10RGB,GDSC1000,0.0390625,100.677
RCC10RGB,GDSC1000,0.078125,97.1225
RCC10RGB,GDSC1000,0.15625,97.5674
RCC10RGB,GDSC1000,0.3125,110.129
RCC10RGB,GDSC1000,0.625,110.842
RCC10RGB,GDSC1000,1.25,102.201
RCC10RGB,GDSC1000,2.5,102.098
RCC10RGB,GDSC1000,5.0,106.68
RCC10RGB,GDSC1000,10.0,83.3856
TK10,GDSC1000,0.0390625,100.301
TK10,GDSC1000,0.078125,80.3591
TK10,GDSC1000,0.15625,106.465
TK10,GDSC1000,0.3125,73.4175
TK10,GDSC1000,0.625,128.519
TK10,GDSC1000,1.25,99.2694
TK10,GDSC1000,2.5,98.6095
TK10,GDSC1000,5.0,92.4235
TK10,GDSC1000,10.0,78.0761
UO31,GDSC1000,0.0390625,110.38
UO31,GDSC1000,0.078125,112.564
UO31,GDSC1000,0.15625,109.688
UO31,GDSC1000,0.3125,103.228
UO31,GDSC1000,0.625,123.481
UO31,GDSC1000,1.25,125.21
UO31,GDSC1000,2.5,97.6291
UO31,GDSC1000,5.0,98.9134
UO31,GDSC1000,10.0,90.393
NCC010,GDSC1000,0.0390625,107.996
NCC010,GDSC1000,0.078125,120.939
NCC010,GDSC1000,0.15625,119.816
NCC010,GDSC1000,0.3125,129.131
NCC010,GDSC1000,0.625,129.713
NCC010,GDSC1000,1.25,124.406
NCC010,GDSC1000,2.5,108.307
NCC010,GDSC1000,5.0,120.391
NCC010,GDSC1000,10.0,115.172
OS-RC-2,GDSC1000,0.0390625,101.739
OS-RC-2,GDSC1000,0.078125,120.499
OS-RC-2,GDSC1000,0.15625,81.7039
OS-RC-2,GDSC1000,0.3125,87.6966
OS-RC-2,GDSC1000,0.625,102.404
OS-RC-2,GDSC1000,1.25,88.4631
OS-RC-2,GDSC1000,2.5,59.9843
OS-RC-2,GDSC1000,5.0,99.0394
OS-RC-2,GDSC1000,10.0,61.8298
LB1047-RCC,GDSC1000,0.0390625,118.265
LB1047-RCC,GDSC1000,0.078125,119.893
LB1047-RCC,GDSC1000,0.15625,114.573
LB1047-RCC,GDSC1000,0.3125,111.097
LB1047-RCC,GDSC1000,0.625,101.557
LB1047-RCC,GDSC1000,1.25,106.332
LB1047-RCC,GDSC1000,2.5,96.6092
LB1047-RCC,GDSC1000,5.0,111.037
LB1047-RCC,GDSC1000,10.0,101.693
A498,GDSC1000,0.0390625,109.925
A498,GDSC1000,0.078125,85.261
A498,GDSC1000,0.15625,92.8549
A498,GDSC1000,0.3125,101.874
A498,GDSC1000,0.625,120.072
A498,GDSC1000,1.25,112.062
A498,GDSC1000,2.5,102.137
A498,GDSC1000,5.0,93.0519
A498,GDSC1000,10.0,105.089
HA7-RCC,GDSC1000,0.0390625,116.506
HA7-RCC,GDSC1000,0.078125,113.854
HA7-RCC,GDSC1000,0.15625,118.754
HA7-RCC,GDSC1000,0.3125,121.132
HA7-RCC,GDSC1000,0.625,113.616
HA7-RCC,GDSC1000,1.25,102.005
HA7-RCC,GDSC1000,2.5,120.189
HA7-RCC,GDSC1000,5.0,116.736
HA7-RCC,GDSC1000,10.0,113.817
