Cell Line,Dataset,Dose,Response
PA-TU-8902,GDSC1000,0.0625,76.6481
PA-TU-8902,GDSC1000,0.25,90.5156
PA-TU-8902,GDSC1000,1.0,74.8348
PA-TU-8902,GDSC1000,4.0,35.4964
YAPC,GDSC1000,0.015625,91.926
YAPC,GDSC1000,0.0625,90.867
YAPC,GDSC1000,0.25,81.018
YAPC,GDSC1000,1.0,60.8675
YAPC,GDSC1000,4.0,51.9381
HuP-T4,GDSC1000,0.015625,99.8761
HuP-T4,GDSC1000,0.0625,121.817
HuP-T4,GDSC1000,0.25,90.0297
HuP-T4,GDSC1000,1.0,53.2539
HuP-T4,GDSC1000,4.0,39.9234
Hs 766T,GDSC1000,0.015625,99.0807
Hs 766T,GDSC1000,0.0625,102.877
Hs 766T,GDSC1000,0.25,89.1234
Hs 766T,GDSC1000,1.0,90.7201
Hs 766T,GDSC1000,4.0,68.0553
PSN1,GDSC1000,0.015625,101.14
PSN1,GDSC1000,0.0625,90.9294
PSN1,GDSC1000,0.25,90.5691
PSN1,GDSC1000,1.0,92.5205
PSN1,GDSC1000,4.0,66.0221
SU.86.86,GDSC1000,0.015625,107.82
SU.86.86,GDSC1000,0.0625,96.8175
SU.86.86,GDSC1000,0.25,97.3594
SU.86.86,GDSC1000,1.0,114.184
SU.86.86,GDSC1000,4.0,107.641
Panc 03.27,GDSC1000,0.015625,88.1609
Panc 03.27,GDSC1000,0.0625,89.8425
Panc 03.27,GDSC1000,0.25,88.5089
Panc 03.27,GDSC1000,1.0,92.4145
Panc 03.27,GDSC1000,4.0,87.8844
KP-1N,GDSC1000,0.015625,104.101
KP-1N,GDSC1000,0.0625,111.87
KP-1N,GDSC1000,0.25,101.779
KP-1N,GDSC1000,1.0,96.4899
KP-1N,GDSC1000,4.0,74.7549
SUIT-2,CTRPv2,0.0011,116.1
SUIT-2,CTRPv2,0.0023,117.2
SUIT-2,CTRPv2,0.0045,119.9
SUIT-2,CTRPv2,0.009,113.7
SUIT-2,CTRPv2,0.018,123.1
SUIT-2,CTRPv2,0.036,115.5
SUIT-2,CTRPv2,0.072,121.0
SUIT-2,CTRPv2,0.14,119.8
SUIT-2,CTRPv2,0.29,115.1
SUIT-2,CTRPv2,0.58,113.1
SUIT-2,CTRPv2,1.2,119.8
SUIT-2,CTRPv2,2.3,118.1
SUIT-2,CTRPv2,4.6,124.5
SUIT-2,CTRPv2,9.2,129.2
SUIT-2,CTRPv2,37.0,41.27
KP-4,CTRPv2,0.0011,103.2
KP-4,CTRPv2,0.0023,107.5
KP-4,CTRPv2,0.0045,103.7
KP-4,CTRPv2,0.009,105.2
KP-4,CTRPv2,0.018,106.5
KP-4,CTRPv2,0.036,108.4
KP-4,CTRPv2,0.072,103.3
KP-4,CTRPv2,0.14,104.8
KP-4,CTRPv2,0.29,94.08
KP-4,CTRPv2,0.58,95.94
KP-4,CTRPv2,1.2,92.6
KP-4,CTRPv2,2.3,89.97
KP-4,CTRPv2,4.6,76.89
KP-4,CTRPv2,9.2,75.94
KP-4,CTRPv2,18.0,59.3
KP-4,CTRPv2,37.0,29.46
BxPC-3,CTRPv2,0.0011,98.9
BxPC-3,CTRPv2,0.0023,104.7
BxPC-3,CTRPv2,0.0045,102.0
BxPC-3,CTRPv2,0.009,102.3
BxPC-3,CTRPv2,0.018,98.91
BxPC-3,CTRPv2,0.036,102.2
BxPC-3,CTRPv2,0.072,92.55
BxPC-3,CTRPv2,0.14,101.0
BxPC-3,CTRPv2,0.29,86.16
BxPC-3,CTRPv2,0.58,92.3
BxPC-3,CTRPv2,1.2,78.06
BxPC-3,CTRPv2,2.3,77.3
BxPC-3,CTRPv2,4.6,27.23
BxPC-3,CTRPv2,9.2,31.33
BxPC-3,CTRPv2,18.0,10.9
BxPC-3,CTRPv2,37.0,11.88
CFPAC-1,CTRPv2,0.0011,107.2
CFPAC-1,CTRPv2,0.0023,105.7
CFPAC-1,CTRPv2,0.0045,108.2
CFPAC-1,CTRPv2,0.009,105.3
CFPAC-1,CTRPv2,0.018,112.2
CFPAC-1,CTRPv2,0.036,109.5
CFPAC-1,CTRPv2,0.072,106.8
CFPAC-1,CTRPv2,0.14,109.2
CFPAC-1,CTRPv2,0.29,103.6
CFPAC-1,CTRPv2,0.58,105.5
CFPAC-1,CTRPv2,1.2,102.6
CFPAC-1,CTRPv2,2.3,103.8
CFPAC-1,CTRPv2,4.6,88.23
CFPAC-1,CTRPv2,18.0,86.88
QGP-1,CTRPv2,0.0011,77.54
QGP-1,CTRPv2,0.0023,75.07
QGP-1,CTRPv2,0.0045,84.59
QGP-1,CTRPv2,0.009,76.31
QGP-1,CTRPv2,0.018,67.35
QGP-1,CTRPv2,0.036,66.71
QGP-1,CTRPv2,0.072,64.22
QGP-1,CTRPv2,0.14,82.03
QGP-1,CTRPv2,0.29,74.97
QGP-1,CTRPv2,0.58,70.77
QGP-1,CTRPv2,1.2,82.49
QGP-1,CTRPv2,2.3,63.31
QGP-1,CTRPv2,4.6,51.09
QGP-1,CTRPv2,9.2,48.57
QGP-1,CTRPv2,18.0,46.73
SNU-213,CTRPv2,0.0011,131.5
SNU-213,CTRPv2,0.0023,109.0
SNU-213,CTRPv2,0.0045,109.4
SNU-213,CTRPv2,0.009,102.9
SNU-213,CTRPv2,0.018,109.7
SNU-213,CTRPv2,0.036,109.7
SNU-213,CTRPv2,0.072,109.8
SNU-213,CTRPv2,0.14,113.8
SNU-213,CTRPv2,0.29,82.35
SNU-213,CTRPv2,0.58,88.98
SNU-213,CTRPv2,1.2,68.27
SNU-213,CTRPv2,2.3,71.69
SNU-213,CTRPv2,4.6,46.55
SNU-213,CTRPv2,9.2,45.62
SNU-213,CTRPv2,18.0,37.7
SNU-213,CTRPv2,37.0,37.98
KP-3,CTRPv2,0.0011,105.6
KP-3,CTRPv2,0.0023,99.61
KP-3,CTRPv2,0.009,102.6
KP-3,CTRPv2,0.018,94.57
KP-3,CTRPv2,0.036,102.4
KP-3,CTRPv2,0.14,101.8
KP-3,CTRPv2,0.29,80.52
KP-3,CTRPv2,0.58,84.55
KP-3,CTRPv2,2.3,64.12
KP-3,CTRPv2,4.6,41.8
KP-3,CTRPv2,9.2,43.7
KP-3,CTRPv2,18.0,88.54
KP-3,CTRPv2,37.0,23.0
SUIT-2,CTRPv2,0.0011,104.8
SUIT-2,CTRPv2,0.0023,105.5
SUIT-2,CTRPv2,0.009,100.3
SUIT-2,CTRPv2,0.018,105.9
SUIT-2,CTRPv2,0.036,108.1
SUIT-2,CTRPv2,0.14,103.2
SUIT-2,CTRPv2,0.29,94.02
SUIT-2,CTRPv2,0.58,97.12
SUIT-2,CTRPv2,2.3,67.01
SUIT-2,CTRPv2,4.6,57.82
SUIT-2,CTRPv2,9.2,53.48
SUIT-2,CTRPv2,18.0,54.95
SUIT-2,CTRPv2,37.0,27.75
SNU-478,CTRPv2,0.0011,84.31
SNU-478,CTRPv2,0.0023,94.53
SNU-478,CTRPv2,0.0045,99.49
SNU-478,CTRPv2,0.009,99.56
SNU-478,CTRPv2,0.018,93.84
SNU-478,CTRPv2,0.036,93.39
SNU-478,CTRPv2,0.072,91.1
SNU-478,CTRPv2,0.14,91.21
SNU-478,CTRPv2,0.29,93.59
SNU-478,CTRPv2,0.58,88.22
SNU-478,CTRPv2,1.2,96.6
SNU-478,CTRPv2,2.3,76.14
SNU-478,CTRPv2,4.6,30.02
SNU-478,CTRPv2,9.2,34.36
SNU-478,CTRPv2,18.0,18.87
SNU-410,CTRPv2,0.0011,103.0
SNU-410,CTRPv2,0.0023,103.4
SNU-410,CTRPv2,0.0045,97.99
SNU-410,CTRPv2,0.009,84.68
SNU-410,CTRPv2,0.018,105.0
SNU-410,CTRPv2,0.036,102.8
SNU-410,CTRPv2,0.072,92.54
SNU-410,CTRPv2,0.14,98.98
SNU-410,CTRPv2,0.29,83.98
SNU-410,CTRPv2,0.58,85.81
SNU-410,CTRPv2,1.2,113.0
SNU-410,CTRPv2,2.3,113.1
SNU-410,CTRPv2,4.6,72.73
SNU-410,CTRPv2,9.2,86.23
SNU-410,CTRPv2,18.0,88.98
SNU-410,CTRPv2,37.0,82.73
PA-TU-8902,CTRPv2,0.0011,98.66
PA-TU-8902,CTRPv2,0.0023,103.0
PA-TU-8902,CTRPv2,0.0045,102.1
PA-TU-8902,CTRPv2,0.009,98.62
PA-TU-8902,CTRPv2,0.018,103.2
PA-TU-8902,CTRPv2,0.036,96.61
PA-TU-8902,CTRPv2,0.072,104.0
PA-TU-8902,CTRPv2,0.14,104.5
PA-TU-8902,CTRPv2,0.29,111.4
PA-TU-8902,CTRPv2,0.58,102.3
PA-TU-8902,CTRPv2,1.2,108.3
PA-TU-8902,CTRPv2,2.3,97.04
PA-TU-8902,CTRPv2,4.6,73.49
PA-TU-8902,CTRPv2,9.2,85.87
PA-TU-8902,CTRPv2,18.0,67.79
PA-TU-8902,CTRPv2,37.0,28.78
HuP-T4,CTRPv2,0.0011,103.5
HuP-T4,CTRPv2,0.0023,113.4
HuP-T4,CTRPv2,0.0045,104.5
HuP-T4,CTRPv2,0.009,105.5
HuP-T4,CTRPv2,0.018,94.98
HuP-T4,CTRPv2,0.036,118.7
HuP-T4,CTRPv2,0.072,99.2
HuP-T4,CTRPv2,0.14,99.09
HuP-T4,CTRPv2,0.29,88.44
HuP-T4,CTRPv2,0.58,81.72
HuP-T4,CTRPv2,1.2,77.28
HuP-T4,CTRPv2,2.3,69.75
HuP-T4,CTRPv2,4.6,21.08
HuP-T4,CTRPv2,9.2,43.0
HuP-T4,CTRPv2,18.0,13.18
HuP-T4,CTRPv2,37.0,4.947
L3.3,CTRPv2,0.0011,107.8
L3.3,CTRPv2,0.0023,109.0
L3.3,CTRPv2,0.0045,110.2
L3.3,CTRPv2,0.009,105.0
L3.3,CTRPv2,0.018,105.6
L3.3,CTRPv2,0.036,109.7
L3.3,CTRPv2,0.072,106.5
L3.3,CTRPv2,0.14,105.2
L3.3,CTRPv2,0.29,106.1
L3.3,CTRPv2,0.58,107.6
L3.3,CTRPv2,1.2,102.8
L3.3,CTRPv2,2.3,101.8
L3.3,CTRPv2,4.6,98.22
L3.3,CTRPv2,9.2,97.25
L3.3,CTRPv2,18.0,96.9
L3.3,CTRPv2,37.0,42.2
PK-59,CTRPv2,0.0011,94.09
PK-59,CTRPv2,0.0023,92.79
PK-59,CTRPv2,0.0045,104.7
PK-59,CTRPv2,0.009,98.22
PK-59,CTRPv2,0.018,93.5
PK-59,CTRPv2,0.036,90.91
PK-59,CTRPv2,0.072,99.37
PK-59,CTRPv2,0.14,97.87
PK-59,CTRPv2,0.29,96.02
PK-59,CTRPv2,0.58,95.27
PK-59,CTRPv2,1.2,93.02
PK-59,CTRPv2,2.3,84.34
PK-59,CTRPv2,4.6,36.86
PK-59,CTRPv2,9.2,59.52
PK-59,CTRPv2,18.0,29.54
PK-59,CTRPv2,37.0,9.736
HPAC,CTRPv2,0.0011,111.1
HPAC,CTRPv2,0.0023,114.5
HPAC,CTRPv2,0.0045,117.1
HPAC,CTRPv2,0.009,108.1
HPAC,CTRPv2,0.018,111.3
HPAC,CTRPv2,0.036,112.6
HPAC,CTRPv2,0.072,109.0
HPAC,CTRPv2,0.14,109.6
HPAC,CTRPv2,0.29,108.4
HPAC,CTRPv2,0.58,102.7
HPAC,CTRPv2,1.2,90.41
HPAC,CTRPv2,2.3,59.98
HPAC,CTRPv2,4.6,15.26
HPAC,CTRPv2,9.2,27.91
HPAC,CTRPv2,18.0,14.26
Panc 05.04,CTRPv2,0.0011,100.2
Panc 05.04,CTRPv2,0.0023,102.9
Panc 05.04,CTRPv2,0.0045,106.0
Panc 05.04,CTRPv2,0.009,102.7
Panc 05.04,CTRPv2,0.018,91.39
Panc 05.04,CTRPv2,0.036,103.3
Panc 05.04,CTRPv2,0.072,98.17
Panc 05.04,CTRPv2,0.14,95.4
Panc 05.04,CTRPv2,0.29,88.99
Panc 05.04,CTRPv2,0.58,88.4
Panc 05.04,CTRPv2,1.2,81.56
Panc 05.04,CTRPv2,2.3,71.93
Panc 05.04,CTRPv2,4.6,41.31
Panc 05.04,CTRPv2,9.2,47.16
Panc 05.04,CTRPv2,18.0,39.92
Panc 05.04,CTRPv2,37.0,22.11
TCC-PAN2,CTRPv2,0.0011,107.1
TCC-PAN2,CTRPv2,0.0023,104.1
TCC-PAN2,CTRPv2,0.0045,107.4
TCC-PAN2,CTRPv2,0.009,105.9
TCC-PAN2,CTRPv2,0.018,105.0
TCC-PAN2,CTRPv2,0.036,107.0
TCC-PAN2,CTRPv2,0.072,103.0
TCC-PAN2,CTRPv2,0.14,100.7
TCC-PAN2,CTRPv2,0.29,85.42
TCC-PAN2,CTRPv2,0.58,83.93
TCC-PAN2,CTRPv2,1.2,77.81
TCC-PAN2,CTRPv2,2.3,40.09
TCC-PAN2,CTRPv2,4.6,28.23
TCC-PAN2,CTRPv2,9.2,29.21
TCC-PAN2,CTRPv2,18.0,26.6
TCC-PAN2,CTRPv2,37.0,20.19
YAPC,CTRPv2,0.0011,104.0
YAPC,CTRPv2,0.0023,107.8
YAPC,CTRPv2,0.0045,108.1
YAPC,CTRPv2,0.009,106.2
YAPC,CTRPv2,0.018,96.94
YAPC,CTRPv2,0.036,108.9
YAPC,CTRPv2,0.072,105.8
YAPC,CTRPv2,0.14,97.27
YAPC,CTRPv2,0.29,92.57
YAPC,CTRPv2,0.58,89.26
YAPC,CTRPv2,1.2,83.56
YAPC,CTRPv2,2.3,72.64
YAPC,CTRPv2,4.6,48.11
YAPC,CTRPv2,9.2,64.06
YAPC,CTRPv2,18.0,46.17
YAPC,CTRPv2,37.0,12.09
PA-TU-8988S,CTRPv2,0.0011,79.21
PA-TU-8988S,CTRPv2,0.0023,82.82
PA-TU-8988S,CTRPv2,0.0045,99.23
PA-TU-8988S,CTRPv2,0.009,93.1
PA-TU-8988S,CTRPv2,0.018,78.08
PA-TU-8988S,CTRPv2,0.036,82.82
PA-TU-8988S,CTRPv2,0.072,87.59
PA-TU-8988S,CTRPv2,0.14,87.56
PA-TU-8988S,CTRPv2,0.29,69.09
PA-TU-8988S,CTRPv2,0.58,63.17
PA-TU-8988S,CTRPv2,1.2,61.26
PA-TU-8988S,CTRPv2,2.3,56.15
PA-TU-8988S,CTRPv2,4.6,43.12
PA-TU-8988S,CTRPv2,9.2,37.8
PA-TU-8988S,CTRPv2,18.0,36.93
PA-TU-8988S,CTRPv2,37.0,12.81
PK-1,CTRPv2,0.0011,86.0
PK-1,CTRPv2,0.0023,92.41
PK-1,CTRPv2,0.0045,86.96
PK-1,CTRPv2,0.009,86.0
PK-1,CTRPv2,0.018,87.59
PK-1,CTRPv2,0.036,86.97
PK-1,CTRPv2,0.072,84.05
PK-1,CTRPv2,0.14,84.63
PK-1,CTRPv2,0.29,79.83
PK-1,CTRPv2,0.58,80.46
PK-1,CTRPv2,1.2,81.15
PK-1,CTRPv2,2.3,70.2
PK-1,CTRPv2,4.6,65.16
PK-1,CTRPv2,18.0,55.48
PK-1,CTRPv2,37.0,27.16
PK-45H,CTRPv2,0.0011,124.9
PK-45H,CTRPv2,0.0023,118.2
PK-45H,CTRPv2,0.0045,124.5
PK-45H,CTRPv2,0.009,126.0
PK-45H,CTRPv2,0.018,121.7
PK-45H,CTRPv2,0.036,120.4
PK-45H,CTRPv2,0.072,123.6
PK-45H,CTRPv2,0.14,120.2
PK-45H,CTRPv2,0.29,119.7
PK-45H,CTRPv2,0.58,116.8
PK-45H,CTRPv2,1.2,110.2
PK-45H,CTRPv2,2.3,109.0
PK-45H,CTRPv2,4.6,85.83
PK-45H,CTRPv2,18.0,73.76
PK-45H,CTRPv2,37.0,33.61
DAN-G,CTRPv2,0.0011,77.81
DAN-G,CTRPv2,0.0023,83.74
DAN-G,CTRPv2,0.0045,78.11
DAN-G,CTRPv2,0.009,81.8
DAN-G,CTRPv2,0.018,79.63
DAN-G,CTRPv2,0.036,91.69
DAN-G,CTRPv2,0.072,87.4
DAN-G,CTRPv2,0.14,89.6
DAN-G,CTRPv2,0.29,81.33
DAN-G,CTRPv2,0.58,83.35
DAN-G,CTRPv2,1.2,75.78
DAN-G,CTRPv2,2.3,69.38
DAN-G,CTRPv2,4.6,61.33
DAN-G,CTRPv2,9.2,57.11
DAN-G,CTRPv2,18.0,37.65
DAN-G,CTRPv2,37.0,9.683
PSN1,CTRPv2,0.0011,106.9
PSN1,CTRPv2,0.0023,106.8
PSN1,CTRPv2,0.0045,106.8
PSN1,CTRPv2,0.009,111.5
PSN1,CTRPv2,0.018,110.3
PSN1,CTRPv2,0.036,107.1
PSN1,CTRPv2,0.072,108.5
PSN1,CTRPv2,0.14,99.96
PSN1,CTRPv2,0.29,105.0
PSN1,CTRPv2,0.58,107.1
PSN1,CTRPv2,1.2,104.0
PSN1,CTRPv2,2.3,100.3
PSN1,CTRPv2,4.6,71.22
PSN1,CTRPv2,9.2,70.29
PSN1,CTRPv2,18.0,55.58
PSN1,CTRPv2,37.0,12.21
Panc 03.27,CTRPv2,0.0011,99.86
Panc 03.27,CTRPv2,0.0023,101.0
Panc 03.27,CTRPv2,0.0045,101.8
Panc 03.27,CTRPv2,0.009,101.6
Panc 03.27,CTRPv2,0.018,103.7
Panc 03.27,CTRPv2,0.036,100.4
Panc 03.27,CTRPv2,0.072,97.83
Panc 03.27,CTRPv2,0.14,102.4
Panc 03.27,CTRPv2,0.29,97.09
Panc 03.27,CTRPv2,0.58,101.9
Panc 03.27,CTRPv2,1.2,93.39
Panc 03.27,CTRPv2,2.3,73.77
Panc 03.27,CTRPv2,4.6,69.57
Panc 03.27,CTRPv2,9.2,68.98
Panc 03.27,CTRPv2,18.0,59.62
Panc 03.27,CTRPv2,37.0,12.34
Panc 02.03,CTRPv2,0.0011,103.0
Panc 02.03,CTRPv2,0.0023,111.5
Panc 02.03,CTRPv2,0.0045,100.4
Panc 02.03,CTRPv2,0.009,100.7
Panc 02.03,CTRPv2,0.018,101.4
Panc 02.03,CTRPv2,0.036,111.1
Panc 02.03,CTRPv2,0.072,104.5
Panc 02.03,CTRPv2,0.14,108.0
Panc 02.03,CTRPv2,0.29,106.9
Panc 02.03,CTRPv2,0.58,105.2
Panc 02.03,CTRPv2,1.2,105.1
Panc 02.03,CTRPv2,2.3,103.9
Panc 02.03,CTRPv2,4.6,79.4
Panc 02.03,CTRPv2,9.2,82.06
Panc 02.03,CTRPv2,18.0,63.3
Panc 02.03,CTRPv2,37.0,25.86
AsPC-1,CTRPv2,0.0011,105.4
AsPC-1,CTRPv2,0.0023,105.7
AsPC-1,CTRPv2,0.0045,105.6
AsPC-1,CTRPv2,0.009,104.0
AsPC-1,CTRPv2,0.018,103.4
AsPC-1,CTRPv2,0.036,107.1
AsPC-1,CTRPv2,0.072,103.0
AsPC-1,CTRPv2,0.14,103.8
AsPC-1,CTRPv2,0.29,92.34
AsPC-1,CTRPv2,0.58,91.55
AsPC-1,CTRPv2,1.2,83.64
AsPC-1,CTRPv2,2.3,65.97
AsPC-1,CTRPv2,4.6,54.87
AsPC-1,CTRPv2,9.2,47.04
AsPC-1,CTRPv2,18.0,43.88
AsPC-1,CTRPv2,37.0,16.13
PA-TU-8988T,CTRPv2,0.0011,97.21
PA-TU-8988T,CTRPv2,0.0023,95.81
PA-TU-8988T,CTRPv2,0.0045,97.0
PA-TU-8988T,CTRPv2,0.009,94.68
PA-TU-8988T,CTRPv2,0.018,88.91
PA-TU-8988T,CTRPv2,0.036,101.4
PA-TU-8988T,CTRPv2,0.072,100.2
PA-TU-8988T,CTRPv2,0.14,89.25
PA-TU-8988T,CTRPv2,0.29,85.05
PA-TU-8988T,CTRPv2,0.58,84.13
PA-TU-8988T,CTRPv2,1.2,85.19
PA-TU-8988T,CTRPv2,2.3,80.11
PA-TU-8988T,CTRPv2,4.6,71.54
PA-TU-8988T,CTRPv2,9.2,69.09
PA-TU-8988T,CTRPv2,18.0,45.36
PA-TU-8988T,CTRPv2,37.0,4.677
MIA-PaCa-2,CTRPv2,0.0011,99.66
MIA-PaCa-2,CTRPv2,0.0023,98.26
MIA-PaCa-2,CTRPv2,0.0045,96.41
MIA-PaCa-2,CTRPv2,0.009,98.25
MIA-PaCa-2,CTRPv2,0.018,99.2
MIA-PaCa-2,CTRPv2,0.036,99.38
MIA-PaCa-2,CTRPv2,0.072,99.25
MIA-PaCa-2,CTRPv2,0.14,90.17
MIA-PaCa-2,CTRPv2,0.29,89.83
MIA-PaCa-2,CTRPv2,0.58,87.46
MIA-PaCa-2,CTRPv2,1.2,83.77
MIA-PaCa-2,CTRPv2,2.3,74.41
MIA-PaCa-2,CTRPv2,4.6,42.83
MIA-PaCa-2,CTRPv2,9.2,41.43
MIA-PaCa-2,CTRPv2,18.0,33.96
MIA-PaCa-2,CTRPv2,37.0,12.12
CAPAN-1,CTRPv2,0.0011,107.1
CAPAN-1,CTRPv2,0.0023,101.7
CAPAN-1,CTRPv2,0.0045,105.6
CAPAN-1,CTRPv2,0.009,104.3
CAPAN-1,CTRPv2,0.018,101.8
CAPAN-1,CTRPv2,0.036,100.8
CAPAN-1,CTRPv2,0.072,106.4
CAPAN-1,CTRPv2,0.14,96.09
CAPAN-1,CTRPv2,0.29,91.45
CAPAN-1,CTRPv2,0.58,85.85
CAPAN-1,CTRPv2,1.2,88.3
CAPAN-1,CTRPv2,2.3,75.78
CAPAN-1,CTRPv2,4.6,54.41
CAPAN-1,CTRPv2,9.2,48.45
CAPAN-1,CTRPv2,18.0,43.33
CAPAN-1,CTRPv2,37.0,15.82
Panc 04.03,CTRPv2,0.0011,89.65
Panc 04.03,CTRPv2,0.0023,89.93
Panc 04.03,CTRPv2,0.0045,95.86
