Cell Line,Dataset,Dose,Response
NOS-1,GDSC1000,2.56,56.2421
NOS-1,GDSC1000,5.12,60.0985
NOS-1,GDSC1000,10.24,40.3377
Saos-2,GDSC1000,0.04,105.806
Saos-2,GDSC1000,0.08,113.538
Saos-2,GDSC1000,0.16,105.691
Saos-2,GDSC1000,0.32,109.772
Saos-2,GDSC1000,0.64,113.332
Saos-2,GDSC1000,1.28,118.649
Saos-2,GDSC1000,2.56,109.8
Saos-2,GDSC1000,5.12,112.071
Saos-2,GDSC1000,10.24,111.29
TC-71,GDSC1000,0.04,103.498
TC-71,GDSC1000,0.08,104.394
TC-71,GDSC1000,0.16,99.7885
TC-71,GDSC1000,0.32,94.9104
TC-71,GDSC1000,0.64,98.2939
TC-71,GDSC1000,1.28,95.1705
TC-71,GDSC1000,2.56,96.9951
TC-71,GDSC1000,5.12,89.8161
TC-71,GDSC1000,10.24,49.9411
EW-3,GDSC1000,0.04,98.0886
EW-3,GDSC1000,0.08,103.554
EW-3,GDSC1000,0.16,92.9
EW-3,GDSC1000,0.32,91.8054
EW-3,GDSC1000,0.64,82.6866
EW-3,GDSC1000,1.28,83.5576
EW-3,GDSC1000,2.56,74.5795
EW-3,GDSC1000,5.12,70.6588
EW-3,GDSC1000,10.24,61.1055
ES6,GDSC1000,0.04,93.4551
ES6,GDSC1000,0.08,100.342
ES6,GDSC1000,0.16,88.4403
ES6,GDSC1000,0.32,106.327
ES6,GDSC1000,0.64,82.8475
ES6,GDSC1000,1.28,91.6703
ES6,GDSC1000,2.56,96.9554
ES6,GDSC1000,5.12,85.0025
ES6,GDSC1000,10.24,76.2698
OSA-80,GDSC1000,0.04,126.583
OSA-80,GDSC1000,0.08,112.218
OSA-80,GDSC1000,0.16,109.082
OSA-80,GDSC1000,0.32,117.899
OSA-80,GDSC1000,0.64,120.77
OSA-80,GDSC1000,1.28,103.238
OSA-80,GDSC1000,2.56,106.224
OSA-80,GDSC1000,5.12,98.8593
OSA-80,GDSC1000,10.24,104.654
CHSA0108,GDSC1000,0.04,93.6577
CHSA0108,GDSC1000,0.08,97.5838
CHSA0108,GDSC1000,0.16,92.2857
CHSA0108,GDSC1000,0.32,95.2304
CHSA0108,GDSC1000,0.64,97.6753
CHSA0108,GDSC1000,1.28,95.6618
CHSA0108,GDSC1000,2.56,97.6087
CHSA0108,GDSC1000,5.12,97.1062
CHSA0108,GDSC1000,10.24,110.769
A673,GDSC1000,0.04,99.0724
A673,GDSC1000,0.08,100.857
A673,GDSC1000,0.16,100.174
A673,GDSC1000,0.32,100.027
A673,GDSC1000,0.64,106.094
A673,GDSC1000,1.28,104.104
A673,GDSC1000,2.56,99.7708
A673,GDSC1000,5.12,101.688
A673,GDSC1000,10.24,75.894
MHH-ES-1,GDSC1000,0.04,92.1769
MHH-ES-1,GDSC1000,0.08,99.2552
MHH-ES-1,GDSC1000,0.16,83.8096
MHH-ES-1,GDSC1000,0.32,95.0084
MHH-ES-1,GDSC1000,0.64,90.025
MHH-ES-1,GDSC1000,1.28,88.0634
MHH-ES-1,GDSC1000,2.56,89.4373
MHH-ES-1,GDSC1000,5.12,94.8612
MHH-ES-1,GDSC1000,10.24,51.9249
H-EMC-SS,GDSC1000,0.04,97.9894
H-EMC-SS,GDSC1000,0.08,101.962
H-EMC-SS,GDSC1000,0.16,99.9004
H-EMC-SS,GDSC1000,0.32,96.8691
H-EMC-SS,GDSC1000,0.64,99.8341
H-EMC-SS,GDSC1000,1.28,102.509
H-EMC-SS,GDSC1000,2.56,92.068
H-EMC-SS,GDSC1000,5.12,87.909
H-EMC-SS,GDSC1000,10.24,88.4742
G-292;clone A141B1,GDSC1000,0.04,94.1567
G-292;clone A141B1,GDSC1000,0.08,93.2694
G-292;clone A141B1,GDSC1000,0.16,96.9366
G-292;clone A141B1,GDSC1000,0.32,90.3121
G-292;clone A141B1,GDSC1000,0.64,92.1847
G-292;clone A141B1,GDSC1000,1.28,95.296
G-292;clone A141B1,GDSC1000,2.56,88.7095
G-292;clone A141B1,GDSC1000,5.12,89.9694
G-292;clone A141B1,GDSC1000,10.24,93.9422
EW-16,GDSC1000,0.04,99.2329
EW-16,GDSC1000,0.08,99.6991
EW-16,GDSC1000,0.16,100.015
EW-16,GDSC1000,0.32,98.4703
EW-16,GDSC1000,0.64,99.7045
EW-16,GDSC1000,1.28,101.614
EW-16,GDSC1000,2.56,102.226
EW-16,GDSC1000,5.12,102.207
EW-16,GDSC1000,10.24,93.3662
ES3,GDSC1000,0.04,76.5973
ES3,GDSC1000,0.08,85.6711
ES3,GDSC1000,0.16,76.0912
ES3,GDSC1000,0.32,77.3014
ES3,GDSC1000,0.64,73.3183
ES3,GDSC1000,1.28,78.6678
ES3,GDSC1000,2.56,64.8337
ES3,GDSC1000,5.12,64.3921
ES3,GDSC1000,10.24,33.3712
EW-13,GDSC1000,0.04,96.4644
EW-13,GDSC1000,0.08,96.1073
EW-13,GDSC1000,0.16,92.0719
EW-13,GDSC1000,0.32,91.7658
EW-13,GDSC1000,0.64,88.708
EW-13,GDSC1000,1.28,87.4379
EW-13,GDSC1000,2.56,85.164
EW-13,GDSC1000,5.12,75.8732
EW-13,GDSC1000,10.24,56.0439
SK-NEP-1,GDSC1000,0.04,96.2799
SK-NEP-1,GDSC1000,0.08,104.517
SK-NEP-1,GDSC1000,0.16,99.5475
SK-NEP-1,GDSC1000,0.32,96.6201
SK-NEP-1,GDSC1000,0.64,101.463
SK-NEP-1,GDSC1000,1.28,99.2652
SK-NEP-1,GDSC1000,2.56,95.1261
SK-NEP-1,GDSC1000,5.12,95.8703
SK-NEP-1,GDSC1000,10.24,96.3584
ES7,GDSC1000,0.04,88.1496
ES7,GDSC1000,0.08,76.8277
ES7,GDSC1000,0.16,83.6689
ES7,GDSC1000,0.32,81.6356
ES7,GDSC1000,0.64,47.1078
ES7,GDSC1000,1.28,47.9593
ES7,GDSC1000,2.56,34.5656
ES7,GDSC1000,5.12,29.1215
ES7,GDSC1000,10.24,18.9285
CS1,GDSC1000,0.04,94.1832
CS1,GDSC1000,0.08,86.1666
CS1,GDSC1000,0.16,95.8833
CS1,GDSC1000,0.32,94.5566
CS1,GDSC1000,0.64,81.7642
CS1,GDSC1000,1.28,81.417
CS1,GDSC1000,2.56,90.6168
CS1,GDSC1000,5.12,94.6546
CS1,GDSC1000,10.24,64.9952
CAL-72,GDSC1000,0.04,103.509
CAL-72,GDSC1000,0.08,99.5288
CAL-72,GDSC1000,0.16,94.8473
CAL-72,GDSC1000,0.32,107.544
CAL-72,GDSC1000,0.64,87.5379
CAL-72,GDSC1000,1.28,103.586
CAL-72,GDSC1000,2.56,101.378
CAL-72,GDSC1000,5.12,102.871
CAL-72,GDSC1000,10.24,107.957
EW7476,GDSC1000,0.04,103.013
EW7476,GDSC1000,0.08,92.1154
EW7476,GDSC1000,0.16,88.5314
EW7476,GDSC1000,0.32,88.5603
EW7476,GDSC1000,0.64,92.4265
EW7476,GDSC1000,1.28,79.092
EW7476,GDSC1000,2.56,82.5206
EW7476,GDSC1000,5.12,87.4806
EW7476,GDSC1000,10.24,94.5043
HuO9,GDSC1000,0.04,109.271
HuO9,GDSC1000,0.08,100.333
HuO9,GDSC1000,0.16,89.313
HuO9,GDSC1000,0.32,88.7166
HuO9,GDSC1000,0.64,89.0881
HuO9,GDSC1000,1.28,78.519
HuO9,GDSC1000,2.56,75.6169
HuO9,GDSC1000,5.12,77.5895
HuO9,GDSC1000,10.24,66.1709
VA-ES-BJ,GDSC1000,0.04,103.01
VA-ES-BJ,GDSC1000,0.08,99.7687
VA-ES-BJ,GDSC1000,0.16,104.042
VA-ES-BJ,GDSC1000,0.32,105.769
VA-ES-BJ,GDSC1000,0.64,95.5755
VA-ES-BJ,GDSC1000,1.28,106.699
VA-ES-BJ,GDSC1000,2.56,105.425
VA-ES-BJ,GDSC1000,5.12,114.265
VA-ES-BJ,GDSC1000,10.24,106.919
HuO-3N1,GDSC1000,0.04,93.9487
HuO-3N1,GDSC1000,0.08,96.2353
HuO-3N1,GDSC1000,0.16,88.227
HuO-3N1,GDSC1000,0.32,88.6497
HuO-3N1,GDSC1000,0.64,93.1158
HuO-3N1,GDSC1000,1.28,91.8681
HuO-3N1,GDSC1000,2.56,85.4972
HuO-3N1,GDSC1000,5.12,80.5355
HuO-3N1,GDSC1000,10.24,69.1061
ES5,GDSC1000,0.04,95.9334
ES5,GDSC1000,0.08,82.607
ES5,GDSC1000,0.16,81.9555
ES5,GDSC1000,0.32,85.1878
ES5,GDSC1000,0.64,72.8751
ES5,GDSC1000,1.28,67.4268
ES5,GDSC1000,2.56,73.3227
ES5,GDSC1000,5.12,40.2507
ES5,GDSC1000,10.24,43.5845
EW-1,GDSC1000,0.04,102.893
EW-1,GDSC1000,0.08,88.9325
EW-1,GDSC1000,0.16,94.0213
EW-1,GDSC1000,0.32,91.7379
EW-1,GDSC1000,0.64,93.7339
EW-1,GDSC1000,1.28,87.0215
EW-1,GDSC1000,2.56,71.2904
EW-1,GDSC1000,5.12,76.7052
EW-1,GDSC1000,10.24,42.1288
SK-ES-1,GDSC1000,0.04,91.3275
SK-ES-1,GDSC1000,0.08,92.4137
SK-ES-1,GDSC1000,0.16,93.2194
SK-ES-1,GDSC1000,0.32,81.3076
SK-ES-1,GDSC1000,0.64,95.4361
SK-ES-1,GDSC1000,1.28,93.8454
SK-ES-1,GDSC1000,2.56,98.8586
SK-ES-1,GDSC1000,5.12,85.4402
SK-ES-1,GDSC1000,10.24,55.0708
NY,GDSC1000,0.04,99.3014
NY,GDSC1000,0.08,99.9841
NY,GDSC1000,0.16,98.1294
NY,GDSC1000,0.32,99.5621
NY,GDSC1000,0.64,97.8895
NY,GDSC1000,1.28,101.179
NY,GDSC1000,2.56,100.092
NY,GDSC1000,5.12,101.737
NY,GDSC1000,10.24,100.428
RD-ES,GDSC1000,0.04,98.1727
RD-ES,GDSC1000,0.08,95.8709
RD-ES,GDSC1000,0.16,100.269
RD-ES,GDSC1000,0.32,98.3277
RD-ES,GDSC1000,0.64,94.7589
RD-ES,GDSC1000,1.28,90.8659
RD-ES,GDSC1000,2.56,92.0408
RD-ES,GDSC1000,5.12,82.1245
RD-ES,GDSC1000,10.24,74.9036
EW-24,GDSC1000,0.04,101.969
EW-24,GDSC1000,0.08,103.625
EW-24,GDSC1000,0.16,102.374
EW-24,GDSC1000,0.32,102.063
EW-24,GDSC1000,0.64,103.358
EW-24,GDSC1000,1.28,102.741
EW-24,GDSC1000,2.56,104.966
EW-24,GDSC1000,5.12,105.794
EW-24,GDSC1000,10.24,101.844
MG-63,GDSC1000,0.04,103.049
MG-63,GDSC1000,0.08,98.0786
MG-63,GDSC1000,0.16,97.5412
MG-63,GDSC1000,0.32,99.423
MG-63,GDSC1000,0.64,98.0481
MG-63,GDSC1000,1.28,99.5157
MG-63,GDSC1000,2.56,100.829
MG-63,GDSC1000,5.12,99.8667
MG-63,GDSC1000,10.24,103.149
