Cell Line,Dataset,Dose,Response
PC-3,CTRPv2,0.52,95.86
PC-3,CTRPv2,1.0,97.48
PC-3,CTRPv2,2.1,92.21
PC-3,CTRPv2,4.2,91.39
PC-3,CTRPv2,8.3,93.39
PC-3,CTRPv2,17.0,91.64
PC-3,CTRPv2,33.0,91.04
PC-3,CTRPv2,66.0,91.15
LNCaP-Clone-FGC,CTRPv2,0.002,100.8
LNCaP-Clone-FGC,CTRPv2,0.0041,96.05
LNCaP-Clone-FGC,CTRPv2,0.0081,118.4
LNCaP-Clone-FGC,CTRPv2,0.016,84.01
LNCaP-Clone-FGC,CTRPv2,0.032,46.42
LNCaP-Clone-FGC,CTRPv2,0.065,83.35
LNCaP-Clone-FGC,CTRPv2,0.13,44.22
LNCaP-Clone-FGC,CTRPv2,0.26,43.18
LNCaP-Clone-FGC,CTRPv2,0.52,41.18
LNCaP-Clone-FGC,CTRPv2,1.0,40.08
LNCaP-Clone-FGC,CTRPv2,2.1,40.48
LNCaP-Clone-FGC,CTRPv2,4.2,41.64
LNCaP-Clone-FGC,CTRPv2,8.3,39.74
LNCaP-Clone-FGC,CTRPv2,17.0,39.74
LNCaP-Clone-FGC,CTRPv2,33.0,37.21
LNCaP-Clone-FGC,CTRPv2,66.0,39.0
DU-145,CTRPv2,0.002,103.2
DU-145,CTRPv2,0.0041,101.5
DU-145,CTRPv2,0.0081,107.3
DU-145,CTRPv2,0.016,56.56
DU-145,CTRPv2,0.032,36.53
DU-145,CTRPv2,0.065,80.65
DU-145,CTRPv2,0.13,32.12
DU-145,CTRPv2,0.26,34.54
DU-145,CTRPv2,0.52,25.52
DU-145,CTRPv2,1.0,23.48
DU-145,CTRPv2,2.1,28.5
DU-145,CTRPv2,4.2,27.85
DU-145,CTRPv2,8.3,25.89
DU-145,CTRPv2,17.0,28.28
DU-145,CTRPv2,33.0,25.43
DU-145,CTRPv2,66.0,27.62
DU-145,CTRPv2,0.002,97.61
DU-145,CTRPv2,0.0041,101.3
DU-145,CTRPv2,0.0081,103.1
DU-145,CTRPv2,0.016,57.82
DU-145,CTRPv2,0.032,34.98
DU-145,CTRPv2,0.065,74.08
DU-145,CTRPv2,0.13,30.68
DU-145,CTRPv2,0.26,29.99
DU-145,CTRPv2,0.52,35.03
DU-145,CTRPv2,1.0,32.85
DU-145,CTRPv2,2.1,36.71
DU-145,CTRPv2,4.2,36.32
DU-145,CTRPv2,8.3,32.03
DU-145,CTRPv2,17.0,31.68
DU-145,CTRPv2,33.0,30.72
DU-145,CTRPv2,66.0,35.63
VCaP,CTRPv2,0.002,104.0
VCaP,CTRPv2,0.0041,105.9
VCaP,CTRPv2,0.0081,110.8
VCaP,CTRPv2,0.016,86.93
VCaP,CTRPv2,0.032,82.71
VCaP,CTRPv2,0.065,91.97
VCaP,CTRPv2,0.13,76.44
VCaP,CTRPv2,0.26,76.91
VCaP,CTRPv2,0.52,81.04
VCaP,CTRPv2,1.0,78.41
VCaP,CTRPv2,2.1,83.27
VCaP,CTRPv2,4.2,81.93
VCaP,CTRPv2,8.3,76.57
VCaP,CTRPv2,17.0,77.14
VCaP,CTRPv2,33.0,79.91
VCaP,CTRPv2,66.0,80.96
