Cell Line,Dataset,Dose,Response
JHH-7,GDSC1000,0.625,45.4757
JHH-7,GDSC1000,1.25,22.7234
JHH-7,GDSC1000,2.5,20.3689
JHH-7,GDSC1000,5.0,22.9958
Hep 3B2.1-7,GDSC1000,0.0195312,101.752
Hep 3B2.1-7,GDSC1000,0.0390625,94.8882
Hep 3B2.1-7,GDSC1000,0.078125,88.4529
Hep 3B2.1-7,GDSC1000,0.15625,68.5551
Hep 3B2.1-7,GDSC1000,0.3125,49.7873
Hep 3B2.1-7,GDSC1000,0.625,32.453
Hep 3B2.1-7,GDSC1000,1.25,28.3932
Hep 3B2.1-7,GDSC1000,2.5,27.7108
Hep 3B2.1-7,GDSC1000,5.0,20.2866
JHH-1,GDSC1000,0.0195312,88.3142
JHH-1,GDSC1000,0.0390625,89.4336
JHH-1,GDSC1000,0.078125,64.3167
JHH-1,GDSC1000,0.15625,29.3653
JHH-1,GDSC1000,0.3125,29.2134
JHH-1,GDSC1000,0.625,21.8153
JHH-1,GDSC1000,1.25,19.741
JHH-1,GDSC1000,2.5,14.5324
JHH-1,GDSC1000,5.0,19.4926
JHH-4,GDSC1000,0.0195312,101.972
JHH-4,GDSC1000,0.0390625,93.7239
JHH-4,GDSC1000,0.078125,108.582
JHH-4,GDSC1000,0.15625,102.726
JHH-4,GDSC1000,0.3125,74.7941
JHH-4,GDSC1000,0.625,50.7975
JHH-4,GDSC1000,1.25,22.917
JHH-4,GDSC1000,2.5,19.1927
JHH-4,GDSC1000,5.0,21.0016
SNU-423,GDSC1000,0.0195312,83.4504
SNU-423,GDSC1000,0.0390625,76.3804
SNU-423,GDSC1000,0.078125,69.3882
SNU-423,GDSC1000,0.15625,71.3637
SNU-423,GDSC1000,0.3125,40.1241
SNU-423,GDSC1000,0.625,38.3061
SNU-423,GDSC1000,1.25,31.6822
SNU-423,GDSC1000,2.5,32.7623
SNU-423,GDSC1000,5.0,25.6168
HUH-6-clone5,GDSC1000,0.0195312,83.0058
HUH-6-clone5,GDSC1000,0.0390625,88.098
HUH-6-clone5,GDSC1000,0.078125,66.2593
HUH-6-clone5,GDSC1000,0.15625,48.2928
HUH-6-clone5,GDSC1000,0.3125,40.4262
HUH-6-clone5,GDSC1000,0.625,32.3865
HUH-6-clone5,GDSC1000,1.25,19.9813
HUH-6-clone5,GDSC1000,2.5,19.1051
HUH-6-clone5,GDSC1000,5.0,18.9123
HLE,GDSC1000,0.0195312,95.9834
HLE,GDSC1000,0.0390625,115.757
HLE,GDSC1000,0.078125,86.784
HLE,GDSC1000,0.15625,45.9805
HLE,GDSC1000,0.3125,25.1877
HLE,GDSC1000,0.625,25.4914
HLE,GDSC1000,1.25,18.5869
HLE,GDSC1000,2.5,13.5315
HLE,GDSC1000,5.0,12.0805
SNU-387,GDSC1000,0.0195312,73.8984
SNU-387,GDSC1000,0.0390625,69.6907
SNU-387,GDSC1000,0.078125,72.7907
SNU-387,GDSC1000,0.15625,53.7322
SNU-387,GDSC1000,0.3125,42.1875
SNU-387,GDSC1000,0.625,36.4076
SNU-387,GDSC1000,1.25,29.6094
SNU-387,GDSC1000,2.5,27.1493
SNU-387,GDSC1000,5.0,30.264
SNU-878,CTRPv2,0.001,93.38
SNU-878,CTRPv2,0.002,105.7
SNU-878,CTRPv2,0.0041,105.0
SNU-878,CTRPv2,0.0081,107.6
SNU-878,CTRPv2,0.016,116.9
SNU-878,CTRPv2,0.032,119.1
SNU-878,CTRPv2,0.065,113.4
SNU-878,CTRPv2,0.13,104.3
SNU-878,CTRPv2,0.26,118.1
SNU-878,CTRPv2,0.52,119.2
SNU-878,CTRPv2,1.0,48.63
SNU-878,CTRPv2,2.1,59.2
SNU-878,CTRPv2,4.2,43.49
SNU-878,CTRPv2,8.3,44.7
SNU-878,CTRPv2,17.0,41.05
SNU-878,CTRPv2,33.0,27.38
Li-7,CTRPv2,0.001,109.2
Li-7,CTRPv2,0.002,104.6
Li-7,CTRPv2,0.0041,113.3
Li-7,CTRPv2,0.0081,113.6
Li-7,CTRPv2,0.016,109.1
Li-7,CTRPv2,0.032,112.6
Li-7,CTRPv2,0.065,115.1
Li-7,CTRPv2,0.13,107.7
Li-7,CTRPv2,0.26,106.3
Li-7,CTRPv2,0.52,108.3
Li-7,CTRPv2,1.0,67.49
Li-7,CTRPv2,2.1,77.08
Li-7,CTRPv2,4.2,47.69
Li-7,CTRPv2,8.3,30.79
SNU-182,CTRPv2,0.001,102.2
SNU-182,CTRPv2,0.002,111.4
SNU-182,CTRPv2,0.0041,104.8
SNU-182,CTRPv2,0.0081,109.5
SNU-182,CTRPv2,0.016,102.5
SNU-182,CTRPv2,0.032,111.3
SNU-182,CTRPv2,0.065,111.8
SNU-182,CTRPv2,0.13,97.73
SNU-182,CTRPv2,0.26,97.15
SNU-182,CTRPv2,0.52,93.86
SNU-182,CTRPv2,1.0,72.84
SNU-182,CTRPv2,2.1,79.82
SNU-182,CTRPv2,4.2,66.11
SNU-182,CTRPv2,8.3,59.14
SNU-182,CTRPv2,17.0,70.3
SNU-182,CTRPv2,33.0,34.71
SNU-761,CTRPv2,0.001,106.8
SNU-761,CTRPv2,0.002,109.0
SNU-761,CTRPv2,0.0041,105.1
SNU-761,CTRPv2,0.0081,107.5
SNU-761,CTRPv2,0.016,105.7
SNU-761,CTRPv2,0.52,65.41
SNU-761,CTRPv2,2.1,36.92
SNU-761,CTRPv2,4.2,28.81
SNU-761,CTRPv2,17.0,42.81
SNU-761,CTRPv2,33.0,25.87
SNU-886,CTRPv2,0.001,106.3
SNU-886,CTRPv2,0.002,95.65
SNU-886,CTRPv2,0.0041,76.13
SNU-886,CTRPv2,0.0081,103.7
SNU-886,CTRPv2,0.016,106.3
SNU-886,CTRPv2,0.032,102.6
SNU-886,CTRPv2,0.065,100.1
SNU-886,CTRPv2,0.13,82.63
SNU-886,CTRPv2,0.26,89.52
SNU-886,CTRPv2,0.52,69.8
SNU-886,CTRPv2,1.0,29.74
SNU-886,CTRPv2,2.1,21.68
SNU-886,CTRPv2,4.2,26.27
SNU-886,CTRPv2,8.3,30.7
SNU-886,CTRPv2,17.0,28.17
SNU-886,CTRPv2,33.0,34.84
SNU-398,CTRPv2,0.001,119.3
SNU-398,CTRPv2,0.002,117.9
SNU-398,CTRPv2,0.0041,102.4
SNU-398,CTRPv2,0.0081,107.9
SNU-398,CTRPv2,0.016,100.0
SNU-398,CTRPv2,0.032,123.2
SNU-398,CTRPv2,0.065,113.5
SNU-398,CTRPv2,0.13,106.8
SNU-398,CTRPv2,0.26,106.4
SNU-398,CTRPv2,0.52,108.8
SNU-398,CTRPv2,1.0,86.74
SNU-398,CTRPv2,2.1,108.0
SNU-398,CTRPv2,4.2,98.84
SNU-398,CTRPv2,8.3,117.2
SNU-398,CTRPv2,17.0,41.42
HUH-6-clone5,CTRPv2,0.001,109.9
HUH-6-clone5,CTRPv2,0.002,121.2
HUH-6-clone5,CTRPv2,0.0041,122.0
HUH-6-clone5,CTRPv2,0.0081,109.7
HUH-6-clone5,CTRPv2,0.016,79.23
HUH-6-clone5,CTRPv2,0.032,128.9
HUH-6-clone5,CTRPv2,0.065,104.3
HUH-6-clone5,CTRPv2,0.13,90.47
HUH-6-clone5,CTRPv2,0.26,92.59
HUH-6-clone5,CTRPv2,0.52,98.39
HUH-6-clone5,CTRPv2,1.0,66.02
HUH-6-clone5,CTRPv2,2.1,47.03
HUH-6-clone5,CTRPv2,4.2,36.94
HUH-6-clone5,CTRPv2,8.3,40.48
HUH-6-clone5,CTRPv2,17.0,45.93
HUH-6-clone5,CTRPv2,33.0,37.4
Hep G2,CTRPv2,0.001,100.6
Hep G2,CTRPv2,0.002,99.06
Hep G2,CTRPv2,0.0041,110.1
Hep G2,CTRPv2,0.0081,101.7
Hep G2,CTRPv2,0.016,111.1
Hep G2,CTRPv2,0.032,106.4
Hep G2,CTRPv2,0.065,108.9
Hep G2,CTRPv2,0.13,100.7
Hep G2,CTRPv2,0.26,109.7
Hep G2,CTRPv2,0.52,112.4
Hep G2,CTRPv2,1.0,106.0
Hep G2,CTRPv2,2.1,78.25
Hep G2,CTRPv2,4.2,64.55
Hep G2,CTRPv2,8.3,66.89
Hep G2,CTRPv2,17.0,66.54
Hep G2,CTRPv2,33.0,64.37
SNU-449,CTRPv2,0.001,99.0
SNU-449,CTRPv2,0.002,99.57
SNU-449,CTRPv2,0.0041,89.5
SNU-449,CTRPv2,0.0081,94.69
SNU-449,CTRPv2,0.016,100.3
SNU-449,CTRPv2,0.032,103.9
SNU-449,CTRPv2,0.065,92.99
SNU-449,CTRPv2,0.13,93.7
SNU-449,CTRPv2,0.26,86.89
SNU-449,CTRPv2,0.52,91.51
SNU-449,CTRPv2,1.0,57.42
SNU-449,CTRPv2,2.1,51.38
SNU-449,CTRPv2,4.2,42.39
SNU-449,CTRPv2,8.3,45.16
SNU-449,CTRPv2,17.0,36.12
SNU-449,CTRPv2,33.0,21.02
JHH-4,CTRPv2,0.001,95.45
JHH-4,CTRPv2,0.002,94.3
JHH-4,CTRPv2,0.0041,92.82
JHH-4,CTRPv2,0.0081,94.09
JHH-4,CTRPv2,0.016,90.09
JHH-4,CTRPv2,0.032,91.65
JHH-4,CTRPv2,0.065,93.06
JHH-4,CTRPv2,0.13,94.47
JHH-4,CTRPv2,0.26,94.54
JHH-4,CTRPv2,0.52,93.64
JHH-4,CTRPv2,1.0,86.84
JHH-4,CTRPv2,2.1,36.22
JHH-4,CTRPv2,4.2,23.48
JHH-4,CTRPv2,8.3,43.4
JHH-4,CTRPv2,17.0,19.61
JHH-4,CTRPv2,33.0,101.0
SK-HEP-1,CTRPv2,0.001,95.86
SK-HEP-1,CTRPv2,0.002,97.77
SK-HEP-1,CTRPv2,0.0041,94.58
SK-HEP-1,CTRPv2,0.0081,91.49
SK-HEP-1,CTRPv2,0.016,97.04
SK-HEP-1,CTRPv2,0.032,99.27
SK-HEP-1,CTRPv2,0.065,95.91
SK-HEP-1,CTRPv2,0.13,95.85
SK-HEP-1,CTRPv2,0.26,96.99
SK-HEP-1,CTRPv2,0.52,97.74
SK-HEP-1,CTRPv2,1.0,92.64
SK-HEP-1,CTRPv2,2.1,81.38
SK-HEP-1,CTRPv2,4.2,77.55
SK-HEP-1,CTRPv2,8.3,82.39
SK-HEP-1,CTRPv2,17.0,57.64
JHH-6,CTRPv2,0.001,99.25
JHH-6,CTRPv2,0.002,95.95
JHH-6,CTRPv2,0.0041,91.03
JHH-6,CTRPv2,0.0081,93.47
JHH-6,CTRPv2,0.016,98.18
JHH-6,CTRPv2,0.032,97.43
JHH-6,CTRPv2,0.065,90.61
JHH-6,CTRPv2,0.13,85.04
JHH-6,CTRPv2,0.26,90.71
JHH-6,CTRPv2,0.52,87.93
JHH-6,CTRPv2,1.0,82.32
JHH-6,CTRPv2,2.1,92.49
JHH-6,CTRPv2,4.2,83.87
JHH-6,CTRPv2,8.3,86.93
JHH-6,CTRPv2,17.0,82.61
JHH-6,CTRPv2,33.0,61.51
PLC-PRF-5,CTRPv2,0.001,94.99
PLC-PRF-5,CTRPv2,0.002,95.79
PLC-PRF-5,CTRPv2,0.0041,95.28
PLC-PRF-5,CTRPv2,0.0081,93.56
PLC-PRF-5,CTRPv2,0.016,93.46
PLC-PRF-5,CTRPv2,0.032,91.5
PLC-PRF-5,CTRPv2,0.065,89.91
PLC-PRF-5,CTRPv2,0.13,89.08
PLC-PRF-5,CTRPv2,0.26,69.68
PLC-PRF-5,CTRPv2,0.52,65.46
PLC-PRF-5,CTRPv2,1.0,53.08
PLC-PRF-5,CTRPv2,2.1,41.13
PLC-PRF-5,CTRPv2,4.2,30.09
PLC-PRF-5,CTRPv2,8.3,34.47
PLC-PRF-5,CTRPv2,17.0,24.23
PLC-PRF-5,CTRPv2,33.0,9.585
JHH-2,CTRPv2,0.001,101.0
JHH-2,CTRPv2,0.002,99.66
JHH-2,CTRPv2,0.0041,92.5
JHH-2,CTRPv2,0.0081,87.71
JHH-2,CTRPv2,0.016,99.31
JHH-2,CTRPv2,0.032,97.86
JHH-2,CTRPv2,0.065,93.39
JHH-2,CTRPv2,0.13,88.88
JHH-2,CTRPv2,0.26,91.46
JHH-2,CTRPv2,0.52,88.97
JHH-2,CTRPv2,1.0,91.35
JHH-2,CTRPv2,2.1,79.51
JHH-2,CTRPv2,4.2,58.83
JHH-2,CTRPv2,8.3,67.45
JHH-2,CTRPv2,17.0,31.55
JHH-2,CTRPv2,33.0,11.05
HLF,CTRPv2,0.001,108.2
HLF,CTRPv2,0.002,106.4
HLF,CTRPv2,0.0041,105.3
HLF,CTRPv2,0.0081,105.4
HLF,CTRPv2,0.016,105.7
HLF,CTRPv2,0.032,105.4
HLF,CTRPv2,0.065,102.8
HLF,CTRPv2,0.13,102.9
HLF,CTRPv2,0.26,100.0
HLF,CTRPv2,0.52,100.6
HLF,CTRPv2,1.0,96.1
HLF,CTRPv2,2.1,78.85
HLF,CTRPv2,4.2,49.57
HLF,CTRPv2,8.3,57.48
HLF,CTRPv2,17.0,42.61
HLF,CTRPv2,33.0,21.17
JHH-1,CTRPv2,0.001,99.37
JHH-1,CTRPv2,0.002,96.25
JHH-1,CTRPv2,0.0041,96.16
JHH-1,CTRPv2,0.0081,94.35
JHH-1,CTRPv2,0.016,98.57
JHH-1,CTRPv2,0.032,102.7
JHH-1,CTRPv2,0.065,97.86
JHH-1,CTRPv2,0.13,94.72
JHH-1,CTRPv2,0.26,96.3
JHH-1,CTRPv2,0.52,97.21
JHH-1,CTRPv2,1.0,86.09
JHH-1,CTRPv2,2.1,46.88
JHH-1,CTRPv2,4.2,24.65
JHH-1,CTRPv2,8.3,20.91
JHH-1,CTRPv2,17.0,19.08
JHH-1,CTRPv2,33.0,17.94
SNU-475,CTRPv2,0.001,106.0
SNU-475,CTRPv2,0.002,103.7
SNU-475,CTRPv2,0.0041,95.97
SNU-475,CTRPv2,0.0081,96.9
SNU-475,CTRPv2,0.016,102.5
SNU-475,CTRPv2,0.032,102.3
SNU-475,CTRPv2,0.065,95.54
SNU-475,CTRPv2,0.13,91.95
SNU-475,CTRPv2,0.26,89.59
SNU-475,CTRPv2,0.52,90.73
SNU-475,CTRPv2,1.0,84.57
SNU-475,CTRPv2,2.1,77.21
SNU-475,CTRPv2,4.2,90.42
SNU-475,CTRPv2,8.3,81.31
SNU-475,CTRPv2,17.0,86.22
SNU-475,CTRPv2,33.0,92.73
huH-1,CTRPv2,0.001,106.8
huH-1,CTRPv2,0.002,106.8
huH-1,CTRPv2,0.0041,95.98
huH-1,CTRPv2,0.0081,94.52
huH-1,CTRPv2,0.016,106.5
huH-1,CTRPv2,0.032,106.2
huH-1,CTRPv2,0.065,93.82
huH-1,CTRPv2,0.13,97.97
huH-1,CTRPv2,0.26,83.76
huH-1,CTRPv2,0.52,86.12
huH-1,CTRPv2,1.0,74.63
huH-1,CTRPv2,2.1,73.86
huH-1,CTRPv2,4.2,78.33
huH-1,CTRPv2,8.3,82.5
huH-1,CTRPv2,17.0,44.27
huH-1,CTRPv2,33.0,55.6
JHH-5,CTRPv2,0.001,102.6
JHH-5,CTRPv2,0.002,101.9
JHH-5,CTRPv2,0.0041,94.89
JHH-5,CTRPv2,0.0081,95.37
JHH-5,CTRPv2,0.016,103.9
JHH-5,CTRPv2,0.032,103.1
JHH-5,CTRPv2,0.065,95.52
JHH-5,CTRPv2,0.13,97.4
JHH-5,CTRPv2,0.26,91.66
JHH-5,CTRPv2,0.52,95.51
JHH-5,CTRPv2,1.0,86.94
JHH-5,CTRPv2,2.1,49.0
JHH-5,CTRPv2,4.2,21.38
JHH-5,CTRPv2,8.3,19.26
JHH-5,CTRPv2,17.0,17.28
JHH-5,CTRPv2,33.0,15.03
SNU-387,CTRPv2,0.001,100.4
SNU-387,CTRPv2,0.002,103.5
SNU-387,CTRPv2,0.0041,97.77
SNU-387,CTRPv2,0.0081,96.12
SNU-387,CTRPv2,0.016,102.4
SNU-387,CTRPv2,0.032,101.5
SNU-387,CTRPv2,0.065,92.09
SNU-387,CTRPv2,0.13,92.77
SNU-387,CTRPv2,0.26,89.74
SNU-387,CTRPv2,0.52,90.17
SNU-387,CTRPv2,1.0,85.2
SNU-387,CTRPv2,2.1,76.73
SNU-387,CTRPv2,4.2,74.9
SNU-387,CTRPv2,8.3,77.66
SNU-387,CTRPv2,17.0,73.54
SNU-387,CTRPv2,33.0,53.08
SNU-423,CTRPv2,0.001,103.3
SNU-423,CTRPv2,0.002,104.6
SNU-423,CTRPv2,0.0041,91.98
SNU-423,CTRPv2,0.0081,98.57
SNU-423,CTRPv2,0.016,104.5
SNU-423,CTRPv2,0.032,101.8
SNU-423,CTRPv2,0.065,98.8
SNU-423,CTRPv2,0.13,84.29
SNU-423,CTRPv2,0.26,100.8
SNU-423,CTRPv2,0.52,97.98
SNU-423,CTRPv2,1.0,85.91
SNU-423,CTRPv2,2.1,56.93
SNU-423,CTRPv2,4.2,88.54
SNU-423,CTRPv2,8.3,48.66
SNU-423,CTRPv2,17.0,40.79
SNU-423,CTRPv2,33.0,34.74
