Cell Line,Dataset,Dose,Response
HEC-265,CTRPv2,2.3,102.6
HEC-265,CTRPv2,4.6,106.3
HEC-265,CTRPv2,9.2,105.5
HEC-265,CTRPv2,18.0,102.8
HEC-265,CTRPv2,37.0,102.3
HEC-6,CTRPv2,0.0011,104.0
HEC-6,CTRPv2,0.0023,102.0
HEC-6,CTRPv2,0.0045,98.96
HEC-6,CTRPv2,0.009,100.0
HEC-6,CTRPv2,0.018,101.8
HEC-6,CTRPv2,0.036,100.4
HEC-6,CTRPv2,0.072,94.2
HEC-6,CTRPv2,0.14,87.87
HEC-6,CTRPv2,0.29,91.98
HEC-6,CTRPv2,0.58,92.55
HEC-6,CTRPv2,1.2,97.54
HEC-6,CTRPv2,2.3,90.8
HEC-6,CTRPv2,4.6,72.49
HEC-6,CTRPv2,9.2,73.26
HEC-6,CTRPv2,18.0,72.07
HEC-6,CTRPv2,37.0,60.94
JHUEM-2,CTRPv2,0.0011,96.07
JHUEM-2,CTRPv2,0.0023,104.2
JHUEM-2,CTRPv2,0.0045,95.3
JHUEM-2,CTRPv2,0.009,92.61
JHUEM-2,CTRPv2,0.018,89.36
JHUEM-2,CTRPv2,0.036,101.1
JHUEM-2,CTRPv2,0.072,97.25
JHUEM-2,CTRPv2,0.14,92.86
JHUEM-2,CTRPv2,0.29,92.59
JHUEM-2,CTRPv2,0.58,99.68
JHUEM-2,CTRPv2,1.2,90.72
JHUEM-2,CTRPv2,2.3,82.44
JHUEM-2,CTRPv2,4.6,46.91
JHUEM-2,CTRPv2,9.2,52.44
JHUEM-2,CTRPv2,18.0,41.85
JHUEM-2,CTRPv2,37.0,20.39
KLE,CTRPv2,0.0011,94.41
KLE,CTRPv2,0.0045,96.88
KLE,CTRPv2,0.009,85.96
KLE,CTRPv2,0.018,103.0
KLE,CTRPv2,0.036,100.8
KLE,CTRPv2,0.072,82.53
KLE,CTRPv2,0.14,109.4
KLE,CTRPv2,0.29,74.86
KLE,CTRPv2,1.2,100.3
KLE,CTRPv2,2.3,93.99
KLE,CTRPv2,4.6,88.2
KLE,CTRPv2,9.2,95.64
KLE,CTRPv2,18.0,91.7
KLE,CTRPv2,37.0,56.38
SNG-M,CTRPv2,0.0011,101.9
SNG-M,CTRPv2,0.0023,99.78
SNG-M,CTRPv2,0.0045,105.2
SNG-M,CTRPv2,0.009,105.8
SNG-M,CTRPv2,0.018,101.9
SNG-M,CTRPv2,0.036,93.27
SNG-M,CTRPv2,0.072,104.7
SNG-M,CTRPv2,0.14,97.14
SNG-M,CTRPv2,0.29,101.3
SNG-M,CTRPv2,0.58,101.3
SNG-M,CTRPv2,1.2,99.51
SNG-M,CTRPv2,2.3,94.16
SNG-M,CTRPv2,4.6,88.23
SNG-M,CTRPv2,9.2,77.75
SNG-M,CTRPv2,18.0,70.35
SNG-M,CTRPv2,37.0,58.38
HEC-50B,CTRPv2,0.0011,91.72
HEC-50B,CTRPv2,0.0023,92.04
HEC-50B,CTRPv2,0.0045,103.8
HEC-50B,CTRPv2,0.009,102.4
HEC-50B,CTRPv2,0.018,89.0
HEC-50B,CTRPv2,0.036,90.4
HEC-50B,CTRPv2,0.072,100.3
HEC-50B,CTRPv2,0.14,99.56
HEC-50B,CTRPv2,0.29,99.66
HEC-50B,CTRPv2,0.58,103.2
HEC-50B,CTRPv2,1.2,101.9
HEC-50B,CTRPv2,2.3,101.8
HEC-50B,CTRPv2,4.6,103.4
HEC-50B,CTRPv2,9.2,84.71
HEC-50B,CTRPv2,18.0,75.03
HEC-50B,CTRPv2,37.0,62.97
EFE-184,CTRPv2,0.0011,101.1
EFE-184,CTRPv2,0.0023,97.52
EFE-184,CTRPv2,0.0045,96.94
EFE-184,CTRPv2,0.009,102.8
EFE-184,CTRPv2,0.018,100.8
EFE-184,CTRPv2,0.036,99.45
EFE-184,CTRPv2,0.072,96.57
EFE-184,CTRPv2,0.14,99.03
EFE-184,CTRPv2,0.29,94.12
EFE-184,CTRPv2,0.58,101.9
EFE-184,CTRPv2,1.2,105.2
EFE-184,CTRPv2,2.3,97.77
EFE-184,CTRPv2,4.6,93.28
EFE-184,CTRPv2,9.2,88.12
EFE-184,CTRPv2,18.0,76.81
EFE-184,CTRPv2,37.0,64.83
HEC-151,CTRPv2,0.0011,107.0
HEC-151,CTRPv2,0.0023,105.6
HEC-151,CTRPv2,0.0045,104.3
HEC-151,CTRPv2,0.009,104.5
HEC-151,CTRPv2,0.018,102.6
HEC-151,CTRPv2,0.036,104.8
HEC-151,CTRPv2,0.072,99.57
HEC-151,CTRPv2,0.14,103.4
HEC-151,CTRPv2,0.29,99.47
HEC-151,CTRPv2,0.58,97.94
HEC-151,CTRPv2,1.2,100.3
HEC-151,CTRPv2,2.3,98.02
HEC-151,CTRPv2,4.6,96.72
HEC-151,CTRPv2,9.2,75.74
HEC-151,CTRPv2,18.0,67.92
HEC-151,CTRPv2,37.0,47.58
JHUEM-3,CTRPv2,0.0011,101.7
JHUEM-3,CTRPv2,0.0023,91.06
JHUEM-3,CTRPv2,0.0045,92.23
JHUEM-3,CTRPv2,0.009,93.29
JHUEM-3,CTRPv2,0.018,97.75
JHUEM-3,CTRPv2,0.036,96.65
JHUEM-3,CTRPv2,0.072,111.9
JHUEM-3,CTRPv2,0.14,90.05
JHUEM-3,CTRPv2,0.29,100.5
JHUEM-3,CTRPv2,0.58,105.5
JHUEM-3,CTRPv2,1.2,89.32
JHUEM-3,CTRPv2,2.3,110.5
JHUEM-3,CTRPv2,4.6,72.31
JHUEM-3,CTRPv2,9.2,86.27
JHUEM-3,CTRPv2,18.0,69.63
JHUEM-3,CTRPv2,37.0,38.24
JHUEM-7,CTRPv2,0.0011,96.17
JHUEM-7,CTRPv2,0.0023,97.64
JHUEM-7,CTRPv2,0.0045,99.97
JHUEM-7,CTRPv2,0.009,104.6
JHUEM-7,CTRPv2,0.018,93.36
JHUEM-7,CTRPv2,0.036,94.07
JHUEM-7,CTRPv2,0.072,106.2
JHUEM-7,CTRPv2,0.14,104.7
JHUEM-7,CTRPv2,0.29,103.1
JHUEM-7,CTRPv2,0.58,102.7
JHUEM-7,CTRPv2,1.2,102.8
JHUEM-7,CTRPv2,2.3,91.53
JHUEM-7,CTRPv2,4.6,61.51
JHUEM-7,CTRPv2,9.2,68.37
JHUEM-7,CTRPv2,18.0,68.75
JHUEM-7,CTRPv2,37.0,29.73
SNU-685,CTRPv2,0.0011,103.6
SNU-685,CTRPv2,0.0023,98.27
SNU-685,CTRPv2,0.0045,101.7
SNU-685,CTRPv2,0.009,101.2
SNU-685,CTRPv2,0.018,101.3
SNU-685,CTRPv2,0.036,98.36
SNU-685,CTRPv2,0.072,100.1
SNU-685,CTRPv2,0.14,98.82
SNU-685,CTRPv2,0.29,101.5
SNU-685,CTRPv2,0.58,96.63
SNU-685,CTRPv2,1.2,99.74
SNU-685,CTRPv2,2.3,95.04
SNU-685,CTRPv2,4.6,70.02
SNU-685,CTRPv2,9.2,73.04
SNU-685,CTRPv2,18.0,67.95
SNU-685,CTRPv2,37.0,46.07
AN3-CA,CTRPv2,0.0011,99.31
AN3-CA,CTRPv2,0.0023,97.69
AN3-CA,CTRPv2,0.0045,94.79
AN3-CA,CTRPv2,0.009,96.06
AN3-CA,CTRPv2,0.018,98.79
AN3-CA,CTRPv2,0.036,101.8
AN3-CA,CTRPv2,0.072,96.79
AN3-CA,CTRPv2,0.14,95.93
AN3-CA,CTRPv2,0.29,98.77
AN3-CA,CTRPv2,0.58,90.57
AN3-CA,CTRPv2,1.2,96.45
AN3-CA,CTRPv2,2.3,83.15
AN3-CA,CTRPv2,4.6,64.63
AN3-CA,CTRPv2,9.2,72.16
AN3-CA,CTRPv2,18.0,65.53
AN3-CA,CTRPv2,37.0,53.82
EN,CTRPv2,0.0011,103.2
EN,CTRPv2,0.0023,98.63
EN,CTRPv2,0.0045,96.24
EN,CTRPv2,0.009,97.72
EN,CTRPv2,0.018,104.3
EN,CTRPv2,0.036,101.9
EN,CTRPv2,0.072,103.3
EN,CTRPv2,0.14,102.1
EN,CTRPv2,0.29,98.7
EN,CTRPv2,0.58,97.11
EN,CTRPv2,1.2,94.89
EN,CTRPv2,2.3,91.9
EN,CTRPv2,4.6,85.96
EN,CTRPv2,9.2,90.8
EN,CTRPv2,18.0,83.81
EN,CTRPv2,37.0,77.12
COLO-684,CTRPv2,0.0011,87.58
COLO-684,CTRPv2,0.0023,133.9
COLO-684,CTRPv2,0.0045,112.6
COLO-684,CTRPv2,0.009,116.5
COLO-684,CTRPv2,0.018,109.9
COLO-684,CTRPv2,0.036,92.07
COLO-684,CTRPv2,0.072,99.59
COLO-684,CTRPv2,0.14,92.15
COLO-684,CTRPv2,0.29,76.68
COLO-684,CTRPv2,0.58,72.2
COLO-684,CTRPv2,1.2,67.51
COLO-684,CTRPv2,2.3,76.33
COLO-684,CTRPv2,4.6,43.73
COLO-684,CTRPv2,9.2,51.01
COLO-684,CTRPv2,18.0,48.84
COLO-684,CTRPv2,37.0,24.2
MES-SA,CTRPv2,0.0011,103.9
MES-SA,CTRPv2,0.0023,102.7
MES-SA,CTRPv2,0.0045,100.3
MES-SA,CTRPv2,0.009,100.0
MES-SA,CTRPv2,0.018,105.9
MES-SA,CTRPv2,0.036,105.3
MES-SA,CTRPv2,0.072,106.9
MES-SA,CTRPv2,0.14,101.0
MES-SA,CTRPv2,0.29,98.31
MES-SA,CTRPv2,0.58,100.2
MES-SA,CTRPv2,1.2,94.76
MES-SA,CTRPv2,2.3,98.57
MES-SA,CTRPv2,4.6,93.65
MES-SA,CTRPv2,9.2,97.35
MES-SA,CTRPv2,18.0,87.14
MES-SA,CTRPv2,37.0,41.0
ESS-1,CTRPv2,0.0011,98.02
ESS-1,CTRPv2,0.0023,99.25
ESS-1,CTRPv2,0.0045,97.61
ESS-1,CTRPv2,0.009,97.53
ESS-1,CTRPv2,0.018,103.7
ESS-1,CTRPv2,0.036,99.67
ESS-1,CTRPv2,0.072,102.8
ESS-1,CTRPv2,0.14,96.35
ESS-1,CTRPv2,0.29,97.53
ESS-1,CTRPv2,0.58,96.91
ESS-1,CTRPv2,1.2,95.37
ESS-1,CTRPv2,2.3,91.45
ESS-1,CTRPv2,4.6,66.49
ESS-1,CTRPv2,9.2,69.79
ESS-1,CTRPv2,18.0,62.57
ESS-1,CTRPv2,37.0,45.1
MFE-319,CTRPv2,0.0011,97.31
MFE-319,CTRPv2,0.0023,98.36
MFE-319,CTRPv2,0.0045,95.6
MFE-319,CTRPv2,0.009,94.89
MFE-319,CTRPv2,0.018,100.8
MFE-319,CTRPv2,0.036,98.92
MFE-319,CTRPv2,0.072,99.01
MFE-319,CTRPv2,0.14,98.71
MFE-319,CTRPv2,0.29,93.99
MFE-319,CTRPv2,0.58,93.28
MFE-319,CTRPv2,1.2,92.54
MFE-319,CTRPv2,2.3,89.41
MFE-319,CTRPv2,4.6,83.52
MFE-319,CTRPv2,9.2,86.1
MFE-319,CTRPv2,18.0,76.94
MFE-319,CTRPv2,37.0,61.05
JHUEM-1,CTRPv2,0.0011,102.2
JHUEM-1,CTRPv2,0.0023,96.84
JHUEM-1,CTRPv2,0.0045,97.28
JHUEM-1,CTRPv2,0.009,98.31
JHUEM-1,CTRPv2,0.018,99.36
JHUEM-1,CTRPv2,0.036,99.69
JHUEM-1,CTRPv2,0.072,98.46
JHUEM-1,CTRPv2,0.14,100.8
JHUEM-1,CTRPv2,0.29,96.31
JHUEM-1,CTRPv2,0.58,97.42
JHUEM-1,CTRPv2,1.2,94.04
JHUEM-1,CTRPv2,2.3,91.71
JHUEM-1,CTRPv2,4.6,84.14
JHUEM-1,CTRPv2,9.2,86.88
JHUEM-1,CTRPv2,18.0,89.63
JHUEM-1,CTRPv2,37.0,52.11
HEC-1-A,CTRPv2,0.0011,94.02
HEC-1-A,CTRPv2,0.0023,100.5
HEC-1-A,CTRPv2,0.0045,91.18
HEC-1-A,CTRPv2,0.009,92.47
HEC-1-A,CTRPv2,0.018,97.29
HEC-1-A,CTRPv2,0.036,102.3
HEC-1-A,CTRPv2,0.072,97.57
HEC-1-A,CTRPv2,0.14,100.8
HEC-1-A,CTRPv2,0.29,89.22
HEC-1-A,CTRPv2,0.58,97.33
HEC-1-A,CTRPv2,1.2,90.98
HEC-1-A,CTRPv2,2.3,81.46
HEC-1-A,CTRPv2,4.6,57.47
HEC-1-A,CTRPv2,9.2,57.34
HEC-1-A,CTRPv2,18.0,58.45
HEC-1-A,CTRPv2,37.0,40.24
MFE-296,CTRPv2,0.0011,99.16
MFE-296,CTRPv2,0.0023,96.1
MFE-296,CTRPv2,0.0045,96.75
MFE-296,CTRPv2,0.009,99.53
MFE-296,CTRPv2,0.018,93.78
MFE-296,CTRPv2,0.036,94.66
MFE-296,CTRPv2,0.072,98.8
MFE-296,CTRPv2,0.14,99.69
MFE-296,CTRPv2,0.29,92.98
MFE-296,CTRPv2,0.58,94.05
MFE-296,CTRPv2,1.2,97.89
MFE-296,CTRPv2,2.3,95.69
MFE-296,CTRPv2,4.6,86.55
MFE-296,CTRPv2,9.2,89.25
MFE-296,CTRPv2,18.0,86.78
MFE-296,CTRPv2,37.0,76.55
