Cell Line,Dataset,Dose,Response
EFE-184,GDSC1000,0.08,95.9718
EFE-184,GDSC1000,0.16,95.8443
EFE-184,GDSC1000,0.32,91.4423
EFE-184,GDSC1000,0.64,84.3503
EFE-184,GDSC1000,1.28,99.675
EFE-184,GDSC1000,2.56,111.258
EN,GDSC1000,0.01,104.333
EN,GDSC1000,0.02,101.88
EN,GDSC1000,0.04,108.091
EN,GDSC1000,0.08,102.697
EN,GDSC1000,0.16,112.815
EN,GDSC1000,0.32,117.811
EN,GDSC1000,0.64,111.793
EN,GDSC1000,1.28,105.64
EN,GDSC1000,2.56,100.793
MFE-296,GDSC1000,0.01,74.307
MFE-296,GDSC1000,0.02,93.3729
MFE-296,GDSC1000,0.04,70.6203
MFE-296,GDSC1000,0.08,77.3659
MFE-296,GDSC1000,0.16,92.7838
MFE-296,GDSC1000,0.32,93.4506
MFE-296,GDSC1000,0.64,51.5372
MFE-296,GDSC1000,1.28,40.2213
MFE-296,GDSC1000,2.56,40.162
MES-SA,GDSC1000,0.01,99.4212
MES-SA,GDSC1000,0.02,89.2514
MES-SA,GDSC1000,0.04,94.8343
MES-SA,GDSC1000,0.08,92.1202
MES-SA,GDSC1000,0.16,93.1968
MES-SA,GDSC1000,0.32,89.0661
MES-SA,GDSC1000,0.64,71.0152
MES-SA,GDSC1000,1.28,70.6111
MES-SA,GDSC1000,2.56,47.0036
AN3-CA,GDSC1000,0.01,129.396
AN3-CA,GDSC1000,0.02,90.6205
AN3-CA,GDSC1000,0.04,77.7964
AN3-CA,GDSC1000,0.08,66.5315
AN3-CA,GDSC1000,0.16,83.8929
AN3-CA,GDSC1000,0.32,77.7232
AN3-CA,GDSC1000,0.64,69.7394
AN3-CA,GDSC1000,1.28,51.6523
AN3-CA,GDSC1000,2.56,42.2199
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.01,68.814
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.02,85.191
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.04,103.832
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.08,81.7918
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.16,62.2147
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.32,75.3746
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.64,84.6583
Ishikawa (Heraklio) 02 ER-,GDSC1000,1.28,62.8818
Ishikawa (Heraklio) 02 ER-,GDSC1000,2.56,47.6335
KLE,GDSC1000,0.01,100.034
KLE,GDSC1000,0.02,74.2729
KLE,GDSC1000,0.04,106.413
KLE,GDSC1000,0.08,86.7679
KLE,GDSC1000,0.16,81.3368
KLE,GDSC1000,0.32,67.6413
KLE,GDSC1000,0.64,67.6695
KLE,GDSC1000,1.28,57.4936
KLE,GDSC1000,2.56,54.2493
ESS-1,GDSC1000,0.01,113.088
ESS-1,GDSC1000,0.02,99.1026
ESS-1,GDSC1000,0.04,97.59
ESS-1,GDSC1000,0.08,98.935
ESS-1,GDSC1000,0.16,111.09
ESS-1,GDSC1000,0.32,114.169
ESS-1,GDSC1000,0.64,85.1888
ESS-1,GDSC1000,1.28,93.995
ESS-1,GDSC1000,2.56,97.2763
SNG-M,GDSC1000,0.01,94.8147
SNG-M,GDSC1000,0.02,83.2217
SNG-M,GDSC1000,0.04,74.3657
SNG-M,GDSC1000,0.08,92.1535
SNG-M,GDSC1000,0.16,79.6716
SNG-M,GDSC1000,0.32,92.5449
SNG-M,GDSC1000,0.64,76.0822
SNG-M,GDSC1000,1.28,88.0538
SNG-M,GDSC1000,2.56,86.1186
HEC-1,GDSC1000,0.01,97.8261
HEC-1,GDSC1000,0.02,92.7571
HEC-1,GDSC1000,0.04,97.6961
HEC-1,GDSC1000,0.08,91.6203
HEC-1,GDSC1000,0.16,92.6595
HEC-1,GDSC1000,0.32,87.8465
HEC-1,GDSC1000,0.64,89.032
HEC-1,GDSC1000,1.28,76.6223
HEC-1,GDSC1000,2.56,72.9564
