Cell Line,Dataset,Dose,Response
Daoy,GDSC1000,10.0,1.35299
Daoy,GDSC1000,20.0,0.129484
D-247MG,GDSC1000,0.078125,120.461
D-247MG,GDSC1000,0.15625,115.066
D-247MG,GDSC1000,0.3125,96.3954
D-247MG,GDSC1000,0.625,55.1268
D-247MG,GDSC1000,1.25,26.502
D-247MG,GDSC1000,2.5,6.00881
D-247MG,GDSC1000,5.0,4.07519
D-247MG,GDSC1000,10.0,2.03545
D-247MG,GDSC1000,20.0,2.68957
SW1783,GDSC1000,0.078125,101.437
SW1783,GDSC1000,0.15625,94.6823
SW1783,GDSC1000,0.3125,93.8104
SW1783,GDSC1000,0.625,87.7934
SW1783,GDSC1000,1.25,58.4609
SW1783,GDSC1000,2.5,16.4576
SW1783,GDSC1000,5.0,4.10884
SW1783,GDSC1000,10.0,1.84439
SW1783,GDSC1000,20.0,1.84206
KINGS-1,GDSC1000,0.078125,103.794
KINGS-1,GDSC1000,0.15625,94.195
KINGS-1,GDSC1000,0.3125,78.7589
KINGS-1,GDSC1000,0.625,46.339
KINGS-1,GDSC1000,1.25,20.1012
KINGS-1,GDSC1000,2.5,4.41902
KINGS-1,GDSC1000,5.0,0.946122
KINGS-1,GDSC1000,10.0,0.384529
KINGS-1,GDSC1000,20.0,0.631063
D-336MG,GDSC1000,0.078125,103.706
D-336MG,GDSC1000,0.15625,98.4928
D-336MG,GDSC1000,0.3125,98.6497
D-336MG,GDSC1000,0.625,86.3144
D-336MG,GDSC1000,1.25,31.4452
D-336MG,GDSC1000,2.5,78.838
D-336MG,GDSC1000,5.0,88.7808
D-336MG,GDSC1000,10.0,75.8203
D-336MG,GDSC1000,20.0,80.575
D-423MG,GDSC1000,0.078125,95.025
D-423MG,GDSC1000,0.15625,81.5189
D-423MG,GDSC1000,0.3125,67.6909
D-423MG,GDSC1000,0.625,41.2344
D-423MG,GDSC1000,1.25,26.1548
D-423MG,GDSC1000,2.5,14.7344
D-423MG,GDSC1000,5.0,10.3146
D-423MG,GDSC1000,10.0,8.31744
D-423MG,GDSC1000,20.0,5.9405
DBTRG-05MG,GDSC1000,0.078125,95.4523
DBTRG-05MG,GDSC1000,0.15625,94.4514
DBTRG-05MG,GDSC1000,0.3125,87.5361
DBTRG-05MG,GDSC1000,0.625,83.9727
DBTRG-05MG,GDSC1000,1.25,60.3389
DBTRG-05MG,GDSC1000,2.5,41.6989
DBTRG-05MG,GDSC1000,5.0,32.8748
DBTRG-05MG,GDSC1000,10.0,26.0185
DBTRG-05MG,GDSC1000,20.0,21.1611
M059J,GDSC1000,0.078125,101.325
M059J,GDSC1000,0.15625,95.9057
M059J,GDSC1000,0.3125,76.1734
M059J,GDSC1000,0.625,52.2714
M059J,GDSC1000,1.25,40.3861
M059J,GDSC1000,2.5,23.2799
M059J,GDSC1000,5.0,11.4276
M059J,GDSC1000,10.0,4.9921
M059J,GDSC1000,20.0,1.37849
LN-405,GDSC1000,0.078125,101.126
LN-405,GDSC1000,0.15625,100.837
LN-405,GDSC1000,0.3125,97.486
LN-405,GDSC1000,0.625,88.9783
LN-405,GDSC1000,1.25,87.8178
LN-405,GDSC1000,2.5,2.42991
LN-405,GDSC1000,5.0,2.98169
LN-405,GDSC1000,10.0,4.46848
LN-405,GDSC1000,20.0,4.92235
LN-229,GDSC1000,0.078125,100.629
LN-229,GDSC1000,0.15625,92.777
LN-229,GDSC1000,0.3125,86.7111
LN-229,GDSC1000,0.625,77.4105
LN-229,GDSC1000,1.25,58.0755
LN-229,GDSC1000,2.5,38.0833
LN-229,GDSC1000,5.0,23.6982
LN-229,GDSC1000,10.0,14.0542
LN-229,GDSC1000,20.0,8.62027
no-10,GDSC1000,0.078125,103.475
no-10,GDSC1000,0.15625,102.835
no-10,GDSC1000,0.3125,106.629
no-10,GDSC1000,0.625,82.6138
no-10,GDSC1000,1.25,78.0616
no-10,GDSC1000,2.5,34.2909
no-10,GDSC1000,5.0,15.1208
no-10,GDSC1000,10.0,3.28914
no-10,GDSC1000,20.0,7.03479
U-87-MG,GDSC1000,0.078125,99.1729
U-87-MG,GDSC1000,0.15625,95.017
U-87-MG,GDSC1000,0.3125,94.1766
U-87-MG,GDSC1000,0.625,86.1116
U-87-MG,GDSC1000,1.25,106.521
U-87-MG,GDSC1000,2.5,107.968
U-87-MG,GDSC1000,5.0,33.3042
U-87-MG,GDSC1000,10.0,16.6665
U-87-MG,GDSC1000,20.0,8.59992
D-502MG,GDSC1000,0.078125,98.973
D-502MG,GDSC1000,0.15625,88.6223
D-502MG,GDSC1000,0.3125,95.1041
D-502MG,GDSC1000,0.625,96.3743
D-502MG,GDSC1000,1.25,50.4684
D-502MG,GDSC1000,2.5,22.7406
D-502MG,GDSC1000,5.0,8.02496
D-502MG,GDSC1000,10.0,11.8557
D-502MG,GDSC1000,20.0,5.51801
GMS-10,GDSC1000,0.078125,95.2006
GMS-10,GDSC1000,0.15625,93.5056
GMS-10,GDSC1000,0.3125,91.135
GMS-10,GDSC1000,0.625,94.9611
GMS-10,GDSC1000,1.25,89.5612
GMS-10,GDSC1000,2.5,84.7463
GMS-10,GDSC1000,5.0,74.1122
GMS-10,GDSC1000,10.0,46.6363
GMS-10,GDSC1000,20.0,10.11
D-566MG,GDSC1000,0.078125,107.202
D-566MG,GDSC1000,0.15625,86.4284
D-566MG,GDSC1000,0.3125,70.1505
D-566MG,GDSC1000,0.625,38.2005
D-566MG,GDSC1000,1.25,21.1945
D-566MG,GDSC1000,2.5,11.0934
D-566MG,GDSC1000,5.0,4.46942
D-566MG,GDSC1000,10.0,3.42495
D-566MG,GDSC1000,20.0,2.32321
U-118-MG,GDSC1000,0.078125,106.312
U-118-MG,GDSC1000,0.15625,106.136
U-118-MG,GDSC1000,0.3125,99.0265
U-118-MG,GDSC1000,0.625,85.9321
U-118-MG,GDSC1000,1.25,80.0108
U-118-MG,GDSC1000,2.5,59.7454
U-118-MG,GDSC1000,5.0,37.0191
U-118-MG,GDSC1000,10.0,10.8984
U-118-MG,GDSC1000,20.0,2.25459
MOG-G-UVW,GDSC1000,0.078125,92.191
MOG-G-UVW,GDSC1000,0.15625,77.9309
MOG-G-UVW,GDSC1000,0.3125,57.364
MOG-G-UVW,GDSC1000,0.625,33.1011
MOG-G-UVW,GDSC1000,1.25,12.2265
MOG-G-UVW,GDSC1000,2.5,3.78651
MOG-G-UVW,GDSC1000,5.0,2.96143
MOG-G-UVW,GDSC1000,10.0,1.62359
MOG-G-UVW,GDSC1000,20.0,1.60019
GAMG,GDSC1000,0.078125,83.0647
GAMG,GDSC1000,0.15625,65.2308
GAMG,GDSC1000,0.3125,51.4357
GAMG,GDSC1000,0.625,20.1359
GAMG,GDSC1000,1.25,3.36459
GAMG,GDSC1000,2.5,0.847697
GAMG,GDSC1000,5.0,0.427348
GAMG,GDSC1000,10.0,0.138383
GAMG,GDSC1000,20.0,0.368155
GI-1,GDSC1000,0.078125,101.235
GI-1,GDSC1000,0.15625,76.2253
GI-1,GDSC1000,0.3125,48.9123
GI-1,GDSC1000,0.625,8.39849
GI-1,GDSC1000,1.25,3.69293
GI-1,GDSC1000,2.5,0.244451
GI-1,GDSC1000,5.0,-0.414752
GI-1,GDSC1000,10.0,-0.480633
GI-1,GDSC1000,20.0,-0.52425
SF268,GDSC1000,0.078125,88.1515
SF268,GDSC1000,0.15625,72.5344
SF268,GDSC1000,0.3125,49.1508
SF268,GDSC1000,0.625,19.2257
SF268,GDSC1000,1.25,8.37791
SF268,GDSC1000,2.5,2.99646
SF268,GDSC1000,5.0,1.75125
SF268,GDSC1000,10.0,1.4443
SF268,GDSC1000,20.0,1.00771
KS-1,GDSC1000,0.078125,96.7633
KS-1,GDSC1000,0.15625,81.55
KS-1,GDSC1000,0.3125,78.4268
KS-1,GDSC1000,0.625,65.8295
KS-1,GDSC1000,1.25,47.5172
KS-1,GDSC1000,2.5,32.7613
KS-1,GDSC1000,5.0,24.768
KS-1,GDSC1000,10.0,7.38235
KS-1,GDSC1000,20.0,1.22051
AM-38,GDSC1000,0.078125,102.657
AM-38,GDSC1000,0.15625,70.9117
AM-38,GDSC1000,0.3125,65.5693
AM-38,GDSC1000,0.625,29.0072
AM-38,GDSC1000,1.25,22.3311
AM-38,GDSC1000,2.5,29.6191
AM-38,GDSC1000,5.0,10.5478
AM-38,GDSC1000,10.0,1.73228
AM-38,GDSC1000,20.0,2.241
YKG-1,GDSC1000,0.078125,78.5253
YKG-1,GDSC1000,0.15625,74.4216
YKG-1,GDSC1000,0.3125,100.464
YKG-1,GDSC1000,0.625,102.887
YKG-1,GDSC1000,1.25,71.7088
YKG-1,GDSC1000,2.5,98.2409
YKG-1,GDSC1000,5.0,96.2536
YKG-1,GDSC1000,10.0,4.72162
YKG-1,GDSC1000,20.0,3.34676
A172,GDSC1000,0.078125,102.709
A172,GDSC1000,0.15625,97.7044
A172,GDSC1000,0.3125,97.3423
A172,GDSC1000,0.625,83.4912
A172,GDSC1000,1.25,45.0654
A172,GDSC1000,2.5,2.67444
A172,GDSC1000,5.0,1.11763
A172,GDSC1000,10.0,0.885421
A172,GDSC1000,20.0,0.941725
MOG-G-CCM,GDSC1000,0.078125,76.1449
MOG-G-CCM,GDSC1000,0.15625,61.9479
MOG-G-CCM,GDSC1000,0.3125,89.3999
MOG-G-CCM,GDSC1000,0.625,28.776
MOG-G-CCM,GDSC1000,1.25,18.7559
MOG-G-CCM,GDSC1000,2.5,19.23
MOG-G-CCM,GDSC1000,5.0,0.538568
MOG-G-CCM,GDSC1000,10.0,0.716457
MOG-G-CCM,GDSC1000,20.0,-0.164447
KNS-42,GDSC1000,0.078125,98.6546
KNS-42,GDSC1000,0.15625,97.28
KNS-42,GDSC1000,0.3125,109.179
KNS-42,GDSC1000,0.625,74.4857
KNS-42,GDSC1000,1.25,66.9629
KNS-42,GDSC1000,2.5,36.7952
KNS-42,GDSC1000,5.0,18.5231
KNS-42,GDSC1000,10.0,12.2423
KNS-42,GDSC1000,20.0,6.23223
D-263MG,GDSC1000,0.078125,107.642
D-263MG,GDSC1000,0.15625,89.428
D-263MG,GDSC1000,0.3125,92.112
D-263MG,GDSC1000,0.625,92.2959
D-263MG,GDSC1000,1.25,84.2721
D-263MG,GDSC1000,2.5,83.4975
D-263MG,GDSC1000,5.0,3.24825
D-263MG,GDSC1000,10.0,2.5997
D-263MG,GDSC1000,20.0,4.0028
Becker,GDSC1000,0.078125,91.7817
Becker,GDSC1000,0.15625,101.555
Becker,GDSC1000,0.3125,109.911
Becker,GDSC1000,0.625,71.7333
Becker,GDSC1000,1.25,55.5908
Becker,GDSC1000,2.5,102.745
Becker,GDSC1000,5.0,20.8962
Becker,GDSC1000,10.0,103.717
Becker,GDSC1000,20.0,8.05999
D-392MG,GDSC1000,0.078125,101.363
D-392MG,GDSC1000,0.15625,100.466
D-392MG,GDSC1000,0.3125,100.615
D-392MG,GDSC1000,0.625,92.1237
D-392MG,GDSC1000,1.25,75.429
D-392MG,GDSC1000,2.5,52.7221
D-392MG,GDSC1000,5.0,23.2779
D-392MG,GDSC1000,10.0,12.2453
D-392MG,GDSC1000,20.0,14.7104
NMC-G1,GDSC1000,0.078125,106.104
NMC-G1,GDSC1000,0.15625,89.4453
NMC-G1,GDSC1000,0.3125,88.615
NMC-G1,GDSC1000,0.625,68.4287
NMC-G1,GDSC1000,1.25,55.01
NMC-G1,GDSC1000,2.5,30.9081
NMC-G1,GDSC1000,5.0,19.8187
NMC-G1,GDSC1000,10.0,13.9664
NMC-G1,GDSC1000,20.0,10.2072
Hs 683,GDSC1000,0.078125,96.3138
Hs 683,GDSC1000,0.15625,93.8745
Hs 683,GDSC1000,0.3125,92.1403
Hs 683,GDSC1000,0.625,98.9601
Hs 683,GDSC1000,1.25,71.9199
Hs 683,GDSC1000,2.5,100.339
Hs 683,GDSC1000,5.0,100.962
Hs 683,GDSC1000,10.0,83.8058
Hs 683,GDSC1000,20.0,1.94009
D-542MG,GDSC1000,0.078125,87.1168
D-542MG,GDSC1000,0.15625,84.4334
D-542MG,GDSC1000,0.3125,73.7292
D-542MG,GDSC1000,0.625,52.7683
D-542MG,GDSC1000,1.25,26.4646
D-542MG,GDSC1000,2.5,11.0084
D-542MG,GDSC1000,5.0,6.01428
D-542MG,GDSC1000,10.0,3.68412
D-542MG,GDSC1000,20.0,3.18821
CCF-STTG1,CTRPv2,0.002,98.26
CCF-STTG1,CTRPv2,0.0041,97.06
CCF-STTG1,CTRPv2,0.0081,100.8
CCF-STTG1,CTRPv2,0.016,98.66
CCF-STTG1,CTRPv2,0.032,102.3
CCF-STTG1,CTRPv2,0.065,104.9
CCF-STTG1,CTRPv2,0.13,94.18
CCF-STTG1,CTRPv2,0.26,99.55
CCF-STTG1,CTRPv2,0.52,101.1
CCF-STTG1,CTRPv2,1.0,99.15
CCF-STTG1,CTRPv2,2.1,98.34
CCF-STTG1,CTRPv2,4.2,91.4
CCF-STTG1,CTRPv2,8.3,56.56
CCF-STTG1,CTRPv2,17.0,36.74
CCF-STTG1,CTRPv2,33.0,28.59
CCF-STTG1,CTRPv2,66.0,19.58
DK-MG,CTRPv2,0.002,104.1
DK-MG,CTRPv2,0.0041,106.0
DK-MG,CTRPv2,0.0081,107.1
DK-MG,CTRPv2,0.016,108.7
DK-MG,CTRPv2,0.032,110.3
DK-MG,CTRPv2,0.065,107.3
DK-MG,CTRPv2,0.13,107.5
DK-MG,CTRPv2,0.26,99.92
DK-MG,CTRPv2,0.52,83.02
DK-MG,CTRPv2,1.0,71.09
DK-MG,CTRPv2,2.1,59.78
DK-MG,CTRPv2,4.2,30.98
DK-MG,CTRPv2,8.3,13.78
DK-MG,CTRPv2,17.0,6.613
DK-MG,CTRPv2,33.0,4.046
DK-MG,CTRPv2,66.0,3.51
CCF-STTG1,CTRPv2,0.002,94.55
CCF-STTG1,CTRPv2,0.0041,101.8
CCF-STTG1,CTRPv2,0.0081,95.49
CCF-STTG1,CTRPv2,0.016,93.24
CCF-STTG1,CTRPv2,0.032,95.98
CCF-STTG1,CTRPv2,0.065,110.9
CCF-STTG1,CTRPv2,0.13,92.79
CCF-STTG1,CTRPv2,0.26,99.99
CCF-STTG1,CTRPv2,0.52,101.3
CCF-STTG1,CTRPv2,1.0,103.2
CCF-STTG1,CTRPv2,2.1,102.8
CCF-STTG1,CTRPv2,4.2,79.48
CCF-STTG1,CTRPv2,8.3,49.18
CCF-STTG1,CTRPv2,17.0,37.59
CCF-STTG1,CTRPv2,33.0,29.49
CCF-STTG1,CTRPv2,66.0,17.83
GI-1,CTRPv2,0.002,92.06
GI-1,CTRPv2,0.0041,83.87
GI-1,CTRPv2,0.0081,90.34
GI-1,CTRPv2,0.016,90.3
GI-1,CTRPv2,0.032,85.58
GI-1,CTRPv2,0.065,81.17
GI-1,CTRPv2,0.13,87.51
GI-1,CTRPv2,0.26,83.6
GI-1,CTRPv2,0.52,68.99
GI-1,CTRPv2,1.0,50.86
GI-1,CTRPv2,2.1,34.22
GI-1,CTRPv2,4.2,10.54
GI-1,CTRPv2,8.3,6.992
GI-1,CTRPv2,17.0,9.469
GI-1,CTRPv2,33.0,2.517
GI-1,CTRPv2,66.0,6.247
U-118-MG,CTRPv2,0.002,107.5
U-118-MG,CTRPv2,0.0041,109.6
U-118-MG,CTRPv2,0.0081,113.5
U-118-MG,CTRPv2,0.016,113.3
U-118-MG,CTRPv2,0.032,111.0
U-118-MG,CTRPv2,0.065,108.7
U-118-MG,CTRPv2,0.13,106.4
U-118-MG,CTRPv2,0.26,103.7
U-118-MG,CTRPv2,0.52,92.84
U-118-MG,CTRPv2,1.0,85.99
U-118-MG,CTRPv2,2.1,76.92
U-118-MG,CTRPv2,4.2,51.09
U-118-MG,CTRPv2,8.3,23.78
U-118-MG,CTRPv2,17.0,12.0
U-118-MG,CTRPv2,33.0,8.873
U-118-MG,CTRPv2,66.0,5.548
A172,CTRPv2,0.002,96.36
A172,CTRPv2,0.0041,96.93
A172,CTRPv2,0.0081,94.79
A172,CTRPv2,0.016,100.9
A172,CTRPv2,0.032,98.35
A172,CTRPv2,0.065,98.58
A172,CTRPv2,0.13,102.4
A172,CTRPv2,0.26,99.29
A172,CTRPv2,0.52,87.76
A172,CTRPv2,1.0,80.24
A172,CTRPv2,2.1,78.21
A172,CTRPv2,4.2,51.07
A172,CTRPv2,8.3,5.535
A172,CTRPv2,17.0,9.896
A172,CTRPv2,33.0,1.794
A172,CTRPv2,66.0,7.66
T98G,CTRPv2,0.002,98.13
T98G,CTRPv2,0.0041,98.79
T98G,CTRPv2,0.0081,99.24
T98G,CTRPv2,0.016,100.1
T98G,CTRPv2,0.032,100.4
T98G,CTRPv2,0.065,99.28
T98G,CTRPv2,0.13,100.6
T98G,CTRPv2,0.26,98.22
T98G,CTRPv2,0.52,93.76
T98G,CTRPv2,1.0,87.77
T98G,CTRPv2,2.1,84.05
T98G,CTRPv2,4.2,53.87
T98G,CTRPv2,8.3,10.31
T98G,CTRPv2,17.0,9.13
T98G,CTRPv2,33.0,2.324
T98G,CTRPv2,66.0,6.211
Becker,CTRPv2,0.002,106.6
Becker,CTRPv2,0.0041,106.4
Becker,CTRPv2,0.0081,106.4
Becker,CTRPv2,0.016,104.6
Becker,CTRPv2,0.032,111.8
Becker,CTRPv2,0.065,107.6
Becker,CTRPv2,0.13,103.0
Becker,CTRPv2,0.26,104.5
Becker,CTRPv2,0.52,87.0
Becker,CTRPv2,1.0,68.67
Becker,CTRPv2,2.1,60.97
Becker,CTRPv2,4.2,29.42
Becker,CTRPv2,8.3,16.19
Becker,CTRPv2,17.0,9.453
Becker,CTRPv2,33.0,6.041
