Cell Line,Dataset,Dose,Response
EVSA-T,GDSC1000,1.25,103.832
EVSA-T,GDSC1000,2.5,93.4419
EVSA-T,GDSC1000,5.0,69.5833
EVSA-T,GDSC1000,10.0,45.3449
HCC1954,GDSC1000,0.0390625,80.1104
HCC1954,GDSC1000,0.078125,72.6215
HCC1954,GDSC1000,0.15625,102.937
HCC1954,GDSC1000,0.3125,95.5599
HCC1954,GDSC1000,0.625,111.391
HCC1954,GDSC1000,1.25,103.776
HCC1954,GDSC1000,2.5,98.2281
HCC1954,GDSC1000,5.0,101.476
HCC1954,GDSC1000,10.0,100.504
Hs-578-T,GDSC1000,0.0390625,127.241
Hs-578-T,GDSC1000,0.078125,138.625
Hs-578-T,GDSC1000,0.15625,108.907
Hs-578-T,GDSC1000,0.3125,110.953
Hs-578-T,GDSC1000,0.625,89.8439
Hs-578-T,GDSC1000,1.25,84.1316
Hs-578-T,GDSC1000,2.5,88.8266
Hs-578-T,GDSC1000,5.0,74.5689
Hs-578-T,GDSC1000,10.0,56.8702
EFM-192A,GDSC1000,0.0390625,85.904
EFM-192A,GDSC1000,0.078125,98.2878
EFM-192A,GDSC1000,0.15625,96.9146
EFM-192A,GDSC1000,0.3125,92.9102
EFM-192A,GDSC1000,0.625,99.4325
EFM-192A,GDSC1000,1.25,105.224
EFM-192A,GDSC1000,2.5,104.134
EFM-192A,GDSC1000,5.0,94.0165
EFM-192A,GDSC1000,10.0,79.9332
MDA-MB-157,GDSC1000,0.0390625,78.4321
MDA-MB-157,GDSC1000,0.078125,97.1907
MDA-MB-157,GDSC1000,0.15625,117.492
MDA-MB-157,GDSC1000,0.3125,71.1962
MDA-MB-157,GDSC1000,0.625,111.165
MDA-MB-157,GDSC1000,1.25,65.5304
MDA-MB-157,GDSC1000,2.5,90.7669
MDA-MB-157,GDSC1000,5.0,72.2737
MDA-MB-157,GDSC1000,10.0,109.71
MCF7,GDSC1000,0.0390625,94.2415
MCF7,GDSC1000,0.078125,89.1157
MCF7,GDSC1000,0.15625,145.576
MCF7,GDSC1000,0.3125,83.0913
MCF7,GDSC1000,0.625,90.4786
MCF7,GDSC1000,1.25,72.7296
MCF7,GDSC1000,2.5,89.5415
MCF7,GDSC1000,5.0,78.1308
MCF7,GDSC1000,10.0,83.2558
HCC38,GDSC1000,0.0390625,105.586
HCC38,GDSC1000,0.078125,93.9925
HCC38,GDSC1000,0.15625,102.346
HCC38,GDSC1000,0.3125,77.2077
HCC38,GDSC1000,0.625,98.0896
HCC38,GDSC1000,1.25,105.849
HCC38,GDSC1000,2.5,86.2639
HCC38,GDSC1000,5.0,92.9707
HCC38,GDSC1000,10.0,86.1909
HCC1143,GDSC1000,0.0390625,90.7318
HCC1143,GDSC1000,0.078125,92.5604
HCC1143,GDSC1000,0.15625,93.0585
HCC1143,GDSC1000,0.3125,90.9735
HCC1143,GDSC1000,0.625,95.547
HCC1143,GDSC1000,1.25,90.0437
HCC1143,GDSC1000,2.5,81.0114
HCC1143,GDSC1000,5.0,84.1359
HCC1143,GDSC1000,10.0,97.9233
HCC1500,GDSC1000,0.0390625,84.31
HCC1500,GDSC1000,0.078125,88.8819
HCC1500,GDSC1000,0.15625,87.7166
HCC1500,GDSC1000,0.3125,88.4521
HCC1500,GDSC1000,0.625,87.7535
HCC1500,GDSC1000,1.25,89.2746
HCC1500,GDSC1000,2.5,88.5822
HCC1500,GDSC1000,5.0,83.3589
HCC1500,GDSC1000,10.0,95.3145
HCC1569,GDSC1000,0.0390625,107.646
HCC1569,GDSC1000,0.078125,104.171
HCC1569,GDSC1000,0.15625,96.1922
HCC1569,GDSC1000,0.3125,94.0854
HCC1569,GDSC1000,0.625,92.0145
HCC1569,GDSC1000,1.25,116.019
HCC1569,GDSC1000,2.5,102.384
HCC1569,GDSC1000,5.0,79.0001
HCC1569,GDSC1000,10.0,64.5806
HCC1187,GDSC1000,0.0390625,106.315
HCC1187,GDSC1000,0.078125,87.089
HCC1187,GDSC1000,0.15625,106.03
HCC1187,GDSC1000,0.3125,102.186
HCC1187,GDSC1000,0.625,108.269
HCC1187,GDSC1000,1.25,82.1366
HCC1187,GDSC1000,2.5,89.2834
HCC1187,GDSC1000,5.0,86.5661
HCC1187,GDSC1000,10.0,79.5577
MDA-MB-453,GDSC1000,0.0390625,92.876
MDA-MB-453,GDSC1000,0.078125,77.7086
MDA-MB-453,GDSC1000,0.15625,110.936
MDA-MB-453,GDSC1000,0.3125,80.3177
MDA-MB-453,GDSC1000,0.625,99.187
MDA-MB-453,GDSC1000,1.25,93.6159
MDA-MB-453,GDSC1000,2.5,93.5176
MDA-MB-453,GDSC1000,5.0,96.1526
MDA-MB-453,GDSC1000,10.0,97.5888
JIMT-1,GDSC1000,0.0390625,102.291
JIMT-1,GDSC1000,0.078125,106.117
JIMT-1,GDSC1000,0.15625,99.6669
JIMT-1,GDSC1000,0.3125,110.204
JIMT-1,GDSC1000,0.625,121.929
JIMT-1,GDSC1000,1.25,99.7059
JIMT-1,GDSC1000,2.5,90.5465
JIMT-1,GDSC1000,5.0,90.2233
JIMT-1,GDSC1000,10.0,90.9548
HCC2218,GDSC1000,0.0390625,88.6781
HCC2218,GDSC1000,0.078125,94.7056
HCC2218,GDSC1000,0.15625,93.2126
HCC2218,GDSC1000,0.3125,94.2157
HCC2218,GDSC1000,0.625,97.4207
HCC2218,GDSC1000,1.25,91.9509
HCC2218,GDSC1000,2.5,95.0863
HCC2218,GDSC1000,5.0,106.264
HCC2218,GDSC1000,10.0,94.5215
MDA-MB-330,GDSC1000,0.0390625,102.396
MDA-MB-330,GDSC1000,0.078125,100.115
MDA-MB-330,GDSC1000,0.15625,104.268
MDA-MB-330,GDSC1000,0.3125,113.984
MDA-MB-330,GDSC1000,0.625,113.661
MDA-MB-330,GDSC1000,1.25,103.955
MDA-MB-330,GDSC1000,2.5,112.099
MDA-MB-330,GDSC1000,5.0,98.0112
MDA-MB-330,GDSC1000,10.0,76.3476
HCC202,GDSC1000,0.0390625,107.1
HCC202,GDSC1000,0.078125,114.063
HCC202,GDSC1000,0.15625,108.003
HCC202,GDSC1000,0.3125,111.339
HCC202,GDSC1000,0.625,104.683
HCC202,GDSC1000,1.25,106.453
HCC202,GDSC1000,2.5,100.086
HCC202,GDSC1000,5.0,116.454
HCC202,GDSC1000,10.0,96.5611
MDA-MB-415,GDSC1000,0.0390625,103.822
MDA-MB-415,GDSC1000,0.078125,103.794
MDA-MB-415,GDSC1000,0.15625,107.459
MDA-MB-415,GDSC1000,0.3125,121.875
MDA-MB-415,GDSC1000,0.625,116.201
MDA-MB-415,GDSC1000,1.25,109.066
MDA-MB-415,GDSC1000,2.5,109.974
MDA-MB-415,GDSC1000,5.0,80.5413
MDA-MB-415,GDSC1000,10.0,53.8298
AU565,GDSC1000,0.0390625,121.43
AU565,GDSC1000,0.078125,141.14
AU565,GDSC1000,0.15625,141.953
AU565,GDSC1000,0.3125,138.731
AU565,GDSC1000,0.625,141.807
AU565,GDSC1000,1.25,135.641
AU565,GDSC1000,2.5,125.828
AU565,GDSC1000,5.0,94.2758
AU565,GDSC1000,10.0,60.5245
BT-549,GDSC1000,0.0390625,108.747
BT-549,GDSC1000,0.078125,-3.55311
BT-549,GDSC1000,0.15625,125.41
BT-549,GDSC1000,0.3125,105.52
BT-549,GDSC1000,0.625,143.804
BT-549,GDSC1000,1.25,127.829
BT-549,GDSC1000,2.5,108.125
BT-549,GDSC1000,5.0,104.279
BT-549,GDSC1000,10.0,93.951
HCC1428,GDSC1000,0.0390625,102.125
HCC1428,GDSC1000,0.078125,109.108
HCC1428,GDSC1000,0.15625,108.26
HCC1428,GDSC1000,0.3125,107.574
HCC1428,GDSC1000,0.625,104.684
HCC1428,GDSC1000,1.25,97.9634
HCC1428,GDSC1000,2.5,99.3309
HCC1428,GDSC1000,5.0,91.7014
HCC1428,GDSC1000,10.0,84.1067
CAL-51,GDSC1000,0.0390625,126.704
CAL-51,GDSC1000,0.078125,100.1
CAL-51,GDSC1000,0.15625,86.4381
CAL-51,GDSC1000,0.3125,103.001
CAL-51,GDSC1000,0.625,78.007
CAL-51,GDSC1000,1.25,75.1507
CAL-51,GDSC1000,2.5,101.081
CAL-51,GDSC1000,5.0,77.8135
CAL-51,GDSC1000,10.0,72.5677
DU-4475,GDSC1000,0.0390625,96.6594
DU-4475,GDSC1000,0.078125,92.4679
DU-4475,GDSC1000,0.15625,95.6834
DU-4475,GDSC1000,0.3125,102.872
DU-4475,GDSC1000,0.625,107.759
DU-4475,GDSC1000,1.25,93.0221
DU-4475,GDSC1000,2.5,107.504
DU-4475,GDSC1000,5.0,98.6684
DU-4475,GDSC1000,10.0,82.3845
HARA,GDSC1000,0.0390625,120.606
HARA,GDSC1000,0.078125,93.5746
HARA,GDSC1000,0.15625,107.316
HARA,GDSC1000,0.3125,105.008
HARA,GDSC1000,0.625,108.991
HARA,GDSC1000,1.25,96.4375
HARA,GDSC1000,2.5,87.9167
HARA,GDSC1000,5.0,105.98
HARA,GDSC1000,10.0,66.0739
MDA-MB-361,GDSC1000,0.0390625,123.947
MDA-MB-361,GDSC1000,0.078125,99.6813
MDA-MB-361,GDSC1000,0.15625,107.937
MDA-MB-361,GDSC1000,0.3125,109.114
MDA-MB-361,GDSC1000,0.625,106.428
MDA-MB-361,GDSC1000,1.25,110.126
MDA-MB-361,GDSC1000,2.5,81.846
MDA-MB-361,GDSC1000,5.0,80.3532
MDA-MB-361,GDSC1000,10.0,105.518
MDA-MB-468,GDSC1000,0.0390625,97.1253
MDA-MB-468,GDSC1000,0.078125,116.738
MDA-MB-468,GDSC1000,0.15625,100.346
MDA-MB-468,GDSC1000,0.3125,98.1466
MDA-MB-468,GDSC1000,0.625,99.2153
MDA-MB-468,GDSC1000,1.25,88.2913
MDA-MB-468,GDSC1000,2.5,94.0766
MDA-MB-468,GDSC1000,5.0,85.9088
MDA-MB-468,GDSC1000,10.0,60.6267
HCC2157,GDSC1000,0.0390625,103.444
HCC2157,GDSC1000,0.078125,96.3209
HCC2157,GDSC1000,0.15625,114.338
HCC2157,GDSC1000,0.3125,102.11
HCC2157,GDSC1000,0.625,94.67
HCC2157,GDSC1000,1.25,102.06
HCC2157,GDSC1000,2.5,75.674
HCC2157,GDSC1000,5.0,68.5425
HCC2157,GDSC1000,10.0,39.6548
ZR-75-30,GDSC1000,0.0390625,138.533
ZR-75-30,GDSC1000,0.078125,131.632
ZR-75-30,GDSC1000,0.15625,130.147
ZR-75-30,GDSC1000,0.3125,143.708
ZR-75-30,GDSC1000,0.625,131.069
ZR-75-30,GDSC1000,1.25,127.995
ZR-75-30,GDSC1000,2.5,130.343
ZR-75-30,GDSC1000,5.0,108.066
ZR-75-30,GDSC1000,10.0,92.861
HCC1395,GDSC1000,0.0390625,104.051
HCC1395,GDSC1000,0.078125,99.4871
HCC1395,GDSC1000,0.15625,95.8982
HCC1395,GDSC1000,0.3125,96.9815
HCC1395,GDSC1000,0.625,92.5922
HCC1395,GDSC1000,1.25,95.4752
HCC1395,GDSC1000,2.5,97.1859
HCC1395,GDSC1000,5.0,82.3449
HCC1395,GDSC1000,10.0,87.7008
OCUB-M,GDSC1000,0.0390625,95.2526
OCUB-M,GDSC1000,0.078125,91.8402
OCUB-M,GDSC1000,0.15625,102.148
OCUB-M,GDSC1000,0.3125,102.858
OCUB-M,GDSC1000,0.625,115.882
OCUB-M,GDSC1000,1.25,109.286
OCUB-M,GDSC1000,2.5,122.626
OCUB-M,GDSC1000,5.0,85.5721
OCUB-M,GDSC1000,10.0,97.7916
HDQ-P1,GDSC1000,0.0390625,111.518
HDQ-P1,GDSC1000,0.078125,97.5995
HDQ-P1,GDSC1000,0.15625,110.514
HDQ-P1,GDSC1000,0.3125,72.6875
HDQ-P1,GDSC1000,0.625,111.292
HDQ-P1,GDSC1000,1.25,101.874
HDQ-P1,GDSC1000,2.5,102.481
HDQ-P1,GDSC1000,5.0,78.6325
HDQ-P1,GDSC1000,10.0,97.5528
MDA-MB-436,GDSC1000,0.0390625,114.107
MDA-MB-436,GDSC1000,0.078125,139.24
MDA-MB-436,GDSC1000,0.15625,131.598
MDA-MB-436,GDSC1000,0.3125,139.473
MDA-MB-436,GDSC1000,0.625,111.921
MDA-MB-436,GDSC1000,1.25,111.174
MDA-MB-436,GDSC1000,2.5,110.639
MDA-MB-436,GDSC1000,5.0,101.014
MDA-MB-436,GDSC1000,10.0,80.2727
HCC1806,GDSC1000,0.0390625,132.101
HCC1806,GDSC1000,0.078125,138.753
HCC1806,GDSC1000,0.15625,127.318
HCC1806,GDSC1000,0.3125,120.483
HCC1806,GDSC1000,0.625,114.967
HCC1806,GDSC1000,1.25,141.007
HCC1806,GDSC1000,2.5,123.06
HCC1806,GDSC1000,5.0,97.6324
HCC1806,GDSC1000,10.0,106.83
COLO-824,GDSC1000,0.0390625,125.896
COLO-824,GDSC1000,0.078125,96.6416
COLO-824,GDSC1000,0.15625,111.011
COLO-824,GDSC1000,0.3125,112.783
COLO-824,GDSC1000,0.625,118.748
COLO-824,GDSC1000,1.25,103.549
COLO-824,GDSC1000,2.5,110.033
COLO-824,GDSC1000,5.0,84.845
COLO-824,GDSC1000,10.0,112.518
CAL-85-1,GDSC1000,0.0390625,114.297
CAL-85-1,GDSC1000,0.078125,91.273
CAL-85-1,GDSC1000,0.15625,110.144
CAL-85-1,GDSC1000,0.3125,109.608
CAL-85-1,GDSC1000,0.625,102.264
CAL-85-1,GDSC1000,1.25,104.364
CAL-85-1,GDSC1000,2.5,112.581
CAL-85-1,GDSC1000,5.0,84.0907
CAL-85-1,GDSC1000,10.0,90.7726
KPL-1,CTRPv2,0.002,97.02
KPL-1,CTRPv2,0.0041,96.09
KPL-1,CTRPv2,0.0081,100.4
KPL-1,CTRPv2,0.016,98.68
KPL-1,CTRPv2,0.032,92.34
KPL-1,CTRPv2,0.13,98.06
KPL-1,CTRPv2,0.26,95.87
KPL-1,CTRPv2,1.0,102.9
KPL-1,CTRPv2,2.1,103.4
KPL-1,CTRPv2,4.2,101.8
KPL-1,CTRPv2,33.0,81.06
KPL-1,CTRPv2,66.0,49.88
CAL-120,CTRPv2,0.002,103.2
CAL-120,CTRPv2,0.0041,103.4
CAL-120,CTRPv2,0.0081,109.3
CAL-120,CTRPv2,0.016,89.21
CAL-120,CTRPv2,0.032,97.84
CAL-120,CTRPv2,0.065,107.8
CAL-120,CTRPv2,0.13,101.5
CAL-120,CTRPv2,0.26,105.6
CAL-120,CTRPv2,0.52,89.03
CAL-120,CTRPv2,1.0,96.38
CAL-120,CTRPv2,2.1,105.4
CAL-120,CTRPv2,4.2,96.78
CAL-120,CTRPv2,8.3,104.1
CAL-120,CTRPv2,17.0,76.28
CAL-120,CTRPv2,33.0,93.12
CAL-120,CTRPv2,66.0,65.43
HDQ-P1,CTRPv2,0.002,110.0
HDQ-P1,CTRPv2,0.0041,96.94
HDQ-P1,CTRPv2,0.0081,97.01
HDQ-P1,CTRPv2,0.016,86.75
HDQ-P1,CTRPv2,0.032,97.72
HDQ-P1,CTRPv2,0.065,103.2
HDQ-P1,CTRPv2,0.13,95.03
HDQ-P1,CTRPv2,0.26,98.68
HDQ-P1,CTRPv2,0.52,93.13
HDQ-P1,CTRPv2,1.0,103.5
HDQ-P1,CTRPv2,2.1,109.8
HDQ-P1,CTRPv2,4.2,97.62
HDQ-P1,CTRPv2,8.3,95.72
HDQ-P1,CTRPv2,17.0,90.2
HDQ-P1,CTRPv2,33.0,78.08
HDQ-P1,CTRPv2,66.0,79.05
JIMT-1,CTRPv2,0.002,108.2
JIMT-1,CTRPv2,0.0041,106.5
JIMT-1,CTRPv2,0.0081,69.87
JIMT-1,CTRPv2,0.016,86.45
JIMT-1,CTRPv2,0.032,109.9
JIMT-1,CTRPv2,0.065,110.5
JIMT-1,CTRPv2,0.13,108.7
JIMT-1,CTRPv2,0.26,97.56
JIMT-1,CTRPv2,0.52,106.0
JIMT-1,CTRPv2,1.0,105.1
JIMT-1,CTRPv2,2.1,110.0
JIMT-1,CTRPv2,4.2,103.8
JIMT-1,CTRPv2,8.3,107.6
JIMT-1,CTRPv2,17.0,107.7
JIMT-1,CTRPv2,33.0,95.75
JIMT-1,CTRPv2,66.0,44.77
HARA,CTRPv2,0.002,96.37
HARA,CTRPv2,0.0041,102.0
HARA,CTRPv2,0.0081,97.2
HARA,CTRPv2,0.016,95.18
HARA,CTRPv2,0.032,105.4
HARA,CTRPv2,0.065,100.1
HARA,CTRPv2,0.13,95.72
HARA,CTRPv2,0.26,96.46
HARA,CTRPv2,0.52,97.72
HARA,CTRPv2,1.0,92.37
HARA,CTRPv2,2.1,96.8
HARA,CTRPv2,4.2,95.3
HARA,CTRPv2,8.3,92.67
HARA,CTRPv2,17.0,89.02
HARA,CTRPv2,33.0,61.92
HARA,CTRPv2,66.0,37.41
CAMA-1,CTRPv2,0.002,102.0
CAMA-1,CTRPv2,0.0041,100.5
CAMA-1,CTRPv2,0.0081,99.72
CAMA-1,CTRPv2,0.016,100.2
CAMA-1,CTRPv2,0.032,96.43
CAMA-1,CTRPv2,0.065,97.52
CAMA-1,CTRPv2,0.13,95.85
CAMA-1,CTRPv2,0.26,94.71
CAMA-1,CTRPv2,0.52,95.85
CAMA-1,CTRPv2,1.0,96.48
CAMA-1,CTRPv2,2.1,103.0
CAMA-1,CTRPv2,4.2,103.4
CAMA-1,CTRPv2,8.3,90.31
CAMA-1,CTRPv2,17.0,75.75
CAMA-1,CTRPv2,33.0,30.4
MCF7,CTRPv2,0.002,101.3
MCF7,CTRPv2,0.0041,96.86
MCF7,CTRPv2,0.0081,97.2
MCF7,CTRPv2,0.016,79.77
MCF7,CTRPv2,0.032,94.28
MCF7,CTRPv2,0.065,100.4
MCF7,CTRPv2,0.13,107.6
MCF7,CTRPv2,0.26,115.6
MCF7,CTRPv2,0.52,97.79
MCF7,CTRPv2,1.0,94.18
MCF7,CTRPv2,2.1,93.83
MCF7,CTRPv2,4.2,94.12
MCF7,CTRPv2,8.3,83.38
MCF7,CTRPv2,17.0,70.88
MCF7,CTRPv2,33.0,51.06
HCC1806,CTRPv2,0.002,100.9
HCC1806,CTRPv2,0.0041,97.49
HCC1806,CTRPv2,0.0081,100.1
HCC1806,CTRPv2,0.016,96.29
HCC1806,CTRPv2,0.032,97.78
HCC1806,CTRPv2,0.065,97.63
HCC1806,CTRPv2,0.13,100.0
HCC1806,CTRPv2,0.26,100.4
HCC1806,CTRPv2,0.52,100.1
HCC1806,CTRPv2,1.0,96.44
HCC1806,CTRPv2,2.1,99.3
HCC1806,CTRPv2,4.2,98.3
HCC1806,CTRPv2,8.3,95.4
HCC1806,CTRPv2,17.0,91.12
HCC1806,CTRPv2,33.0,66.39
HCC1954,CTRPv2,0.002,96.63
HCC1954,CTRPv2,0.0041,103.4
HCC1954,CTRPv2,0.0081,89.77
HCC1954,CTRPv2,0.016,101.3
HCC1954,CTRPv2,0.032,97.66
HCC1954,CTRPv2,0.065,96.54
HCC1954,CTRPv2,0.13,107.2
HCC1954,CTRPv2,0.26,100.1
HCC1954,CTRPv2,0.52,94.97
HCC1954,CTRPv2,1.0,92.59
HCC1954,CTRPv2,2.1,82.45
HCC1954,CTRPv2,4.2,89.22
HCC1954,CTRPv2,8.3,81.15
HCC1954,CTRPv2,17.0,68.95
HCC1954,CTRPv2,33.0,50.09
HMC-1-8,CTRPv2,0.002,100.1
HMC-1-8,CTRPv2,0.0041,97.44
HMC-1-8,CTRPv2,0.0081,96.31
HMC-1-8,CTRPv2,0.016,92.59
HMC-1-8,CTRPv2,0.032,99.04
HMC-1-8,CTRPv2,0.065,95.23
HMC-1-8,CTRPv2,0.13,101.1
HMC-1-8,CTRPv2,0.26,98.43
HMC-1-8,CTRPv2,0.52,97.67
HMC-1-8,CTRPv2,1.0,98.35
HMC-1-8,CTRPv2,2.1,107.6
HMC-1-8,CTRPv2,4.2,105.1
HMC-1-8,CTRPv2,8.3,99.11
HMC-1-8,CTRPv2,17.0,101.7
HMC-1-8,CTRPv2,33.0,65.8
HMC-1-8,CTRPv2,66.0,9.973
HCC1937,CTRPv2,0.002,104.9
HCC1937,CTRPv2,0.0081,83.85
HCC1937,CTRPv2,0.016,93.47
HCC1937,CTRPv2,0.032,109.7
HCC1937,CTRPv2,0.065,111.1
HCC1937,CTRPv2,0.13,101.8
HCC1937,CTRPv2,0.26,104.4
HCC1937,CTRPv2,0.52,90.74
HCC1937,CTRPv2,1.0,96.72
HCC1937,CTRPv2,2.1,88.94
HCC1937,CTRPv2,4.2,83.13
HCC1937,CTRPv2,8.3,74.83
HCC1937,CTRPv2,17.0,74.36
HCC1937,CTRPv2,33.0,62.56
HCC1937,CTRPv2,66.0,41.51
CAL-148,CTRPv2,0.002,111.2
CAL-148,CTRPv2,0.0081,116.0
CAL-148,CTRPv2,0.016,93.26
CAL-148,CTRPv2,0.032,122.1
CAL-148,CTRPv2,0.065,93.71
CAL-148,CTRPv2,0.13,103.3
CAL-148,CTRPv2,0.26,88.27
CAL-148,CTRPv2,0.52,90.07
CAL-148,CTRPv2,1.0,88.28
CAL-148,CTRPv2,2.1,118.8
CAL-148,CTRPv2,4.2,104.4
CAL-148,CTRPv2,8.3,111.8
CAL-148,CTRPv2,17.0,129.0
CAL-148,CTRPv2,33.0,80.19
CAL-148,CTRPv2,66.0,70.63
CAL-51,CTRPv2,0.002,101.0
CAL-51,CTRPv2,0.0081,107.6
CAL-51,CTRPv2,0.016,102.2
CAL-51,CTRPv2,0.032,104.1
CAL-51,CTRPv2,0.065,100.2
CAL-51,CTRPv2,0.13,103.1
CAL-51,CTRPv2,0.26,105.6
CAL-51,CTRPv2,0.52,102.1
CAL-51,CTRPv2,1.0,111.7
CAL-51,CTRPv2,2.1,107.0
CAL-51,CTRPv2,4.2,101.3
CAL-51,CTRPv2,8.3,95.85
CAL-51,CTRPv2,17.0,95.41
CAL-51,CTRPv2,33.0,79.04
CAL-51,CTRPv2,66.0,33.82
HCC1395,CTRPv2,0.002,110.0
HCC1395,CTRPv2,0.0081,96.52
HCC1395,CTRPv2,0.016,102.3
HCC1395,CTRPv2,0.032,112.7
HCC1395,CTRPv2,0.065,115.7
HCC1395,CTRPv2,0.13,101.8
HCC1395,CTRPv2,0.26,98.12
HCC1395,CTRPv2,0.52,97.02
HCC1395,CTRPv2,1.0,100.8
HCC1395,CTRPv2,2.1,93.4
HCC1395,CTRPv2,4.2,85.46
HCC1395,CTRPv2,8.3,73.13
HCC1395,CTRPv2,17.0,64.01
HCC1395,CTRPv2,33.0,44.19
HCC1395,CTRPv2,66.0,27.98
CAL-51,CTRPv2,0.002,101.3
CAL-51,CTRPv2,0.0041,100.7
CAL-51,CTRPv2,0.0081,100.4
CAL-51,CTRPv2,0.016,98.39
CAL-51,CTRPv2,0.032,99.4
CAL-51,CTRPv2,0.065,100.0
CAL-51,CTRPv2,0.13,98.38
CAL-51,CTRPv2,0.26,101.4
CAL-51,CTRPv2,0.52,95.56
CAL-51,CTRPv2,1.0,98.19
CAL-51,CTRPv2,2.1,101.0
CAL-51,CTRPv2,4.2,96.23
CAL-51,CTRPv2,8.3,91.16
