Cell Line,Dataset,Dose,Response
J82,CTRPv2,0.13,89.99
J82,CTRPv2,0.26,92.14
J82,CTRPv2,0.52,87.79
J82,CTRPv2,1.0,85.73
J82,CTRPv2,2.1,84.48
J82,CTRPv2,4.2,76.44
J82,CTRPv2,8.3,68.04
J82,CTRPv2,17.0,68.37
J82,CTRPv2,33.0,65.68
J82,CTRPv2,66.0,35.39
BC-3C,CTRPv2,0.002,105.1
BC-3C,CTRPv2,0.0041,101.9
BC-3C,CTRPv2,0.0081,93.36
BC-3C,CTRPv2,0.016,91.36
BC-3C,CTRPv2,0.032,100.6
BC-3C,CTRPv2,0.065,99.01
BC-3C,CTRPv2,0.13,83.29
BC-3C,CTRPv2,0.26,77.88
BC-3C,CTRPv2,0.52,73.61
BC-3C,CTRPv2,1.0,74.36
BC-3C,CTRPv2,2.1,75.82
BC-3C,CTRPv2,4.2,48.52
BC-3C,CTRPv2,8.3,35.07
BC-3C,CTRPv2,17.0,36.35
BC-3C,CTRPv2,33.0,30.29
BC-3C,CTRPv2,66.0,14.89
T-24,CTRPv2,0.002,96.57
T-24,CTRPv2,0.0041,100.8
T-24,CTRPv2,0.0081,101.1
T-24,CTRPv2,0.016,97.49
T-24,CTRPv2,0.032,96.38
T-24,CTRPv2,0.065,96.44
T-24,CTRPv2,0.13,98.83
T-24,CTRPv2,0.26,98.3
T-24,CTRPv2,0.52,97.93
T-24,CTRPv2,1.0,94.44
T-24,CTRPv2,2.1,94.78
T-24,CTRPv2,4.2,92.5
T-24,CTRPv2,8.3,89.16
T-24,CTRPv2,17.0,89.92
T-24,CTRPv2,33.0,89.0
T-24,CTRPv2,66.0,60.37
647-V,CTRPv2,0.002,105.4
647-V,CTRPv2,0.0041,110.1
647-V,CTRPv2,0.0081,106.3
647-V,CTRPv2,0.016,104.3
647-V,CTRPv2,0.032,104.9
647-V,CTRPv2,0.065,97.74
647-V,CTRPv2,0.13,103.5
647-V,CTRPv2,0.26,103.9
647-V,CTRPv2,0.52,99.79
647-V,CTRPv2,1.0,101.7
647-V,CTRPv2,2.1,95.01
647-V,CTRPv2,4.2,93.76
647-V,CTRPv2,8.3,72.68
647-V,CTRPv2,17.0,77.23
647-V,CTRPv2,33.0,68.97
647-V,CTRPv2,66.0,40.42
SCaBER,CTRPv2,0.002,99.04
SCaBER,CTRPv2,0.0041,101.3
SCaBER,CTRPv2,0.0081,99.13
SCaBER,CTRPv2,0.016,99.69
SCaBER,CTRPv2,0.032,95.08
SCaBER,CTRPv2,0.065,100.7
SCaBER,CTRPv2,0.13,91.94
SCaBER,CTRPv2,0.26,95.46
SCaBER,CTRPv2,0.52,83.18
SCaBER,CTRPv2,1.0,83.4
SCaBER,CTRPv2,2.1,82.69
SCaBER,CTRPv2,4.2,75.54
SCaBER,CTRPv2,8.3,61.07
SCaBER,CTRPv2,17.0,55.79
SCaBER,CTRPv2,33.0,49.85
SCaBER,CTRPv2,66.0,34.87
HT-1197,CTRPv2,0.002,97.89
HT-1197,CTRPv2,0.0041,98.6
HT-1197,CTRPv2,0.0081,104.4
HT-1197,CTRPv2,0.016,99.62
HT-1197,CTRPv2,0.032,96.11
HT-1197,CTRPv2,0.065,98.43
HT-1197,CTRPv2,0.13,93.05
HT-1197,CTRPv2,0.26,96.83
HT-1197,CTRPv2,0.52,85.65
HT-1197,CTRPv2,1.0,86.45
HT-1197,CTRPv2,2.1,81.43
HT-1197,CTRPv2,4.2,72.28
HT-1197,CTRPv2,8.3,60.0
HT-1197,CTRPv2,17.0,61.77
HT-1197,CTRPv2,33.0,60.82
HT-1197,CTRPv2,66.0,52.86
UM-UC-1,CTRPv2,0.002,99.68
UM-UC-1,CTRPv2,0.0041,102.8
UM-UC-1,CTRPv2,0.0081,103.9
UM-UC-1,CTRPv2,0.016,106.1
UM-UC-1,CTRPv2,0.032,93.36
UM-UC-1,CTRPv2,0.065,99.93
UM-UC-1,CTRPv2,0.13,90.91
UM-UC-1,CTRPv2,0.26,86.44
UM-UC-1,CTRPv2,0.52,78.56
UM-UC-1,CTRPv2,1.0,83.03
UM-UC-1,CTRPv2,2.1,75.47
UM-UC-1,CTRPv2,4.2,63.05
UM-UC-1,CTRPv2,8.3,42.31
UM-UC-1,CTRPv2,17.0,43.4
UM-UC-1,CTRPv2,33.0,41.83
UM-UC-1,CTRPv2,66.0,18.23
U-BLC1,CTRPv2,0.002,114.0
U-BLC1,CTRPv2,0.0041,111.0
U-BLC1,CTRPv2,0.0081,96.79
U-BLC1,CTRPv2,0.016,101.8
U-BLC1,CTRPv2,0.032,97.29
U-BLC1,CTRPv2,0.065,109.3
U-BLC1,CTRPv2,0.13,109.8
U-BLC1,CTRPv2,0.26,105.3
U-BLC1,CTRPv2,0.52,80.86
U-BLC1,CTRPv2,1.0,87.25
U-BLC1,CTRPv2,2.1,46.31
U-BLC1,CTRPv2,4.2,40.4
U-BLC1,CTRPv2,8.3,41.56
U-BLC1,CTRPv2,17.0,44.84
U-BLC1,CTRPv2,33.0,23.1
U-BLC1,CTRPv2,66.0,7.242
KMBC-2,CTRPv2,0.002,96.39
KMBC-2,CTRPv2,0.0041,98.07
KMBC-2,CTRPv2,0.0081,85.56
KMBC-2,CTRPv2,0.016,92.05
KMBC-2,CTRPv2,0.032,92.45
KMBC-2,CTRPv2,0.065,92.61
KMBC-2,CTRPv2,0.13,88.61
KMBC-2,CTRPv2,0.26,83.44
KMBC-2,CTRPv2,0.52,81.75
KMBC-2,CTRPv2,1.0,77.14
KMBC-2,CTRPv2,2.1,63.78
KMBC-2,CTRPv2,4.2,57.05
KMBC-2,CTRPv2,8.3,48.74
KMBC-2,CTRPv2,17.0,54.0
KMBC-2,CTRPv2,33.0,42.03
KMBC-2,CTRPv2,66.0,29.03
