Cell Line,Dataset,Dose,Response
DOV13,CTRPv2,0.26,101.5
DOV13,CTRPv2,0.52,99.74
DOV13,CTRPv2,1.0,88.88
DOV13,CTRPv2,2.1,87.28
DOV13,CTRPv2,4.2,84.28
DOV13,CTRPv2,8.3,92.14
DOV13,CTRPv2,17.0,81.35
DOV13,CTRPv2,33.0,60.68
ES-2,CTRPv2,0.001,107.3
ES-2,CTRPv2,0.002,106.0
ES-2,CTRPv2,0.0041,100.9
ES-2,CTRPv2,0.0081,104.3
ES-2,CTRPv2,0.016,109.0
ES-2,CTRPv2,0.032,106.7
ES-2,CTRPv2,0.065,108.6
ES-2,CTRPv2,0.13,113.5
ES-2,CTRPv2,0.26,108.5
ES-2,CTRPv2,0.52,112.0
ES-2,CTRPv2,1.0,109.1
ES-2,CTRPv2,2.1,105.1
ES-2,CTRPv2,4.2,98.31
ES-2,CTRPv2,8.3,100.2
ES-2,CTRPv2,17.0,89.44
ES-2,CTRPv2,33.0,73.6
OVISE,CTRPv2,0.001,107.7
OVISE,CTRPv2,0.002,106.8
OVISE,CTRPv2,0.0041,106.4
OVISE,CTRPv2,0.0081,110.0
OVISE,CTRPv2,0.016,110.1
OVISE,CTRPv2,0.032,108.3
OVISE,CTRPv2,0.065,109.6
OVISE,CTRPv2,0.13,114.9
OVISE,CTRPv2,0.26,118.4
OVISE,CTRPv2,0.52,114.6
OVISE,CTRPv2,1.0,115.6
OVISE,CTRPv2,2.1,112.2
OVISE,CTRPv2,4.2,92.0
OVISE,CTRPv2,8.3,98.68
OVISE,CTRPv2,17.0,71.88
OVISE,CTRPv2,33.0,66.17
JHOC-5,CTRPv2,0.001,100.6
JHOC-5,CTRPv2,0.002,101.3
JHOC-5,CTRPv2,0.0041,99.11
JHOC-5,CTRPv2,0.0081,101.2
JHOC-5,CTRPv2,0.016,105.0
JHOC-5,CTRPv2,0.032,102.5
JHOC-5,CTRPv2,0.065,106.7
JHOC-5,CTRPv2,0.13,104.5
JHOC-5,CTRPv2,0.26,107.5
JHOC-5,CTRPv2,0.52,109.4
JHOC-5,CTRPv2,1.0,109.0
JHOC-5,CTRPv2,2.1,107.3
JHOC-5,CTRPv2,4.2,92.48
JHOC-5,CTRPv2,8.3,102.6
JHOC-5,CTRPv2,17.0,89.1
JHOC-5,CTRPv2,33.0,80.29
FU-OV-1,CTRPv2,0.001,83.02
FU-OV-1,CTRPv2,0.002,97.82
FU-OV-1,CTRPv2,0.0041,96.05
FU-OV-1,CTRPv2,0.0081,99.2
FU-OV-1,CTRPv2,0.016,100.2
FU-OV-1,CTRPv2,0.032,108.1
FU-OV-1,CTRPv2,0.065,136.6
FU-OV-1,CTRPv2,0.13,99.09
FU-OV-1,CTRPv2,0.26,85.59
FU-OV-1,CTRPv2,0.52,86.98
FU-OV-1,CTRPv2,1.0,87.27
FU-OV-1,CTRPv2,2.1,93.14
FU-OV-1,CTRPv2,4.2,88.63
FU-OV-1,CTRPv2,8.3,78.63
FU-OV-1,CTRPv2,17.0,80.12
FU-OV-1,CTRPv2,33.0,76.85
A2780,CTRPv2,0.001,100.3
A2780,CTRPv2,0.002,110.8
A2780,CTRPv2,0.0041,102.1
A2780,CTRPv2,0.0081,87.68
A2780,CTRPv2,0.016,106.1
A2780,CTRPv2,0.032,102.2
A2780,CTRPv2,0.065,94.46
A2780,CTRPv2,0.13,69.91
A2780,CTRPv2,0.26,91.56
A2780,CTRPv2,0.52,87.17
A2780,CTRPv2,1.0,59.17
A2780,CTRPv2,2.1,38.15
A2780,CTRPv2,4.2,20.55
A2780,CTRPv2,8.3,17.16
A2780,CTRPv2,17.0,15.35
A2780,CTRPv2,33.0,13.49
IGROV-1,CTRPv2,0.001,95.75
IGROV-1,CTRPv2,0.002,98.02
IGROV-1,CTRPv2,0.0041,98.37
IGROV-1,CTRPv2,0.0081,84.74
IGROV-1,CTRPv2,0.016,95.89
IGROV-1,CTRPv2,0.032,98.31
IGROV-1,CTRPv2,0.065,85.84
IGROV-1,CTRPv2,0.13,71.02
IGROV-1,CTRPv2,0.26,91.59
IGROV-1,CTRPv2,0.52,81.0
IGROV-1,CTRPv2,1.0,61.47
IGROV-1,CTRPv2,2.1,45.62
IGROV-1,CTRPv2,4.2,34.29
IGROV-1,CTRPv2,8.3,33.74
IGROV-1,CTRPv2,17.0,33.13
IGROV-1,CTRPv2,33.0,33.97
MCAS,CTRPv2,0.001,100.0
MCAS,CTRPv2,0.002,98.12
MCAS,CTRPv2,0.0041,102.2
MCAS,CTRPv2,0.0081,98.84
MCAS,CTRPv2,0.016,96.45
MCAS,CTRPv2,0.032,97.32
MCAS,CTRPv2,0.065,103.0
MCAS,CTRPv2,0.13,95.91
MCAS,CTRPv2,0.26,98.53
MCAS,CTRPv2,0.52,98.43
MCAS,CTRPv2,1.0,92.82
MCAS,CTRPv2,2.1,96.28
MCAS,CTRPv2,4.2,78.1
MCAS,CTRPv2,8.3,69.76
MCAS,CTRPv2,17.0,66.0
MCAS,CTRPv2,33.0,55.87
OVCAR-8,CTRPv2,0.001,97.54
OVCAR-8,CTRPv2,0.002,102.6
OVCAR-8,CTRPv2,0.0041,101.1
OVCAR-8,CTRPv2,0.0081,98.93
OVCAR-8,CTRPv2,0.016,99.51
OVCAR-8,CTRPv2,0.032,103.7
OVCAR-8,CTRPv2,0.065,97.76
OVCAR-8,CTRPv2,0.13,101.8
OVCAR-8,CTRPv2,0.26,97.07
OVCAR-8,CTRPv2,0.52,103.8
OVCAR-8,CTRPv2,1.0,98.0
OVCAR-8,CTRPv2,2.1,98.81
OVCAR-8,CTRPv2,4.2,93.79
OVCAR-8,CTRPv2,8.3,88.03
OVCAR-8,CTRPv2,17.0,78.18
OVCAR-8,CTRPv2,33.0,72.54
IGROV-1,CTRPv2,0.001,98.71
IGROV-1,CTRPv2,0.002,98.3
IGROV-1,CTRPv2,0.0041,92.29
IGROV-1,CTRPv2,0.0081,75.8
IGROV-1,CTRPv2,0.016,98.67
IGROV-1,CTRPv2,0.032,94.66
IGROV-1,CTRPv2,0.065,78.73
IGROV-1,CTRPv2,0.13,65.08
IGROV-1,CTRPv2,0.26,81.01
IGROV-1,CTRPv2,0.52,71.29
IGROV-1,CTRPv2,1.0,58.0
IGROV-1,CTRPv2,2.1,43.97
IGROV-1,CTRPv2,4.2,30.81
IGROV-1,CTRPv2,8.3,29.47
IGROV-1,CTRPv2,17.0,27.95
IGROV-1,CTRPv2,33.0,27.11
SNU-840,CTRPv2,0.001,100.5
SNU-840,CTRPv2,0.002,103.3
SNU-840,CTRPv2,0.0041,103.5
SNU-840,CTRPv2,0.0081,105.6
SNU-840,CTRPv2,0.016,98.18
SNU-840,CTRPv2,0.032,112.2
SNU-840,CTRPv2,0.065,105.9
SNU-840,CTRPv2,0.13,110.3
SNU-840,CTRPv2,0.26,98.65
SNU-840,CTRPv2,0.52,107.9
SNU-840,CTRPv2,1.0,104.9
SNU-840,CTRPv2,2.1,114.2
SNU-840,CTRPv2,4.2,104.3
SNU-840,CTRPv2,8.3,102.3
SNU-840,CTRPv2,17.0,92.09
SNU-840,CTRPv2,33.0,76.49
TYK-nu,CTRPv2,0.001,102.2
TYK-nu,CTRPv2,0.002,102.1
TYK-nu,CTRPv2,0.0041,99.42
TYK-nu,CTRPv2,0.0081,96.08
TYK-nu,CTRPv2,0.016,101.5
TYK-nu,CTRPv2,0.032,104.4
TYK-nu,CTRPv2,0.065,98.61
TYK-nu,CTRPv2,0.13,97.01
TYK-nu,CTRPv2,0.26,98.87
TYK-nu,CTRPv2,0.52,101.0
TYK-nu,CTRPv2,1.0,95.8
TYK-nu,CTRPv2,2.1,88.57
TYK-nu,CTRPv2,4.2,84.43
TYK-nu,CTRPv2,8.3,75.7
TYK-nu,CTRPv2,17.0,51.7
TYK-nu,CTRPv2,33.0,45.19
Caov-3,CTRPv2,0.001,96.53
Caov-3,CTRPv2,0.002,106.7
Caov-3,CTRPv2,0.0041,101.5
Caov-3,CTRPv2,0.0081,94.4
Caov-3,CTRPv2,0.016,109.9
Caov-3,CTRPv2,0.032,103.9
Caov-3,CTRPv2,0.065,95.6
Caov-3,CTRPv2,0.13,89.37
Caov-3,CTRPv2,0.26,91.1
Caov-3,CTRPv2,0.52,89.67
Caov-3,CTRPv2,1.0,78.73
Caov-3,CTRPv2,2.1,73.59
Caov-3,CTRPv2,4.2,61.74
Caov-3,CTRPv2,8.3,61.1
Caov-3,CTRPv2,17.0,62.11
Caov-3,CTRPv2,33.0,61.55
Hey-A8,CTRPv2,0.001,105.9
Hey-A8,CTRPv2,0.002,110.9
Hey-A8,CTRPv2,0.0041,104.2
Hey-A8,CTRPv2,0.0081,105.7
Hey-A8,CTRPv2,0.016,109.3
Hey-A8,CTRPv2,0.032,113.0
Hey-A8,CTRPv2,0.065,108.2
Hey-A8,CTRPv2,0.13,108.5
Hey-A8,CTRPv2,0.26,99.65
Hey-A8,CTRPv2,0.52,102.2
Hey-A8,CTRPv2,1.0,100.6
Hey-A8,CTRPv2,2.1,97.29
Hey-A8,CTRPv2,4.2,89.09
Hey-A8,CTRPv2,8.3,79.16
Hey-A8,CTRPv2,17.0,64.81
Hey-A8,CTRPv2,33.0,62.18
OVK18,CTRPv2,0.001,104.3
OVK18,CTRPv2,0.002,104.2
OVK18,CTRPv2,0.0041,106.4
OVK18,CTRPv2,0.0081,88.87
OVK18,CTRPv2,0.016,105.0
OVK18,CTRPv2,0.032,100.2
OVK18,CTRPv2,0.065,96.37
OVK18,CTRPv2,0.13,79.01
OVK18,CTRPv2,0.26,95.86
OVK18,CTRPv2,0.52,85.96
OVK18,CTRPv2,1.0,71.6
OVK18,CTRPv2,2.1,58.63
OVK18,CTRPv2,4.2,46.68
OVK18,CTRPv2,8.3,46.18
OVK18,CTRPv2,17.0,44.07
OVK18,CTRPv2,33.0,37.96
RMG-I,CTRPv2,0.001,115.9
RMG-I,CTRPv2,0.002,106.7
RMG-I,CTRPv2,0.0041,97.41
RMG-I,CTRPv2,0.0081,105.5
RMG-I,CTRPv2,0.016,93.93
RMG-I,CTRPv2,0.032,102.4
RMG-I,CTRPv2,0.065,106.6
RMG-I,CTRPv2,0.13,103.7
RMG-I,CTRPv2,0.26,104.8
RMG-I,CTRPv2,0.52,106.3
RMG-I,CTRPv2,1.0,107.8
RMG-I,CTRPv2,2.1,110.9
RMG-I,CTRPv2,4.2,83.72
RMG-I,CTRPv2,8.3,94.99
RMG-I,CTRPv2,17.0,79.61
RMG-I,CTRPv2,33.0,67.96
SK-OV-3,CTRPv2,0.001,95.97
SK-OV-3,CTRPv2,0.002,96.8
SK-OV-3,CTRPv2,0.0041,104.9
SK-OV-3,CTRPv2,0.0081,102.8
SK-OV-3,CTRPv2,0.016,96.16
SK-OV-3,CTRPv2,0.032,100.8
SK-OV-3,CTRPv2,0.065,102.6
SK-OV-3,CTRPv2,0.13,103.0
SK-OV-3,CTRPv2,0.26,97.43
SK-OV-3,CTRPv2,0.52,96.38
SK-OV-3,CTRPv2,1.0,95.08
SK-OV-3,CTRPv2,2.1,91.35
SK-OV-3,CTRPv2,4.2,80.07
SK-OV-3,CTRPv2,8.3,79.27
SK-OV-3,CTRPv2,17.0,75.88
SK-OV-3,CTRPv2,33.0,71.41
OAW-28,CTRPv2,0.001,100.7
OAW-28,CTRPv2,0.002,104.8
OAW-28,CTRPv2,0.0041,102.6
OAW-28,CTRPv2,0.0081,99.89
OAW-28,CTRPv2,0.016,97.24
OAW-28,CTRPv2,0.032,103.3
OAW-28,CTRPv2,0.065,114.9
OAW-28,CTRPv2,0.13,103.2
OAW-28,CTRPv2,0.26,109.6
OAW-28,CTRPv2,0.52,98.68
OAW-28,CTRPv2,1.0,110.4
OAW-28,CTRPv2,2.1,90.33
OAW-28,CTRPv2,4.2,81.34
OAW-28,CTRPv2,8.3,76.67
OAW-28,CTRPv2,17.0,65.5
OAW-28,CTRPv2,33.0,59.35
COV362,CTRPv2,0.001,98.12
COV362,CTRPv2,0.002,94.29
COV362,CTRPv2,0.0041,98.11
COV362,CTRPv2,0.0081,98.02
COV362,CTRPv2,0.016,101.0
COV362,CTRPv2,0.032,89.58
COV362,CTRPv2,0.065,84.18
COV362,CTRPv2,0.13,92.28
COV362,CTRPv2,0.26,94.16
COV362,CTRPv2,0.52,89.55
COV362,CTRPv2,1.0,96.69
COV362,CTRPv2,2.1,93.75
COV362,CTRPv2,4.2,84.07
COV362,CTRPv2,8.3,77.31
COV362,CTRPv2,17.0,84.13
COV362,CTRPv2,33.0,78.15
EFO-27,CTRPv2,0.001,97.66
EFO-27,CTRPv2,0.002,100.8
EFO-27,CTRPv2,0.0041,98.69
EFO-27,CTRPv2,0.0081,95.73
EFO-27,CTRPv2,0.016,101.7
EFO-27,CTRPv2,0.032,101.1
EFO-27,CTRPv2,0.065,102.0
EFO-27,CTRPv2,0.13,103.1
EFO-27,CTRPv2,0.26,101.5
EFO-27,CTRPv2,0.52,107.3
EFO-27,CTRPv2,1.0,105.3
EFO-27,CTRPv2,2.1,94.99
EFO-27,CTRPv2,4.2,87.54
EFO-27,CTRPv2,8.3,79.11
EFO-27,CTRPv2,17.0,76.17
EFO-27,CTRPv2,33.0,59.84
EFO-21,CTRPv2,0.001,97.32
EFO-21,CTRPv2,0.002,100.3
EFO-21,CTRPv2,0.0041,99.45
EFO-21,CTRPv2,0.0081,99.74
EFO-21,CTRPv2,0.016,105.4
EFO-21,CTRPv2,0.032,101.3
EFO-21,CTRPv2,0.065,98.5
EFO-21,CTRPv2,0.13,101.2
EFO-21,CTRPv2,0.26,97.01
EFO-21,CTRPv2,0.52,99.89
EFO-21,CTRPv2,1.0,101.8
EFO-21,CTRPv2,2.1,101.2
EFO-21,CTRPv2,4.2,95.03
EFO-21,CTRPv2,8.3,83.07
EFO-21,CTRPv2,17.0,82.28
EFO-21,CTRPv2,33.0,65.66
JHOM-1,CTRPv2,0.001,87.33
JHOM-1,CTRPv2,0.002,92.88
JHOM-1,CTRPv2,0.0041,98.99
JHOM-1,CTRPv2,0.0081,101.0
JHOM-1,CTRPv2,0.016,97.45
JHOM-1,CTRPv2,0.032,97.97
JHOM-1,CTRPv2,0.065,98.59
JHOM-1,CTRPv2,0.13,91.56
JHOM-1,CTRPv2,0.26,97.75
JHOM-1,CTRPv2,0.52,94.34
JHOM-1,CTRPv2,1.0,92.16
JHOM-1,CTRPv2,2.1,85.97
JHOM-1,CTRPv2,4.2,87.4
JHOM-1,CTRPv2,8.3,74.33
JHOM-1,CTRPv2,17.0,69.29
JHOM-1,CTRPv2,33.0,42.58
COV644,CTRPv2,0.001,101.4
COV644,CTRPv2,0.002,98.47
COV644,CTRPv2,0.0041,94.13
COV644,CTRPv2,0.0081,99.64
COV644,CTRPv2,0.016,105.3
COV644,CTRPv2,0.032,95.69
COV644,CTRPv2,0.065,100.4
COV644,CTRPv2,0.13,99.48
COV644,CTRPv2,0.26,100.9
COV644,CTRPv2,0.52,97.96
COV644,CTRPv2,1.0,85.54
COV644,CTRPv2,2.1,80.31
COV644,CTRPv2,4.2,79.0
COV644,CTRPv2,8.3,69.19
COV644,CTRPv2,17.0,73.8
COV644,CTRPv2,33.0,62.03
OV-90,CTRPv2,0.001,97.03
OV-90,CTRPv2,0.002,100.4
OV-90,CTRPv2,0.0041,99.43
OV-90,CTRPv2,0.0081,96.36
OV-90,CTRPv2,0.016,101.3
OV-90,CTRPv2,0.032,99.92
OV-90,CTRPv2,0.065,101.0
OV-90,CTRPv2,0.13,97.04
OV-90,CTRPv2,0.26,98.4
OV-90,CTRPv2,0.52,103.2
OV-90,CTRPv2,1.0,103.6
OV-90,CTRPv2,2.1,98.16
OV-90,CTRPv2,4.2,96.82
OV-90,CTRPv2,8.3,89.42
OV-90,CTRPv2,17.0,87.6
OV-90,CTRPv2,33.0,46.76
OAW-42,CTRPv2,0.001,94.07
OAW-42,CTRPv2,0.002,97.2
OAW-42,CTRPv2,0.0041,100.0
OAW-42,CTRPv2,0.0081,93.46
OAW-42,CTRPv2,0.016,97.44
OAW-42,CTRPv2,0.032,99.69
OAW-42,CTRPv2,0.065,106.5
OAW-42,CTRPv2,0.13,100.4
OAW-42,CTRPv2,0.26,102.9
OAW-42,CTRPv2,0.52,105.7
OAW-42,CTRPv2,1.0,102.1
OAW-42,CTRPv2,2.1,108.4
OAW-42,CTRPv2,4.2,113.9
OAW-42,CTRPv2,8.3,104.5
OAW-42,CTRPv2,17.0,100.4
OAW-42,CTRPv2,33.0,84.55
OV7,CTRPv2,0.001,99.34
OV7,CTRPv2,0.002,101.4
OV7,CTRPv2,0.0041,102.2
OV7,CTRPv2,0.0081,93.96
OV7,CTRPv2,0.016,87.51
OV7,CTRPv2,0.032,107.1
OV7,CTRPv2,0.065,100.2
OV7,CTRPv2,0.13,95.48
OV7,CTRPv2,0.26,102.9
OV7,CTRPv2,0.52,99.66
OV7,CTRPv2,1.0,100.4
OV7,CTRPv2,2.1,102.6
OV7,CTRPv2,4.2,95.22
OV7,CTRPv2,8.3,86.58
OV7,CTRPv2,17.0,85.73
OV7,CTRPv2,33.0,70.64
OAW-28,CTRPv2,0.001,98.25
OAW-28,CTRPv2,0.002,96.04
OAW-28,CTRPv2,0.0041,97.67
OAW-28,CTRPv2,0.0081,92.52
OAW-28,CTRPv2,0.016,100.1
OAW-28,CTRPv2,0.032,100.4
OAW-28,CTRPv2,0.065,93.07
OAW-28,CTRPv2,0.13,96.02
OAW-28,CTRPv2,0.26,99.06
OAW-28,CTRPv2,0.52,99.12
OAW-28,CTRPv2,1.0,96.79
OAW-28,CTRPv2,2.1,102.4
OAW-28,CTRPv2,4.2,92.54
OAW-28,CTRPv2,8.3,93.13
OAW-28,CTRPv2,17.0,96.51
OAW-28,CTRPv2,33.0,83.39
OV56,CTRPv2,0.001,97.78
OV56,CTRPv2,0.002,99.64
OV56,CTRPv2,0.0041,97.88
OV56,CTRPv2,0.0081,98.32
OV56,CTRPv2,0.016,99.3
OV56,CTRPv2,0.032,98.4
OV56,CTRPv2,0.065,99.21
OV56,CTRPv2,0.13,101.1
OV56,CTRPv2,0.26,99.98
OV56,CTRPv2,0.52,102.9
OV56,CTRPv2,1.0,104.2
OV56,CTRPv2,2.1,103.1
OV56,CTRPv2,4.2,99.07
OV56,CTRPv2,8.3,95.01
OV56,CTRPv2,17.0,96.22
OV56,CTRPv2,33.0,77.75
TOV-21G,CTRPv2,0.001,106.7
TOV-21G,CTRPv2,0.002,112.8
TOV-21G,CTRPv2,0.0041,106.9
TOV-21G,CTRPv2,0.0081,108.6
TOV-21G,CTRPv2,0.016,110.4
TOV-21G,CTRPv2,0.032,115.1
TOV-21G,CTRPv2,0.065,29.47
TOV-21G,CTRPv2,0.13,105.4
TOV-21G,CTRPv2,0.26,92.54
TOV-21G,CTRPv2,0.52,74.02
TOV-21G,CTRPv2,1.0,75.92
TOV-21G,CTRPv2,2.1,69.66
TOV-21G,CTRPv2,4.2,63.67
TOV-21G,CTRPv2,8.3,63.64
TOV-21G,CTRPv2,17.0,61.13
TOV-21G,CTRPv2,33.0,50.41
JHOS-2,CTRPv2,0.001,109.0
JHOS-2,CTRPv2,0.002,112.1
JHOS-2,CTRPv2,0.0041,107.4
JHOS-2,CTRPv2,0.0081,109.3
JHOS-2,CTRPv2,0.016,106.9
JHOS-2,CTRPv2,0.032,113.6
JHOS-2,CTRPv2,0.065,111.2
JHOS-2,CTRPv2,0.13,106.3
JHOS-2,CTRPv2,0.26,100.6
JHOS-2,CTRPv2,0.52,95.96
JHOS-2,CTRPv2,1.0,97.68
JHOS-2,CTRPv2,2.1,77.01
JHOS-2,CTRPv2,4.2,67.36
JHOS-2,CTRPv2,8.3,69.35
JHOS-2,CTRPv2,17.0,74.22
JHOS-2,CTRPv2,33.0,67.77
OVCAR-5,CTRPv2,0.001,99.36
OVCAR-5,CTRPv2,0.002,97.39
OVCAR-5,CTRPv2,0.0041,101.8
OVCAR-5,CTRPv2,0.0081,102.3
OVCAR-5,CTRPv2,0.016,100.7
OVCAR-5,CTRPv2,0.032,95.58
OVCAR-5,CTRPv2,0.065,100.8
OVCAR-5,CTRPv2,0.13,97.28
OVCAR-5,CTRPv2,0.26,100.5
OVCAR-5,CTRPv2,0.52,100.7
OVCAR-5,CTRPv2,1.0,100.1
OVCAR-5,CTRPv2,2.1,95.16
OVCAR-5,CTRPv2,4.2,77.72
OVCAR-5,CTRPv2,8.3,82.81
OVCAR-5,CTRPv2,17.0,77.74
OVCAR-5,CTRPv2,33.0,67.3
OC-314,CTRPv2,0.001,107.7
OC-314,CTRPv2,0.002,109.0
OC-314,CTRPv2,0.0041,108.7
OC-314,CTRPv2,0.0081,108.7
OC-314,CTRPv2,0.016,112.4
OC-314,CTRPv2,0.032,112.8
OC-314,CTRPv2,0.065,108.5
OC-314,CTRPv2,0.13,111.3
OC-314,CTRPv2,0.26,105.9
OC-314,CTRPv2,0.52,108.3
OC-314,CTRPv2,1.0,111.4
OC-314,CTRPv2,2.1,106.1
OC-314,CTRPv2,4.2,95.84
OC-314,CTRPv2,8.3,95.05
OC-314,CTRPv2,17.0,86.0
OC-314,CTRPv2,33.0,56.37
COV434,CTRPv2,0.001,116.3
COV434,CTRPv2,0.002,107.4
COV434,CTRPv2,0.0041,108.7
COV434,CTRPv2,0.0081,113.5
COV434,CTRPv2,0.016,107.7
COV434,CTRPv2,0.032,122.3
COV434,CTRPv2,0.065,116.9
COV434,CTRPv2,0.13,105.2
COV434,CTRPv2,0.26,98.55
COV434,CTRPv2,0.52,110.2
COV434,CTRPv2,1.0,106.0
COV434,CTRPv2,2.1,68.31
COV434,CTRPv2,4.2,66.56
COV434,CTRPv2,8.3,64.04
COV434,CTRPv2,17.0,68.69
COV434,CTRPv2,33.0,48.71
