Cell Line,Dataset,Dose,Response
IMR-32,CTRPv2,0.13,118.9
IMR-32,CTRPv2,0.26,118.8
IMR-32,CTRPv2,0.52,104.2
IMR-32,CTRPv2,1.0,131.2
IMR-32,CTRPv2,2.1,118.7
IMR-32,CTRPv2,4.2,111.6
IMR-32,CTRPv2,8.3,143.8
IMR-32,CTRPv2,17.0,115.9
IMR-32,CTRPv2,33.0,116.3
IMR-32,CTRPv2,66.0,96.83
NH-6,CTRPv2,0.002,94.95
NH-6,CTRPv2,0.0041,101.5
NH-6,CTRPv2,0.0081,102.1
NH-6,CTRPv2,0.016,96.89
NH-6,CTRPv2,0.032,105.5
NH-6,CTRPv2,0.065,105.1
NH-6,CTRPv2,0.13,108.0
NH-6,CTRPv2,0.26,110.7
NH-6,CTRPv2,0.52,99.42
NH-6,CTRPv2,1.0,98.09
NH-6,CTRPv2,2.1,94.46
NH-6,CTRPv2,4.2,98.49
NH-6,CTRPv2,8.3,89.15
NH-6,CTRPv2,17.0,82.95
NH-6,CTRPv2,33.0,82.67
NH-6,CTRPv2,66.0,83.49
SK-N-FI,CTRPv2,0.002,92.44
SK-N-FI,CTRPv2,0.0041,95.4
SK-N-FI,CTRPv2,0.0081,84.7
SK-N-FI,CTRPv2,0.016,109.2
SK-N-FI,CTRPv2,0.032,106.1
SK-N-FI,CTRPv2,0.065,110.2
SK-N-FI,CTRPv2,0.13,106.4
SK-N-FI,CTRPv2,0.26,86.24
SK-N-FI,CTRPv2,0.52,78.51
SK-N-FI,CTRPv2,1.0,62.91
SK-N-FI,CTRPv2,2.1,76.56
SK-N-FI,CTRPv2,4.2,62.47
SK-N-FI,CTRPv2,8.3,65.57
SK-N-FI,CTRPv2,17.0,66.01
SK-N-FI,CTRPv2,33.0,61.12
SK-N-FI,CTRPv2,66.0,71.14
KP-N-YN,CTRPv2,0.002,137.6
KP-N-YN,CTRPv2,0.0041,148.5
KP-N-YN,CTRPv2,0.0081,100.5
KP-N-YN,CTRPv2,0.016,107.5
KP-N-YN,CTRPv2,0.032,119.9
KP-N-YN,CTRPv2,0.065,131.1
KP-N-YN,CTRPv2,0.13,108.0
KP-N-YN,CTRPv2,0.26,108.7
KP-N-YN,CTRPv2,0.52,100.1
KP-N-YN,CTRPv2,1.0,103.5
KP-N-YN,CTRPv2,2.1,112.3
KP-N-YN,CTRPv2,4.2,118.3
KP-N-YN,CTRPv2,8.3,164.5
KP-N-YN,CTRPv2,17.0,142.7
KP-N-YN,CTRPv2,33.0,125.3
SK-N-BE(2),CTRPv2,0.002,107.7
SK-N-BE(2),CTRPv2,0.0041,109.8
SK-N-BE(2),CTRPv2,0.0081,88.68
SK-N-BE(2),CTRPv2,0.016,89.58
SK-N-BE(2),CTRPv2,0.032,111.2
SK-N-BE(2),CTRPv2,0.065,113.5
SK-N-BE(2),CTRPv2,0.13,89.56
SK-N-BE(2),CTRPv2,0.26,100.9
SK-N-BE(2),CTRPv2,0.52,102.9
SK-N-BE(2),CTRPv2,1.0,114.9
SK-N-BE(2),CTRPv2,2.1,90.91
SK-N-BE(2),CTRPv2,4.2,69.43
SK-N-BE(2),CTRPv2,8.3,34.48
SK-N-BE(2),CTRPv2,17.0,37.31
SK-N-BE(2),CTRPv2,33.0,23.86
SK-N-BE(2),CTRPv2,66.0,5.363
