Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TE-10,CTRPv2,25.194,5.79,4.48,8.542,0.205
TE-4,CTRPv2,26.139,4.28,3.7,7.108,0.227
TE-9,CTRPv2,17.985,8.74,6.69,18.639,0.157
TE-6,CTRPv2,32.641,1.78,1.21,15.489,0.286
TE-8,CTRPv2,25.226,9.31,3.14,21.765,0.19
KYSE-410,CTRPv2,37.084,1.76,1.76,0.000,0.311
TE-1,CTRPv2,16.024,272,2.48,49.653,0.118
KYSE-70,CTRPv2,31.271,2.7,2.16,7.597,0.265
TE-5,CTRPv2,32.908,1.83,1.41,11.454,0.291
EC-GI-10,CTRPv2,12.735,N/A,3.23,56.097,0.103
KYSE-450,CTRPv2,19.581,373,373,0.000,0
KYSE-520,CTRPv2,19.242,3.8,2.52,38.672,0.171
OE19,CTRPv2,9.559,43.3,43.3,0.000,0.0635
OE33,CTRPv2,22.608,3.47,2.54,27.759,0.205
TE-11,CTRPv2,25.039,4.42,3.64,10.784,0.22
TE-15,CTRPv2,24.718,5.09,3.22,16.830,0.206
KYSE-30,CTRPv2,26.489,5.47,2.3,21.455,0.21
KYSE-510,CTRPv2,29.398,5.71,0.874,31.086,0.228
KYSE-150,CTRPv2,22.564,4.37,1.24,41.039,0.187
TE-14,CTRPv2,32.614,1.76,1.2,15.649,0.286
