Cell Line,Dataset,Dose,Response
SNU-685,CTRPv2,0.26,97.73
SNU-685,CTRPv2,0.52,92.11
SNU-685,CTRPv2,1.0,92.76
SNU-685,CTRPv2,2.1,92.45
SNU-685,CTRPv2,4.2,85.29
SNU-685,CTRPv2,8.3,70.53
SNU-685,CTRPv2,17.0,74.93
SNU-685,CTRPv2,33.0,38.72
SNU-685,CTRPv2,66.0,2.345
AN3-CA,CTRPv2,0.002,103.3
AN3-CA,CTRPv2,0.0041,102.9
AN3-CA,CTRPv2,0.0081,97.45
AN3-CA,CTRPv2,0.016,95.43
AN3-CA,CTRPv2,0.032,103.8
AN3-CA,CTRPv2,0.065,100.6
AN3-CA,CTRPv2,0.13,99.16
AN3-CA,CTRPv2,0.26,94.26
AN3-CA,CTRPv2,0.52,87.8
AN3-CA,CTRPv2,1.0,90.93
AN3-CA,CTRPv2,2.1,90.84
AN3-CA,CTRPv2,4.2,68.87
AN3-CA,CTRPv2,8.3,49.98
AN3-CA,CTRPv2,17.0,46.15
AN3-CA,CTRPv2,33.0,37.41
AN3-CA,CTRPv2,66.0,1.345
EN,CTRPv2,0.002,107.9
EN,CTRPv2,0.0041,102.8
EN,CTRPv2,0.0081,105.1
EN,CTRPv2,0.016,95.59
EN,CTRPv2,0.032,99.45
EN,CTRPv2,0.065,101.1
EN,CTRPv2,0.13,91.2
EN,CTRPv2,0.26,97.34
EN,CTRPv2,0.52,91.6
EN,CTRPv2,1.0,90.42
EN,CTRPv2,2.1,90.1
EN,CTRPv2,4.2,78.1
EN,CTRPv2,8.3,68.2
EN,CTRPv2,17.0,69.19
EN,CTRPv2,33.0,53.64
EN,CTRPv2,66.0,1.958
MES-SA,CTRPv2,0.002,102.1
MES-SA,CTRPv2,0.0041,100.1
MES-SA,CTRPv2,0.0081,100.9
MES-SA,CTRPv2,0.016,102.9
MES-SA,CTRPv2,0.032,104.0
MES-SA,CTRPv2,0.065,107.1
MES-SA,CTRPv2,0.13,97.46
MES-SA,CTRPv2,0.26,108.8
MES-SA,CTRPv2,0.52,103.4
MES-SA,CTRPv2,1.0,103.3
MES-SA,CTRPv2,2.1,100.9
MES-SA,CTRPv2,4.2,79.57
MES-SA,CTRPv2,8.3,54.23
MES-SA,CTRPv2,17.0,57.12
MES-SA,CTRPv2,33.0,29.84
MES-SA,CTRPv2,66.0,1.155
ESS-1,CTRPv2,0.002,103.3
ESS-1,CTRPv2,0.0041,99.75
ESS-1,CTRPv2,0.0081,96.12
ESS-1,CTRPv2,0.016,97.1
ESS-1,CTRPv2,0.032,100.1
ESS-1,CTRPv2,0.065,101.5
ESS-1,CTRPv2,0.13,96.09
ESS-1,CTRPv2,0.26,97.62
ESS-1,CTRPv2,0.52,97.02
ESS-1,CTRPv2,1.0,99.09
ESS-1,CTRPv2,2.1,90.36
ESS-1,CTRPv2,4.2,82.94
ESS-1,CTRPv2,8.3,56.01
ESS-1,CTRPv2,17.0,56.52
ESS-1,CTRPv2,33.0,46.39
ESS-1,CTRPv2,66.0,2.004
MFE-319,CTRPv2,0.002,96.1
MFE-319,CTRPv2,0.0041,95.6
MFE-319,CTRPv2,0.0081,100.8
MFE-319,CTRPv2,0.016,97.2
MFE-319,CTRPv2,0.032,95.11
MFE-319,CTRPv2,0.065,95.99
MFE-319,CTRPv2,0.13,94.56
MFE-319,CTRPv2,0.26,99.44
MFE-319,CTRPv2,0.52,97.01
MFE-319,CTRPv2,1.0,98.31
MFE-319,CTRPv2,2.1,96.73
MFE-319,CTRPv2,4.2,75.02
MFE-319,CTRPv2,8.3,5.187
MFE-319,CTRPv2,17.0,4.172
MFE-319,CTRPv2,33.0,3.073
MFE-319,CTRPv2,66.0,1.199
JHUEM-1,CTRPv2,0.002,95.81
JHUEM-1,CTRPv2,0.0041,94.85
JHUEM-1,CTRPv2,0.0081,80.68
JHUEM-1,CTRPv2,0.016,101.5
JHUEM-1,CTRPv2,0.032,95.08
JHUEM-1,CTRPv2,0.065,96.98
JHUEM-1,CTRPv2,0.13,95.43
JHUEM-1,CTRPv2,0.26,94.5
JHUEM-1,CTRPv2,0.52,91.98
JHUEM-1,CTRPv2,1.0,98.27
JHUEM-1,CTRPv2,2.1,85.4
JHUEM-1,CTRPv2,4.2,68.4
JHUEM-1,CTRPv2,8.3,8.8
JHUEM-1,CTRPv2,17.0,11.09
JHUEM-1,CTRPv2,33.0,4.032
JHUEM-1,CTRPv2,66.0,0.8773
HEC-1-A,CTRPv2,0.002,100.4
HEC-1-A,CTRPv2,0.0041,100.7
HEC-1-A,CTRPv2,0.0081,100.6
HEC-1-A,CTRPv2,0.016,98.78
HEC-1-A,CTRPv2,0.032,100.4
HEC-1-A,CTRPv2,0.065,92.01
HEC-1-A,CTRPv2,0.13,96.48
HEC-1-A,CTRPv2,0.26,97.73
HEC-1-A,CTRPv2,0.52,93.48
HEC-1-A,CTRPv2,1.0,89.55
HEC-1-A,CTRPv2,2.1,82.97
HEC-1-A,CTRPv2,4.2,67.84
HEC-1-A,CTRPv2,8.3,49.33
HEC-1-A,CTRPv2,17.0,37.5
HEC-1-A,CTRPv2,33.0,16.74
HEC-1-A,CTRPv2,66.0,3.421
MFE-296,CTRPv2,0.002,94.72
MFE-296,CTRPv2,0.0041,97.65
MFE-296,CTRPv2,0.0081,96.85
MFE-296,CTRPv2,0.016,97.39
MFE-296,CTRPv2,0.032,94.13
MFE-296,CTRPv2,0.065,87.76
MFE-296,CTRPv2,0.13,93.82
MFE-296,CTRPv2,0.26,92.13
MFE-296,CTRPv2,0.52,92.37
MFE-296,CTRPv2,1.0,90.94
MFE-296,CTRPv2,2.1,88.01
MFE-296,CTRPv2,4.2,77.12
MFE-296,CTRPv2,8.3,61.78
MFE-296,CTRPv2,17.0,51.6
MFE-296,CTRPv2,33.0,39.75
MFE-296,CTRPv2,66.0,4.206
