Cell Line,Dataset,Dose,Response
DBTRG-05MG,CTRPv2,0.001,113.4
DBTRG-05MG,CTRPv2,0.002,109.6
DBTRG-05MG,CTRPv2,0.0041,113.3
DBTRG-05MG,CTRPv2,0.0081,116.5
DBTRG-05MG,CTRPv2,0.016,104.2
DBTRG-05MG,CTRPv2,0.032,110.1
DBTRG-05MG,CTRPv2,0.065,127.8
DBTRG-05MG,CTRPv2,0.13,107.1
DBTRG-05MG,CTRPv2,0.26,66.25
DBTRG-05MG,CTRPv2,0.52,59.88
DBTRG-05MG,CTRPv2,1.0,61.39
DBTRG-05MG,CTRPv2,2.1,62.86
DBTRG-05MG,CTRPv2,4.2,57.44
DBTRG-05MG,CTRPv2,8.3,56.4
DBTRG-05MG,CTRPv2,17.0,56.26
DBTRG-05MG,CTRPv2,33.0,56.33
GAMG,CTRPv2,0.001,103.0
GAMG,CTRPv2,0.002,101.5
GAMG,CTRPv2,0.0041,101.1
GAMG,CTRPv2,0.0081,113.8
GAMG,CTRPv2,0.016,93.72
GAMG,CTRPv2,0.032,91.45
GAMG,CTRPv2,0.065,107.9
GAMG,CTRPv2,0.13,90.12
GAMG,CTRPv2,0.26,64.89
GAMG,CTRPv2,0.52,59.49
GAMG,CTRPv2,1.0,59.05
GAMG,CTRPv2,2.1,60.11
GAMG,CTRPv2,4.2,57.41
GAMG,CTRPv2,8.3,54.64
GAMG,CTRPv2,17.0,53.87
GAMG,CTRPv2,33.0,41.82
SW1088,CTRPv2,0.001,103.3
SW1088,CTRPv2,0.002,101.1
SW1088,CTRPv2,0.0041,100.1
SW1088,CTRPv2,0.0081,100.6
SW1088,CTRPv2,0.016,78.31
SW1088,CTRPv2,0.032,76.51
SW1088,CTRPv2,0.065,85.62
SW1088,CTRPv2,0.13,74.98
SW1088,CTRPv2,0.26,61.41
SW1088,CTRPv2,0.52,51.65
SW1088,CTRPv2,1.0,51.59
SW1088,CTRPv2,2.1,54.61
SW1088,CTRPv2,4.2,50.57
SW1088,CTRPv2,8.3,50.41
SW1088,CTRPv2,17.0,44.51
SW1088,CTRPv2,33.0,47.2
CCF-STTG1,CTRPv2,0.001,101.8
CCF-STTG1,CTRPv2,0.002,97.87
CCF-STTG1,CTRPv2,0.0041,103.4
CCF-STTG1,CTRPv2,0.0081,72.46
CCF-STTG1,CTRPv2,0.016,90.21
CCF-STTG1,CTRPv2,0.032,90.84
CCF-STTG1,CTRPv2,0.065,87.49
CCF-STTG1,CTRPv2,0.13,72.3
CCF-STTG1,CTRPv2,0.26,57.47
CCF-STTG1,CTRPv2,0.52,60.8
CCF-STTG1,CTRPv2,1.0,60.98
CCF-STTG1,CTRPv2,2.1,54.15
CCF-STTG1,CTRPv2,4.2,47.13
CCF-STTG1,CTRPv2,8.3,45.32
CCF-STTG1,CTRPv2,17.0,53.29
CCF-STTG1,CTRPv2,33.0,38.06
DK-MG,CTRPv2,0.001,100.6
DK-MG,CTRPv2,0.002,99.78
DK-MG,CTRPv2,0.0041,99.53
DK-MG,CTRPv2,0.0081,47.8
DK-MG,CTRPv2,0.016,67.05
DK-MG,CTRPv2,0.032,73.34
DK-MG,CTRPv2,0.065,75.3
DK-MG,CTRPv2,0.13,33.79
DK-MG,CTRPv2,0.26,20.36
DK-MG,CTRPv2,0.52,19.5
DK-MG,CTRPv2,1.0,22.34
DK-MG,CTRPv2,2.1,26.84
DK-MG,CTRPv2,4.2,31.47
DK-MG,CTRPv2,8.3,30.52
DK-MG,CTRPv2,17.0,31.56
DK-MG,CTRPv2,33.0,22.32
CCF-STTG1,CTRPv2,0.001,95.54
CCF-STTG1,CTRPv2,0.002,105.4
CCF-STTG1,CTRPv2,0.0041,98.26
CCF-STTG1,CTRPv2,0.0081,67.99
CCF-STTG1,CTRPv2,0.016,77.81
CCF-STTG1,CTRPv2,0.032,83.79
CCF-STTG1,CTRPv2,0.065,80.43
CCF-STTG1,CTRPv2,0.13,60.88
CCF-STTG1,CTRPv2,0.26,51.34
CCF-STTG1,CTRPv2,0.52,45.4
CCF-STTG1,CTRPv2,1.0,49.64
CCF-STTG1,CTRPv2,2.1,46.69
CCF-STTG1,CTRPv2,4.2,37.58
CCF-STTG1,CTRPv2,8.3,39.9
CCF-STTG1,CTRPv2,17.0,40.35
CCF-STTG1,CTRPv2,33.0,32.44
GI-1,CTRPv2,0.001,96.11
GI-1,CTRPv2,0.002,92.59
GI-1,CTRPv2,0.0041,88.86
GI-1,CTRPv2,0.0081,69.86
GI-1,CTRPv2,0.016,66.39
GI-1,CTRPv2,0.032,68.18
GI-1,CTRPv2,0.065,67.95
GI-1,CTRPv2,0.13,41.72
GI-1,CTRPv2,0.26,42.03
GI-1,CTRPv2,0.52,41.46
GI-1,CTRPv2,1.0,33.83
GI-1,CTRPv2,2.1,25.6
GI-1,CTRPv2,4.2,40.08
GI-1,CTRPv2,8.3,43.03
GI-1,CTRPv2,17.0,25.94
GI-1,CTRPv2,33.0,26.41
U-118-MG,CTRPv2,0.001,95.71
U-118-MG,CTRPv2,0.002,99.86
U-118-MG,CTRPv2,0.0041,96.86
U-118-MG,CTRPv2,0.0081,86.26
U-118-MG,CTRPv2,0.016,59.47
U-118-MG,CTRPv2,0.032,66.89
U-118-MG,CTRPv2,0.065,81.97
U-118-MG,CTRPv2,0.13,46.51
U-118-MG,CTRPv2,0.26,36.78
U-118-MG,CTRPv2,0.52,40.36
U-118-MG,CTRPv2,1.0,45.47
U-118-MG,CTRPv2,2.1,40.98
U-118-MG,CTRPv2,4.2,35.83
U-118-MG,CTRPv2,8.3,34.36
U-118-MG,CTRPv2,17.0,45.73
U-118-MG,CTRPv2,33.0,34.2
A172,CTRPv2,0.001,86.1
A172,CTRPv2,0.002,80.28
A172,CTRPv2,0.0041,88.98
A172,CTRPv2,0.0081,71.71
A172,CTRPv2,0.016,47.43
A172,CTRPv2,0.032,59.36
A172,CTRPv2,0.065,66.25
A172,CTRPv2,0.13,49.54
A172,CTRPv2,0.26,48.13
A172,CTRPv2,0.52,47.63
A172,CTRPv2,1.0,46.56
A172,CTRPv2,2.1,47.45
A172,CTRPv2,4.2,42.01
A172,CTRPv2,8.3,46.26
A172,CTRPv2,17.0,43.62
A172,CTRPv2,33.0,43.94
T98G,CTRPv2,0.001,94.39
T98G,CTRPv2,0.002,96.06
T98G,CTRPv2,0.0041,95.79
T98G,CTRPv2,0.0081,101.7
T98G,CTRPv2,0.016,81.58
T98G,CTRPv2,0.032,94.93
T98G,CTRPv2,0.065,97.88
T98G,CTRPv2,0.13,61.27
T98G,CTRPv2,0.26,60.75
T98G,CTRPv2,0.52,63.46
T98G,CTRPv2,1.0,61.45
T98G,CTRPv2,2.1,59.91
T98G,CTRPv2,4.2,57.9
T98G,CTRPv2,8.3,59.24
T98G,CTRPv2,17.0,54.08
T98G,CTRPv2,33.0,54.36
Becker,CTRPv2,0.001,102.3
Becker,CTRPv2,0.002,99.09
Becker,CTRPv2,0.0041,98.61
Becker,CTRPv2,0.0081,87.16
Becker,CTRPv2,0.016,79.1
Becker,CTRPv2,0.032,75.33
Becker,CTRPv2,0.065,85.91
Becker,CTRPv2,0.13,61.11
Becker,CTRPv2,0.26,51.57
Becker,CTRPv2,0.52,51.71
Becker,CTRPv2,1.0,53.44
Becker,CTRPv2,2.1,46.25
Becker,CTRPv2,4.2,47.37
Becker,CTRPv2,8.3,48.63
Becker,CTRPv2,17.0,47.74
Becker,CTRPv2,33.0,44.1
8-MG-BA,CTRPv2,0.001,100.0
8-MG-BA,CTRPv2,0.002,103.7
8-MG-BA,CTRPv2,0.0041,103.9
8-MG-BA,CTRPv2,0.0081,90.27
8-MG-BA,CTRPv2,0.016,85.69
8-MG-BA,CTRPv2,0.032,89.93
8-MG-BA,CTRPv2,0.065,104.4
8-MG-BA,CTRPv2,0.13,66.96
8-MG-BA,CTRPv2,0.26,63.48
8-MG-BA,CTRPv2,0.52,63.3
8-MG-BA,CTRPv2,1.0,64.36
8-MG-BA,CTRPv2,2.1,65.06
8-MG-BA,CTRPv2,4.2,57.05
8-MG-BA,CTRPv2,8.3,62.44
8-MG-BA,CTRPv2,17.0,64.28
8-MG-BA,CTRPv2,33.0,60.52
GMS-10,CTRPv2,0.001,107.2
GMS-10,CTRPv2,0.002,102.8
GMS-10,CTRPv2,0.0041,100.3
GMS-10,CTRPv2,0.0081,73.68
GMS-10,CTRPv2,0.016,66.55
GMS-10,CTRPv2,0.032,68.37
GMS-10,CTRPv2,0.065,89.23
GMS-10,CTRPv2,0.13,54.17
GMS-10,CTRPv2,0.26,52.98
GMS-10,CTRPv2,0.52,51.08
GMS-10,CTRPv2,1.0,50.43
GMS-10,CTRPv2,2.1,48.99
GMS-10,CTRPv2,4.2,48.68
GMS-10,CTRPv2,8.3,47.84
GMS-10,CTRPv2,17.0,47.99
GMS-10,CTRPv2,33.0,44.0
GOS-3,CTRPv2,0.001,97.5
GOS-3,CTRPv2,0.002,98.59
GOS-3,CTRPv2,0.0041,101.0
GOS-3,CTRPv2,0.0081,64.15
GOS-3,CTRPv2,0.016,58.74
GOS-3,CTRPv2,0.032,63.68
GOS-3,CTRPv2,0.065,78.14
GOS-3,CTRPv2,0.13,47.08
GOS-3,CTRPv2,0.26,45.87
GOS-3,CTRPv2,0.52,45.96
GOS-3,CTRPv2,1.0,44.1
GOS-3,CTRPv2,2.1,39.15
GOS-3,CTRPv2,4.2,36.26
GOS-3,CTRPv2,8.3,41.18
GOS-3,CTRPv2,17.0,38.8
GOS-3,CTRPv2,33.0,38.33
M059K,CTRPv2,0.001,95.68
M059K,CTRPv2,0.002,89.99
M059K,CTRPv2,0.0041,94.46
M059K,CTRPv2,0.0081,71.49
M059K,CTRPv2,0.016,56.33
M059K,CTRPv2,0.032,61.96
M059K,CTRPv2,0.065,53.85
M059K,CTRPv2,0.13,34.01
M059K,CTRPv2,0.26,26.56
M059K,CTRPv2,0.52,24.43
M059K,CTRPv2,1.0,20.95
M059K,CTRPv2,2.1,7.537
M059K,CTRPv2,4.2,3.384
M059K,CTRPv2,8.3,3.492
M059K,CTRPv2,17.0,3.871
M059K,CTRPv2,33.0,2.752
TM-31,CTRPv2,0.001,97.64
TM-31,CTRPv2,0.002,101.0
TM-31,CTRPv2,0.0041,97.35
TM-31,CTRPv2,0.0081,75.32
TM-31,CTRPv2,0.016,79.16
TM-31,CTRPv2,0.032,79.51
TM-31,CTRPv2,0.065,84.61
TM-31,CTRPv2,0.13,63.22
TM-31,CTRPv2,0.26,53.5
TM-31,CTRPv2,0.52,57.26
TM-31,CTRPv2,1.0,57.0
TM-31,CTRPv2,2.1,51.87
TM-31,CTRPv2,4.2,50.08
TM-31,CTRPv2,8.3,50.79
TM-31,CTRPv2,17.0,47.74
TM-31,CTRPv2,33.0,50.45
YH-13,CTRPv2,0.001,99.35
YH-13,CTRPv2,0.002,102.5
YH-13,CTRPv2,0.0041,100.0
YH-13,CTRPv2,0.0081,72.46
YH-13,CTRPv2,0.016,72.51
YH-13,CTRPv2,0.032,77.08
YH-13,CTRPv2,0.065,84.22
YH-13,CTRPv2,0.13,41.89
YH-13,CTRPv2,0.26,47.15
YH-13,CTRPv2,0.52,45.01
YH-13,CTRPv2,1.0,47.98
YH-13,CTRPv2,2.1,42.33
YH-13,CTRPv2,4.2,42.61
YH-13,CTRPv2,8.3,43.5
YH-13,CTRPv2,17.0,41.32
YH-13,CTRPv2,33.0,34.67
Hs 683,CTRPv2,0.001,96.62
Hs 683,CTRPv2,0.002,96.32
Hs 683,CTRPv2,0.0041,81.16
Hs 683,CTRPv2,0.0081,34.51
Hs 683,CTRPv2,0.016,52.74
Hs 683,CTRPv2,0.032,58.23
Hs 683,CTRPv2,0.065,70.62
Hs 683,CTRPv2,0.13,43.93
Hs 683,CTRPv2,0.26,34.36
Hs 683,CTRPv2,0.52,34.24
Hs 683,CTRPv2,1.0,29.5
Hs 683,CTRPv2,2.1,29.52
Hs 683,CTRPv2,4.2,27.84
Hs 683,CTRPv2,8.3,22.88
Hs 683,CTRPv2,17.0,25.7
Hs 683,CTRPv2,33.0,15.67
KNS-42,CTRPv2,0.001,101.5
KNS-42,CTRPv2,0.002,102.0
KNS-42,CTRPv2,0.0041,99.26
KNS-42,CTRPv2,0.0081,80.88
KNS-42,CTRPv2,0.016,89.25
KNS-42,CTRPv2,0.032,88.81
KNS-42,CTRPv2,0.065,95.94
KNS-42,CTRPv2,0.13,80.55
KNS-42,CTRPv2,0.26,73.62
KNS-42,CTRPv2,0.52,75.88
KNS-42,CTRPv2,1.0,70.41
KNS-42,CTRPv2,2.1,69.34
KNS-42,CTRPv2,4.2,69.76
KNS-42,CTRPv2,8.3,72.95
KNS-42,CTRPv2,17.0,72.52
KNS-42,CTRPv2,33.0,70.7
YKG-1,CTRPv2,0.001,105.5
YKG-1,CTRPv2,0.002,104.3
YKG-1,CTRPv2,0.0041,103.9
YKG-1,CTRPv2,0.0081,50.27
YKG-1,CTRPv2,0.016,91.64
YKG-1,CTRPv2,0.032,96.41
YKG-1,CTRPv2,0.065,97.24
YKG-1,CTRPv2,0.13,59.78
YKG-1,CTRPv2,0.26,51.05
YKG-1,CTRPv2,0.52,50.04
YKG-1,CTRPv2,1.0,48.83
YKG-1,CTRPv2,2.1,43.24
YKG-1,CTRPv2,4.2,46.41
YKG-1,CTRPv2,8.3,43.96
YKG-1,CTRPv2,17.0,43.71
YKG-1,CTRPv2,33.0,39.19
D-283MED,CTRPv2,0.001,103.7
D-283MED,CTRPv2,0.002,93.88
D-283MED,CTRPv2,0.0041,45.03
D-283MED,CTRPv2,0.0081,27.53
D-283MED,CTRPv2,0.016,23.34
D-283MED,CTRPv2,0.032,31.79
D-283MED,CTRPv2,0.065,33.47
D-283MED,CTRPv2,0.13,21.03
D-283MED,CTRPv2,0.26,19.42
D-283MED,CTRPv2,0.52,16.36
D-283MED,CTRPv2,1.0,24.21
D-283MED,CTRPv2,2.1,19.45
D-283MED,CTRPv2,4.2,15.02
D-283MED,CTRPv2,8.3,16.29
D-283MED,CTRPv2,17.0,14.88
D-283MED,CTRPv2,33.0,9.101
SW1783,CTRPv2,0.001,85.72
SW1783,CTRPv2,0.002,84.82
SW1783,CTRPv2,0.0041,70.45
SW1783,CTRPv2,0.0081,73.3
SW1783,CTRPv2,0.016,62.5
SW1783,CTRPv2,0.032,61.74
SW1783,CTRPv2,0.065,82.34
SW1783,CTRPv2,0.13,53.25
SW1783,CTRPv2,0.26,53.89
SW1783,CTRPv2,0.52,57.47
SW1783,CTRPv2,1.0,58.06
SW1783,CTRPv2,2.1,56.27
SW1783,CTRPv2,4.2,55.48
SW1783,CTRPv2,8.3,57.23
SW1783,CTRPv2,17.0,54.88
SW1783,CTRPv2,33.0,52.41
SF268,CTRPv2,0.001,106.9
SF268,CTRPv2,0.002,103.8
SF268,CTRPv2,0.0041,99.52
SF268,CTRPv2,0.0081,103.0
SF268,CTRPv2,0.016,81.07
SF268,CTRPv2,0.032,58.49
SF268,CTRPv2,0.065,47.18
