Cell Line,Dataset,Dose,Response
MFE-280,GDSC1000,0.625,122.424
MFE-280,GDSC1000,2.5,104.226
MFE-280,GDSC1000,10.0,104.11
MFE-319,GDSC1000,0.0390625,141.936
MFE-319,GDSC1000,0.078125,121.665
MFE-319,GDSC1000,0.15625,126.433
MFE-319,GDSC1000,0.3125,98.5576
MFE-319,GDSC1000,0.625,97.3411
MFE-319,GDSC1000,1.25,129.679
MFE-319,GDSC1000,2.5,92.3182
MFE-319,GDSC1000,5.0,87.0772
MFE-319,GDSC1000,10.0,56.0915
ESS-1,GDSC1000,0.0390625,123.289
ESS-1,GDSC1000,0.078125,133.24
ESS-1,GDSC1000,0.15625,111.791
ESS-1,GDSC1000,0.3125,140.465
ESS-1,GDSC1000,0.625,100.13
ESS-1,GDSC1000,1.25,130.342
ESS-1,GDSC1000,2.5,122.004
ESS-1,GDSC1000,5.0,100.359
ESS-1,GDSC1000,10.0,107.992
SNG-M,GDSC1000,0.0390625,84.1808
SNG-M,GDSC1000,0.15625,99.7808
SNG-M,GDSC1000,0.625,103.984
SNG-M,GDSC1000,2.5,83.7852
SNG-M,GDSC1000,10.0,44.4667
SISO,GDSC1000,0.0390625,92.6099
SISO,GDSC1000,0.15625,99.5818
SISO,GDSC1000,0.625,98.0174
SISO,GDSC1000,2.5,92.7808
SISO,GDSC1000,10.0,88.9216
MFE-280,GDSC1000,0.0390625,168.429
MFE-280,GDSC1000,0.078125,153.471
MFE-280,GDSC1000,0.15625,138.044
MFE-280,GDSC1000,0.3125,159.167
MFE-280,GDSC1000,0.625,158.519
MFE-280,GDSC1000,1.25,144.919
MFE-280,GDSC1000,2.5,145.853
MFE-280,GDSC1000,5.0,118.151
MFE-280,GDSC1000,10.0,94.2017
COLO-684,GDSC1000,0.0390625,99.0619
COLO-684,GDSC1000,0.15625,116.219
COLO-684,GDSC1000,0.625,109.462
COLO-684,GDSC1000,2.5,116.676
COLO-684,GDSC1000,10.0,110.123
EN,GDSC1000,0.0390625,108.818
EN,GDSC1000,0.15625,103.538
EN,GDSC1000,0.625,106.033
EN,GDSC1000,2.5,109.098
EN,GDSC1000,10.0,107.991
ESS-1,GDSC1000,0.0390625,102.176
ESS-1,GDSC1000,0.15625,109.609
ESS-1,GDSC1000,0.625,113.217
ESS-1,GDSC1000,2.5,112.562
ESS-1,GDSC1000,10.0,99.3277
SNG-M,GDSC1000,0.0390625,82.2902
SNG-M,GDSC1000,0.078125,105.299
SNG-M,GDSC1000,0.15625,105.721
SNG-M,GDSC1000,0.3125,106.584
SNG-M,GDSC1000,0.625,96.5615
SNG-M,GDSC1000,1.25,90.6344
SNG-M,GDSC1000,2.5,54.12
SNG-M,GDSC1000,5.0,55.7608
SNG-M,GDSC1000,10.0,62.7801
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.0390625,113.978
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.15625,108.32
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.625,108.601
Ishikawa (Heraklio) 02 ER-,GDSC1000,2.5,109.843
Ishikawa (Heraklio) 02 ER-,GDSC1000,10.0,113.553
KLE,GDSC1000,0.0390625,90.0702
KLE,GDSC1000,0.15625,96.5049
KLE,GDSC1000,0.625,103.474
KLE,GDSC1000,2.5,100.174
KLE,GDSC1000,10.0,74.9182
MFE-296,GDSC1000,0.0390625,100.09
MFE-296,GDSC1000,0.15625,103.241
MFE-296,GDSC1000,0.625,101.71
MFE-296,GDSC1000,2.5,108.541
MFE-296,GDSC1000,10.0,94.3206
MFE-296,GDSC1000,0.0390625,111.563
MFE-296,GDSC1000,0.078125,117.682
MFE-296,GDSC1000,0.15625,115.924
MFE-296,GDSC1000,0.3125,104.501
MFE-296,GDSC1000,0.625,111.042
MFE-296,GDSC1000,1.25,134.291
MFE-296,GDSC1000,2.5,92.9691
MFE-296,GDSC1000,5.0,96.8848
MFE-296,GDSC1000,10.0,110.318
HEC-1,GDSC1000,0.0390625,89.7107
HEC-1,GDSC1000,0.078125,90.4832
HEC-1,GDSC1000,0.15625,97.8436
HEC-1,GDSC1000,0.3125,116.685
HEC-1,GDSC1000,0.625,77.8765
HEC-1,GDSC1000,1.25,98.1712
HEC-1,GDSC1000,2.5,93.6821
HEC-1,GDSC1000,5.0,90.6047
HEC-1,GDSC1000,10.0,94.2678
EFE-184,GDSC1000,0.0390625,103.159
EFE-184,GDSC1000,0.078125,98.3059
EFE-184,GDSC1000,0.15625,101.637
EFE-184,GDSC1000,0.3125,96.7544
EFE-184,GDSC1000,0.625,114.007
EFE-184,GDSC1000,1.25,110.209
EFE-184,GDSC1000,2.5,100.588
EFE-184,GDSC1000,5.0,85.9385
EFE-184,GDSC1000,10.0,96.5392
HEC-1,GDSC1000,0.0390625,114.122
HEC-1,GDSC1000,0.15625,117.08
HEC-1,GDSC1000,0.625,117.09
HEC-1,GDSC1000,2.5,89.7149
HEC-1,GDSC1000,10.0,108.041
SNU-1077,CTRPv2,0.001,106.0
SNU-1077,CTRPv2,0.002,106.7
SNU-1077,CTRPv2,0.0041,109.1
SNU-1077,CTRPv2,0.0081,111.0
SNU-1077,CTRPv2,0.016,109.5
SNU-1077,CTRPv2,0.032,111.8
SNU-1077,CTRPv2,0.065,110.8
SNU-1077,CTRPv2,0.13,110.9
SNU-1077,CTRPv2,0.26,105.6
SNU-1077,CTRPv2,0.52,107.6
SNU-1077,CTRPv2,1.0,105.6
SNU-1077,CTRPv2,2.1,107.5
SNU-1077,CTRPv2,4.2,99.83
SNU-1077,CTRPv2,8.3,85.95
SNU-1077,CTRPv2,17.0,69.58
SNU-1077,CTRPv2,33.0,47.01
RL95-2,CTRPv2,0.001,109.2
RL95-2,CTRPv2,0.002,109.9
RL95-2,CTRPv2,0.0041,104.7
RL95-2,CTRPv2,0.0081,110.8
RL95-2,CTRPv2,0.016,103.7
RL95-2,CTRPv2,0.032,108.7
RL95-2,CTRPv2,0.065,116.1
RL95-2,CTRPv2,0.13,116.9
RL95-2,CTRPv2,0.26,113.2
RL95-2,CTRPv2,0.52,123.5
RL95-2,CTRPv2,1.0,129.1
RL95-2,CTRPv2,2.1,127.6
RL95-2,CTRPv2,4.2,117.1
RL95-2,CTRPv2,8.3,75.9
RL95-2,CTRPv2,17.0,63.58
RL95-2,CTRPv2,33.0,67.52
HEC1B,CTRPv2,0.001,104.7
HEC1B,CTRPv2,0.002,105.8
HEC1B,CTRPv2,0.0041,93.15
HEC1B,CTRPv2,0.0081,105.8
HEC1B,CTRPv2,0.016,99.92
HEC1B,CTRPv2,0.032,105.6
HEC1B,CTRPv2,0.065,105.1
HEC1B,CTRPv2,0.13,119.7
HEC1B,CTRPv2,0.26,116.9
HEC1B,CTRPv2,0.52,115.1
HEC1B,CTRPv2,1.0,111.1
HEC1B,CTRPv2,2.1,114.9
HEC1B,CTRPv2,4.2,115.9
HEC1B,CTRPv2,8.3,86.04
HEC1B,CTRPv2,17.0,80.56
HEC1B,CTRPv2,33.0,73.95
HEC-108,CTRPv2,0.001,98.7
HEC-108,CTRPv2,0.002,99.84
HEC-108,CTRPv2,0.0041,98.17
HEC-108,CTRPv2,0.0081,96.8
HEC-108,CTRPv2,0.016,99.72
HEC-108,CTRPv2,0.065,96.91
HEC-108,CTRPv2,0.13,99.68
HEC-108,CTRPv2,0.26,98.11
HEC-108,CTRPv2,0.52,99.94
HEC-108,CTRPv2,1.0,99.74
HEC-108,CTRPv2,2.1,98.83
HEC-108,CTRPv2,4.2,105.1
HEC-108,CTRPv2,8.3,97.96
HEC-108,CTRPv2,17.0,93.95
HEC-108,CTRPv2,33.0,81.42
HEC-59,CTRPv2,0.001,93.53
HEC-59,CTRPv2,0.002,109.3
HEC-59,CTRPv2,0.0041,101.1
HEC-59,CTRPv2,0.0081,98.92
HEC-59,CTRPv2,0.016,103.7
HEC-59,CTRPv2,0.065,100.6
HEC-59,CTRPv2,0.13,102.0
HEC-59,CTRPv2,0.52,98.14
HEC-59,CTRPv2,1.0,99.4
HEC-59,CTRPv2,2.1,99.46
HEC-59,CTRPv2,4.2,99.8
HEC-59,CTRPv2,8.3,90.62
HEC-59,CTRPv2,17.0,81.27
HEC-59,CTRPv2,33.0,66.23
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.001,92.73
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,98.74
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,99.37
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,93.54
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,104.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,102.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,100.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,98.83
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,100.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,96.38
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,101.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,95.36
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,97.99
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,87.62
HEC-251,CTRPv2,0.001,98.59
HEC-251,CTRPv2,0.002,102.0
HEC-251,CTRPv2,0.0041,101.5
HEC-251,CTRPv2,0.0081,99.1
HEC-251,CTRPv2,0.016,100.1
HEC-251,CTRPv2,0.065,104.4
HEC-251,CTRPv2,0.13,100.9
HEC-251,CTRPv2,0.52,101.7
HEC-251,CTRPv2,1.0,107.4
HEC-251,CTRPv2,2.1,106.3
HEC-251,CTRPv2,4.2,101.9
HEC-251,CTRPv2,8.3,94.2
HEC-251,CTRPv2,17.0,94.09
HEC-251,CTRPv2,33.0,85.88
HEC-265,CTRPv2,0.001,102.1
HEC-265,CTRPv2,0.002,104.9
HEC-265,CTRPv2,0.0041,99.3
HEC-265,CTRPv2,0.0081,108.2
HEC-265,CTRPv2,0.016,96.0
HEC-265,CTRPv2,0.032,111.9
HEC-265,CTRPv2,0.065,109.0
HEC-265,CTRPv2,0.13,100.2
HEC-265,CTRPv2,0.26,104.0
HEC-265,CTRPv2,0.52,107.6
HEC-265,CTRPv2,1.0,99.23
HEC-265,CTRPv2,2.1,106.1
HEC-265,CTRPv2,4.2,105.6
HEC-265,CTRPv2,8.3,110.2
HEC-265,CTRPv2,17.0,103.2
HEC-265,CTRPv2,33.0,95.91
HEC-6,CTRPv2,0.001,108.5
HEC-6,CTRPv2,0.002,108.6
HEC-6,CTRPv2,0.0041,108.3
HEC-6,CTRPv2,0.0081,105.1
HEC-6,CTRPv2,0.016,107.1
HEC-6,CTRPv2,0.065,103.1
HEC-6,CTRPv2,0.13,109.9
HEC-6,CTRPv2,0.52,104.9
HEC-6,CTRPv2,1.0,107.3
HEC-6,CTRPv2,2.1,114.4
HEC-6,CTRPv2,4.2,107.2
HEC-6,CTRPv2,8.3,109.3
HEC-6,CTRPv2,17.0,98.36
HEC-6,CTRPv2,33.0,94.26
JHUEM-2,CTRPv2,0.001,101.3
JHUEM-2,CTRPv2,0.002,108.8
JHUEM-2,CTRPv2,0.0041,119.4
JHUEM-2,CTRPv2,0.016,106.9
JHUEM-2,CTRPv2,0.065,103.8
JHUEM-2,CTRPv2,0.13,104.5
JHUEM-2,CTRPv2,0.52,115.7
JHUEM-2,CTRPv2,1.0,95.63
JHUEM-2,CTRPv2,2.1,104.8
JHUEM-2,CTRPv2,4.2,94.16
JHUEM-2,CTRPv2,8.3,68.38
JHUEM-2,CTRPv2,17.0,39.25
KLE,CTRPv2,0.001,112.3
KLE,CTRPv2,0.002,127.5
KLE,CTRPv2,0.0041,121.7
KLE,CTRPv2,0.0081,104.6
KLE,CTRPv2,0.016,118.1
KLE,CTRPv2,0.032,118.5
KLE,CTRPv2,0.065,112.7
KLE,CTRPv2,0.13,116.9
KLE,CTRPv2,0.26,105.8
KLE,CTRPv2,0.52,103.1
KLE,CTRPv2,1.0,97.48
KLE,CTRPv2,2.1,110.0
KLE,CTRPv2,4.2,88.98
KLE,CTRPv2,8.3,69.31
KLE,CTRPv2,17.0,60.29
KLE,CTRPv2,33.0,70.28
SNG-M,CTRPv2,0.001,83.67
SNG-M,CTRPv2,0.002,89.72
SNG-M,CTRPv2,0.0041,97.53
SNG-M,CTRPv2,0.0081,95.44
SNG-M,CTRPv2,0.016,93.46
SNG-M,CTRPv2,0.032,91.04
SNG-M,CTRPv2,0.065,95.4
SNG-M,CTRPv2,0.13,91.1
SNG-M,CTRPv2,0.26,95.7
SNG-M,CTRPv2,0.52,99.47
SNG-M,CTRPv2,1.0,94.33
SNG-M,CTRPv2,2.1,97.13
SNG-M,CTRPv2,4.2,94.32
SNG-M,CTRPv2,8.3,84.32
SNG-M,CTRPv2,17.0,63.21
SNG-M,CTRPv2,33.0,53.44
HEC-50B,CTRPv2,0.001,87.32
HEC-50B,CTRPv2,0.002,89.86
HEC-50B,CTRPv2,0.0041,92.61
HEC-50B,CTRPv2,0.0081,90.71
HEC-50B,CTRPv2,0.016,93.28
HEC-50B,CTRPv2,0.032,87.98
HEC-50B,CTRPv2,0.065,89.66
HEC-50B,CTRPv2,0.13,89.17
HEC-50B,CTRPv2,0.26,88.82
HEC-50B,CTRPv2,0.52,88.15
HEC-50B,CTRPv2,1.0,81.39
HEC-50B,CTRPv2,2.1,81.89
HEC-50B,CTRPv2,4.2,78.28
HEC-50B,CTRPv2,8.3,76.81
HEC-50B,CTRPv2,17.0,74.12
HEC-50B,CTRPv2,33.0,63.41
EFE-184,CTRPv2,0.001,98.87
EFE-184,CTRPv2,0.002,98.56
EFE-184,CTRPv2,0.0041,104.1
EFE-184,CTRPv2,0.0081,100.8
EFE-184,CTRPv2,0.016,100.5
EFE-184,CTRPv2,0.032,101.6
EFE-184,CTRPv2,0.065,105.7
EFE-184,CTRPv2,0.13,99.86
EFE-184,CTRPv2,0.26,107.6
EFE-184,CTRPv2,0.52,95.65
EFE-184,CTRPv2,1.0,102.9
EFE-184,CTRPv2,2.1,103.1
EFE-184,CTRPv2,4.2,97.55
EFE-184,CTRPv2,8.3,94.08
EFE-184,CTRPv2,17.0,90.9
EFE-184,CTRPv2,33.0,89.21
HEC-151,CTRPv2,0.001,87.38
HEC-151,CTRPv2,0.002,89.84
HEC-151,CTRPv2,0.0041,99.65
HEC-151,CTRPv2,0.0081,91.36
HEC-151,CTRPv2,0.016,89.59
HEC-151,CTRPv2,0.032,94.05
HEC-151,CTRPv2,0.065,102.7
HEC-151,CTRPv2,0.13,91.95
HEC-151,CTRPv2,0.26,102.7
HEC-151,CTRPv2,0.52,105.9
HEC-151,CTRPv2,1.0,104.0
HEC-151,CTRPv2,2.1,106.2
HEC-151,CTRPv2,4.2,111.2
HEC-151,CTRPv2,8.3,98.24
HEC-151,CTRPv2,17.0,75.62
HEC-151,CTRPv2,33.0,71.94
JHUEM-3,CTRPv2,0.001,120.7
JHUEM-3,CTRPv2,0.002,107.2
JHUEM-3,CTRPv2,0.0041,108.0
JHUEM-3,CTRPv2,0.0081,109.1
JHUEM-3,CTRPv2,0.016,111.1
JHUEM-3,CTRPv2,0.032,100.8
JHUEM-3,CTRPv2,0.065,112.2
JHUEM-3,CTRPv2,0.13,93.15
JHUEM-3,CTRPv2,0.26,104.5
JHUEM-3,CTRPv2,0.52,112.2
JHUEM-3,CTRPv2,1.0,94.17
JHUEM-3,CTRPv2,2.1,88.41
JHUEM-3,CTRPv2,4.2,78.09
JHUEM-3,CTRPv2,8.3,79.93
JHUEM-3,CTRPv2,17.0,48.88
JHUEM-3,CTRPv2,33.0,32.39
JHUEM-7,CTRPv2,0.001,99.55
JHUEM-7,CTRPv2,0.002,108.4
JHUEM-7,CTRPv2,0.0041,103.7
JHUEM-7,CTRPv2,0.0081,94.96
JHUEM-7,CTRPv2,0.016,98.49
JHUEM-7,CTRPv2,0.032,109.2
JHUEM-7,CTRPv2,0.065,98.05
JHUEM-7,CTRPv2,0.13,108.9
JHUEM-7,CTRPv2,0.26,104.1
JHUEM-7,CTRPv2,0.52,101.9
JHUEM-7,CTRPv2,1.0,106.8
JHUEM-7,CTRPv2,2.1,91.32
JHUEM-7,CTRPv2,4.2,96.64
JHUEM-7,CTRPv2,8.3,98.16
JHUEM-7,CTRPv2,17.0,56.06
JHUEM-7,CTRPv2,33.0,38.33
SNU-685,CTRPv2,0.001,107.5
SNU-685,CTRPv2,0.002,104.9
SNU-685,CTRPv2,0.0041,101.3
SNU-685,CTRPv2,0.0081,104.5
SNU-685,CTRPv2,0.016,104.5
SNU-685,CTRPv2,0.032,104.0
SNU-685,CTRPv2,0.065,105.2
SNU-685,CTRPv2,0.13,101.3
SNU-685,CTRPv2,0.26,99.57
SNU-685,CTRPv2,0.52,101.8
SNU-685,CTRPv2,1.0,100.6
SNU-685,CTRPv2,2.1,90.84
SNU-685,CTRPv2,4.2,85.02
SNU-685,CTRPv2,8.3,76.51
SNU-685,CTRPv2,17.0,64.55
SNU-685,CTRPv2,33.0,53.94
AN3-CA,CTRPv2,0.001,100.9
AN3-CA,CTRPv2,0.002,95.96
AN3-CA,CTRPv2,0.0041,105.1
AN3-CA,CTRPv2,0.0081,99.3
AN3-CA,CTRPv2,0.016,98.05
AN3-CA,CTRPv2,0.032,101.3
AN3-CA,CTRPv2,0.065,100.4
AN3-CA,CTRPv2,0.13,100.6
AN3-CA,CTRPv2,0.26,100.5
AN3-CA,CTRPv2,0.52,101.2
AN3-CA,CTRPv2,1.0,104.2
AN3-CA,CTRPv2,2.1,97.32
AN3-CA,CTRPv2,4.2,94.0
AN3-CA,CTRPv2,8.3,94.64
AN3-CA,CTRPv2,17.0,77.69
AN3-CA,CTRPv2,33.0,57.32
EN,CTRPv2,0.001,105.9
EN,CTRPv2,0.002,99.15
EN,CTRPv2,0.0041,100.4
EN,CTRPv2,0.0081,104.0
EN,CTRPv2,0.016,106.0
EN,CTRPv2,0.032,99.96
EN,CTRPv2,0.065,100.5
EN,CTRPv2,0.13,98.05
EN,CTRPv2,0.26,99.96
EN,CTRPv2,0.52,98.77
EN,CTRPv2,1.0,100.4
EN,CTRPv2,2.1,99.01
EN,CTRPv2,4.2,107.0
EN,CTRPv2,8.3,101.3
EN,CTRPv2,17.0,100.9
EN,CTRPv2,33.0,86.35
MES-SA,CTRPv2,0.001,145.2
