Cell Line,Dataset,Dose,Response
HCC1806,CTRPv2,33.0,74.89
HCC1806,CTRPv2,66.0,47.58
HCC1954,CTRPv2,0.002,95.78
HCC1954,CTRPv2,0.0041,97.13
HCC1954,CTRPv2,0.0081,86.77
HCC1954,CTRPv2,0.016,83.12
HCC1954,CTRPv2,0.032,102.2
HCC1954,CTRPv2,0.065,94.62
HCC1954,CTRPv2,0.13,99.74
HCC1954,CTRPv2,0.26,95.6
HCC1954,CTRPv2,0.52,93.05
HCC1954,CTRPv2,1.0,92.31
HCC1954,CTRPv2,2.1,98.64
HCC1954,CTRPv2,4.2,82.12
HCC1954,CTRPv2,8.3,56.05
HCC1954,CTRPv2,17.0,66.68
HCC1954,CTRPv2,33.0,41.41
HCC1954,CTRPv2,66.0,25.71
HMC-1-8,CTRPv2,0.002,102.4
HMC-1-8,CTRPv2,0.0041,102.9
HMC-1-8,CTRPv2,0.0081,104.6
HMC-1-8,CTRPv2,0.016,100.6
HMC-1-8,CTRPv2,0.032,102.7
HMC-1-8,CTRPv2,0.065,104.1
HMC-1-8,CTRPv2,0.13,104.0
HMC-1-8,CTRPv2,0.26,100.4
HMC-1-8,CTRPv2,0.52,96.68
HMC-1-8,CTRPv2,1.0,98.76
HMC-1-8,CTRPv2,2.1,98.0
HMC-1-8,CTRPv2,4.2,95.91
HMC-1-8,CTRPv2,8.3,95.24
HMC-1-8,CTRPv2,17.0,100.3
HMC-1-8,CTRPv2,33.0,92.32
HMC-1-8,CTRPv2,66.0,80.18
HCC1937,CTRPv2,0.002,107.7
HCC1937,CTRPv2,0.0041,109.8
HCC1937,CTRPv2,0.0081,94.35
HCC1937,CTRPv2,0.016,97.41
HCC1937,CTRPv2,0.032,101.7
HCC1937,CTRPv2,0.065,105.5
HCC1937,CTRPv2,0.13,99.66
HCC1937,CTRPv2,0.26,90.76
HCC1937,CTRPv2,0.52,96.35
HCC1937,CTRPv2,1.0,97.67
HCC1937,CTRPv2,2.1,96.29
HCC1937,CTRPv2,4.2,89.34
HCC1937,CTRPv2,8.3,92.0
HCC1937,CTRPv2,17.0,93.83
HCC1937,CTRPv2,33.0,74.78
HCC1937,CTRPv2,66.0,63.32
CAL-148,CTRPv2,0.002,103.5
CAL-148,CTRPv2,0.0041,94.74
CAL-148,CTRPv2,0.0081,100.4
CAL-148,CTRPv2,0.016,88.28
CAL-148,CTRPv2,0.032,99.66
CAL-148,CTRPv2,0.065,107.0
CAL-148,CTRPv2,0.13,102.2
CAL-148,CTRPv2,0.26,91.56
CAL-148,CTRPv2,0.52,122.0
CAL-148,CTRPv2,1.0,123.6
CAL-148,CTRPv2,2.1,101.3
CAL-148,CTRPv2,4.2,92.52
CAL-148,CTRPv2,8.3,112.7
CAL-148,CTRPv2,17.0,91.12
CAL-148,CTRPv2,33.0,98.06
CAL-148,CTRPv2,66.0,100.0
CAL-51,CTRPv2,0.002,113.9
CAL-51,CTRPv2,0.0041,109.0
CAL-51,CTRPv2,0.0081,106.3
CAL-51,CTRPv2,0.016,106.7
CAL-51,CTRPv2,0.032,107.1
CAL-51,CTRPv2,0.065,111.3
CAL-51,CTRPv2,0.13,106.3
CAL-51,CTRPv2,0.26,105.7
CAL-51,CTRPv2,0.52,102.3
CAL-51,CTRPv2,1.0,108.0
CAL-51,CTRPv2,2.1,106.7
CAL-51,CTRPv2,4.2,103.1
CAL-51,CTRPv2,8.3,85.47
CAL-51,CTRPv2,17.0,93.45
CAL-51,CTRPv2,33.0,65.58
CAL-51,CTRPv2,66.0,23.61
HCC1395,CTRPv2,0.002,110.0
HCC1395,CTRPv2,0.0041,103.5
HCC1395,CTRPv2,0.0081,100.6
HCC1395,CTRPv2,0.016,102.0
HCC1395,CTRPv2,0.032,108.5
HCC1395,CTRPv2,0.065,106.1
HCC1395,CTRPv2,0.13,101.7
HCC1395,CTRPv2,0.26,108.5
HCC1395,CTRPv2,0.52,104.7
HCC1395,CTRPv2,1.0,107.1
HCC1395,CTRPv2,2.1,103.6
HCC1395,CTRPv2,4.2,108.3
HCC1395,CTRPv2,8.3,101.0
HCC1395,CTRPv2,17.0,100.9
HCC1395,CTRPv2,33.0,93.49
HCC1395,CTRPv2,66.0,87.28
CAL-51,CTRPv2,0.002,103.1
CAL-51,CTRPv2,0.0041,105.2
CAL-51,CTRPv2,0.0081,103.1
CAL-51,CTRPv2,0.016,99.98
CAL-51,CTRPv2,0.032,103.3
CAL-51,CTRPv2,0.065,104.0
CAL-51,CTRPv2,0.13,96.06
CAL-51,CTRPv2,0.26,98.89
CAL-51,CTRPv2,0.52,97.85
CAL-51,CTRPv2,1.0,101.4
CAL-51,CTRPv2,2.1,99.64
CAL-51,CTRPv2,4.2,94.69
CAL-51,CTRPv2,8.3,80.18
CAL-51,CTRPv2,17.0,90.85
CAL-51,CTRPv2,33.0,79.45
CAL-51,CTRPv2,66.0,20.84
MDA-MB-231,CTRPv2,0.002,114.4
MDA-MB-231,CTRPv2,0.0041,102.1
MDA-MB-231,CTRPv2,0.0081,104.7
MDA-MB-231,CTRPv2,0.016,98.93
MDA-MB-231,CTRPv2,0.032,108.5
MDA-MB-231,CTRPv2,0.065,92.83
MDA-MB-231,CTRPv2,0.13,100.6
MDA-MB-231,CTRPv2,0.26,106.8
MDA-MB-231,CTRPv2,0.52,102.1
MDA-MB-231,CTRPv2,1.0,95.73
MDA-MB-231,CTRPv2,2.1,95.61
MDA-MB-231,CTRPv2,4.2,105.6
MDA-MB-231,CTRPv2,8.3,101.8
MDA-MB-231,CTRPv2,17.0,108.1
MDA-MB-231,CTRPv2,33.0,95.49
MDA-MB-231,CTRPv2,66.0,64.93
HCC1143,CTRPv2,0.002,104.2
HCC1143,CTRPv2,0.0041,96.8
HCC1143,CTRPv2,0.0081,101.3
HCC1143,CTRPv2,0.016,103.3
HCC1143,CTRPv2,0.032,99.56
HCC1143,CTRPv2,0.065,103.4
HCC1143,CTRPv2,0.13,99.12
HCC1143,CTRPv2,0.26,98.66
HCC1143,CTRPv2,0.52,91.45
HCC1143,CTRPv2,1.0,96.19
HCC1143,CTRPv2,2.1,92.2
HCC1143,CTRPv2,4.2,97.09
HCC1143,CTRPv2,8.3,69.91
HCC1143,CTRPv2,17.0,71.72
HCC1143,CTRPv2,33.0,74.57
HCC1143,CTRPv2,66.0,57.75
HCC1428,CTRPv2,0.002,103.8
HCC1428,CTRPv2,0.0041,102.9
HCC1428,CTRPv2,0.0081,106.9
HCC1428,CTRPv2,0.016,108.6
HCC1428,CTRPv2,0.032,106.0
HCC1428,CTRPv2,0.065,104.3
HCC1428,CTRPv2,0.13,106.2
HCC1428,CTRPv2,0.26,104.5
HCC1428,CTRPv2,0.52,108.2
HCC1428,CTRPv2,1.0,100.5
HCC1428,CTRPv2,2.1,107.1
HCC1428,CTRPv2,4.2,109.1
HCC1428,CTRPv2,8.3,92.43
HCC1428,CTRPv2,17.0,98.16
HCC1428,CTRPv2,33.0,99.29
HCC1428,CTRPv2,66.0,75.75
HCC38,CTRPv2,0.002,115.0
HCC38,CTRPv2,0.0041,100.9
HCC38,CTRPv2,0.0081,116.0
HCC38,CTRPv2,0.016,113.2
HCC38,CTRPv2,0.032,99.94
HCC38,CTRPv2,0.065,92.58
HCC38,CTRPv2,0.13,96.37
HCC38,CTRPv2,0.26,107.6
HCC38,CTRPv2,0.52,100.7
HCC38,CTRPv2,1.0,96.44
HCC38,CTRPv2,2.1,111.2
HCC38,CTRPv2,4.2,122.4
HCC38,CTRPv2,8.3,88.82
HCC38,CTRPv2,17.0,83.92
HCC38,CTRPv2,33.0,93.59
HCC38,CTRPv2,66.0,57.34
BT-549,CTRPv2,0.002,94.79
BT-549,CTRPv2,0.0041,98.63
BT-549,CTRPv2,0.0081,95.34
BT-549,CTRPv2,0.016,97.98
BT-549,CTRPv2,0.032,95.79
BT-549,CTRPv2,0.065,93.23
BT-549,CTRPv2,0.13,94.1
BT-549,CTRPv2,0.26,93.79
BT-549,CTRPv2,0.52,92.29
BT-549,CTRPv2,1.0,93.53
BT-549,CTRPv2,2.1,95.15
BT-549,CTRPv2,4.2,91.99
BT-549,CTRPv2,8.3,71.09
BT-549,CTRPv2,17.0,79.08
BT-549,CTRPv2,33.0,60.66
BT-549,CTRPv2,66.0,11.65
HCC202,CTRPv2,0.002,105.0
HCC202,CTRPv2,0.0041,104.4
HCC202,CTRPv2,0.0081,119.3
HCC202,CTRPv2,0.016,105.0
HCC202,CTRPv2,0.032,104.1
HCC202,CTRPv2,0.065,99.33
HCC202,CTRPv2,0.13,109.5
HCC202,CTRPv2,0.26,126.0
HCC202,CTRPv2,0.52,94.58
HCC202,CTRPv2,1.0,103.9
HCC202,CTRPv2,2.1,94.81
HCC202,CTRPv2,4.2,107.5
HCC202,CTRPv2,8.3,63.7
HCC202,CTRPv2,17.0,68.46
HCC202,CTRPv2,33.0,70.63
HCC202,CTRPv2,66.0,44.8
DU-4475,CTRPv2,0.002,86.87
DU-4475,CTRPv2,0.0041,95.03
DU-4475,CTRPv2,0.0081,94.72
DU-4475,CTRPv2,0.016,90.92
DU-4475,CTRPv2,0.032,100.6
DU-4475,CTRPv2,0.065,110.6
DU-4475,CTRPv2,0.13,117.4
DU-4475,CTRPv2,0.26,125.6
DU-4475,CTRPv2,0.52,109.2
DU-4475,CTRPv2,1.0,107.0
DU-4475,CTRPv2,2.1,111.2
DU-4475,CTRPv2,4.2,105.5
DU-4475,CTRPv2,8.3,47.98
DU-4475,CTRPv2,17.0,72.5
DU-4475,CTRPv2,33.0,37.85
DU-4475,CTRPv2,66.0,9.277
HCC1500,CTRPv2,0.002,94.35
HCC1500,CTRPv2,0.0041,99.48
HCC1500,CTRPv2,0.0081,100.5
HCC1500,CTRPv2,0.016,97.49
HCC1500,CTRPv2,0.032,93.05
HCC1500,CTRPv2,0.065,99.94
HCC1500,CTRPv2,0.13,94.64
HCC1500,CTRPv2,0.26,91.75
HCC1500,CTRPv2,0.52,92.13
HCC1500,CTRPv2,1.0,90.8
HCC1500,CTRPv2,2.1,90.67
HCC1500,CTRPv2,4.2,101.1
HCC1500,CTRPv2,8.3,93.83
HCC1500,CTRPv2,17.0,92.32
HCC1500,CTRPv2,33.0,92.08
HCC1500,CTRPv2,66.0,62.85
Hs-578-T,CTRPv2,0.002,99.07
Hs-578-T,CTRPv2,0.0041,84.72
Hs-578-T,CTRPv2,0.0081,103.1
Hs-578-T,CTRPv2,0.016,132.2
Hs-578-T,CTRPv2,0.032,91.43
Hs-578-T,CTRPv2,0.065,93.25
Hs-578-T,CTRPv2,0.13,116.3
Hs-578-T,CTRPv2,0.26,109.9
Hs-578-T,CTRPv2,0.52,109.0
Hs-578-T,CTRPv2,1.0,76.93
Hs-578-T,CTRPv2,2.1,100.9
Hs-578-T,CTRPv2,4.2,86.37
Hs-578-T,CTRPv2,8.3,73.5
Hs-578-T,CTRPv2,17.0,72.99
Hs-578-T,CTRPv2,33.0,75.77
Hs-578-T,CTRPv2,66.0,39.03
MDA-MB-468,CTRPv2,0.002,104.5
MDA-MB-468,CTRPv2,0.0041,97.82
MDA-MB-468,CTRPv2,0.0081,103.3
MDA-MB-468,CTRPv2,0.016,107.8
MDA-MB-468,CTRPv2,0.032,102.3
MDA-MB-468,CTRPv2,0.065,105.3
MDA-MB-468,CTRPv2,0.13,100.6
MDA-MB-468,CTRPv2,0.26,103.1
MDA-MB-468,CTRPv2,0.52,96.09
MDA-MB-468,CTRPv2,1.0,96.01
MDA-MB-468,CTRPv2,2.1,101.0
MDA-MB-468,CTRPv2,4.2,90.86
MDA-MB-468,CTRPv2,8.3,46.11
MDA-MB-468,CTRPv2,17.0,57.23
MDA-MB-468,CTRPv2,33.0,46.29
MDA-MB-468,CTRPv2,66.0,17.32
CAL-85-1,CTRPv2,0.002,108.5
CAL-85-1,CTRPv2,0.0041,108.6
CAL-85-1,CTRPv2,0.0081,107.6
CAL-85-1,CTRPv2,0.016,108.6
CAL-85-1,CTRPv2,0.032,101.9
CAL-85-1,CTRPv2,0.065,104.3
CAL-85-1,CTRPv2,0.13,110.2
CAL-85-1,CTRPv2,0.26,101.3
CAL-85-1,CTRPv2,0.52,101.2
CAL-85-1,CTRPv2,1.0,104.3
CAL-85-1,CTRPv2,2.1,106.8
CAL-85-1,CTRPv2,4.2,110.1
CAL-85-1,CTRPv2,8.3,76.19
CAL-85-1,CTRPv2,17.0,85.34
CAL-85-1,CTRPv2,33.0,81.61
CAL-85-1,CTRPv2,66.0,51.67
BT-20,CTRPv2,0.002,98.66
BT-20,CTRPv2,0.0041,100.1
BT-20,CTRPv2,0.0081,100.3
BT-20,CTRPv2,0.016,101.1
BT-20,CTRPv2,0.032,100.8
BT-20,CTRPv2,0.065,98.22
BT-20,CTRPv2,0.13,106.7
BT-20,CTRPv2,0.26,99.94
BT-20,CTRPv2,0.52,96.85
BT-20,CTRPv2,1.0,95.16
BT-20,CTRPv2,2.1,102.1
BT-20,CTRPv2,4.2,100.0
BT-20,CTRPv2,8.3,76.58
BT-20,CTRPv2,17.0,82.89
BT-20,CTRPv2,33.0,81.51
BT-20,CTRPv2,66.0,55.54
HCC1419,CTRPv2,0.002,106.5
HCC1419,CTRPv2,0.0041,119.6
HCC1419,CTRPv2,0.0081,117.3
HCC1419,CTRPv2,0.016,123.1
HCC1419,CTRPv2,0.032,112.4
HCC1419,CTRPv2,0.065,112.4
HCC1419,CTRPv2,0.13,123.1
HCC1419,CTRPv2,0.26,119.8
HCC1419,CTRPv2,0.52,110.1
HCC1419,CTRPv2,1.0,109.9
HCC1419,CTRPv2,2.1,114.5
HCC1419,CTRPv2,4.2,118.6
HCC1419,CTRPv2,8.3,86.69
HCC1419,CTRPv2,17.0,96.28
HCC1419,CTRPv2,33.0,85.18
HCC1419,CTRPv2,66.0,49.11
ZR-75-30,CTRPv2,0.002,106.1
ZR-75-30,CTRPv2,0.0041,106.9
ZR-75-30,CTRPv2,0.0081,109.8
ZR-75-30,CTRPv2,0.016,106.0
ZR-75-30,CTRPv2,0.032,101.1
ZR-75-30,CTRPv2,0.065,107.7
ZR-75-30,CTRPv2,0.13,112.3
ZR-75-30,CTRPv2,0.26,110.6
ZR-75-30,CTRPv2,0.52,96.81
ZR-75-30,CTRPv2,1.0,94.28
ZR-75-30,CTRPv2,2.1,104.5
ZR-75-30,CTRPv2,4.2,103.0
ZR-75-30,CTRPv2,8.3,57.89
ZR-75-30,CTRPv2,17.0,70.72
ZR-75-30,CTRPv2,33.0,62.09
ZR-75-30,CTRPv2,66.0,52.96
EFM-192A,CTRPv2,0.002,105.4
EFM-192A,CTRPv2,0.0041,106.2
EFM-192A,CTRPv2,0.0081,112.2
EFM-192A,CTRPv2,0.016,111.5
EFM-192A,CTRPv2,0.032,103.9
EFM-192A,CTRPv2,0.065,94.67
EFM-192A,CTRPv2,0.13,98.74
EFM-192A,CTRPv2,0.26,96.83
EFM-192A,CTRPv2,0.52,100.8
EFM-192A,CTRPv2,1.0,108.1
EFM-192A,CTRPv2,2.1,110.2
EFM-192A,CTRPv2,4.2,108.7
EFM-192A,CTRPv2,8.3,78.33
EFM-192A,CTRPv2,17.0,86.92
EFM-192A,CTRPv2,33.0,80.26
EFM-192A,CTRPv2,66.0,50.07
MDA-MB-157,CTRPv2,0.002,95.62
MDA-MB-157,CTRPv2,0.0041,118.6
MDA-MB-157,CTRPv2,0.0081,99.26
MDA-MB-157,CTRPv2,0.016,91.22
MDA-MB-157,CTRPv2,0.032,91.2
MDA-MB-157,CTRPv2,0.065,115.2
MDA-MB-157,CTRPv2,0.13,102.7
MDA-MB-157,CTRPv2,0.26,113.2
MDA-MB-157,CTRPv2,0.52,76.15
MDA-MB-157,CTRPv2,1.0,70.32
MDA-MB-157,CTRPv2,2.1,80.95
MDA-MB-157,CTRPv2,4.2,56.08
MDA-MB-157,CTRPv2,8.3,19.89
MDA-MB-157,CTRPv2,17.0,19.69
MDA-MB-157,CTRPv2,33.0,12.73
MDA-MB-157,CTRPv2,66.0,12.14
MDA-MB-361,CTRPv2,0.002,98.08
MDA-MB-361,CTRPv2,0.0041,91.51
MDA-MB-361,CTRPv2,0.0081,95.53
MDA-MB-361,CTRPv2,0.016,99.78
MDA-MB-361,CTRPv2,0.032,88.97
MDA-MB-361,CTRPv2,0.065,93.24
MDA-MB-361,CTRPv2,0.13,95.07
MDA-MB-361,CTRPv2,0.26,91.74
MDA-MB-361,CTRPv2,0.52,99.88
MDA-MB-361,CTRPv2,1.0,87.89
MDA-MB-361,CTRPv2,2.1,95.27
MDA-MB-361,CTRPv2,4.2,97.36
MDA-MB-361,CTRPv2,8.3,72.57
MDA-MB-361,CTRPv2,17.0,77.54
MDA-MB-361,CTRPv2,33.0,70.91
MDA-MB-361,CTRPv2,66.0,40.69
T47D,CTRPv2,0.002,92.18
T47D,CTRPv2,0.0041,97.45
T47D,CTRPv2,0.0081,94.31
T47D,CTRPv2,0.016,94.55
T47D,CTRPv2,0.032,90.09
T47D,CTRPv2,0.065,98.81
T47D,CTRPv2,0.13,93.28
T47D,CTRPv2,0.26,91.97
T47D,CTRPv2,0.52,95.66
T47D,CTRPv2,1.0,93.54
T47D,CTRPv2,2.1,89.14
T47D,CTRPv2,4.2,95.54
T47D,CTRPv2,8.3,73.72
T47D,CTRPv2,17.0,80.88
T47D,CTRPv2,33.0,66.3
T47D,CTRPv2,66.0,53.24
BT-474,CTRPv2,0.002,109.9
BT-474,CTRPv2,0.0041,111.3
BT-474,CTRPv2,0.0081,109.6
BT-474,CTRPv2,0.016,106.8
BT-474,CTRPv2,0.032,107.2
BT-474,CTRPv2,0.065,111.5
BT-474,CTRPv2,0.13,107.4
BT-474,CTRPv2,0.26,107.6
BT-474,CTRPv2,0.52,112.5
BT-474,CTRPv2,1.0,104.2
BT-474,CTRPv2,2.1,110.4
BT-474,CTRPv2,4.2,105.9
BT-474,CTRPv2,8.3,99.98
BT-474,CTRPv2,17.0,103.6
BT-474,CTRPv2,33.0,83.73
BT-474,CTRPv2,66.0,53.56
HCC2218,CTRPv2,0.002,111.6
HCC2218,CTRPv2,0.0041,105.5
HCC2218,CTRPv2,0.0081,112.8
HCC2218,CTRPv2,0.016,114.0
HCC2218,CTRPv2,0.032,113.2
HCC2218,CTRPv2,0.065,110.2
HCC2218,CTRPv2,0.13,101.9
HCC2218,CTRPv2,0.26,104.8
HCC2218,CTRPv2,0.52,92.1
HCC2218,CTRPv2,1.0,102.7
HCC2218,CTRPv2,2.1,98.61
HCC2218,CTRPv2,4.2,84.92
HCC2218,CTRPv2,8.3,34.01
HCC2218,CTRPv2,17.0,43.37
HCC2218,CTRPv2,33.0,12.9
HCC2218,CTRPv2,66.0,4.979
SK-BR-3,CTRPv2,0.002,106.8
SK-BR-3,CTRPv2,0.0041,111.1
SK-BR-3,CTRPv2,0.0081,108.6
SK-BR-3,CTRPv2,0.016,112.7
SK-BR-3,CTRPv2,0.032,105.3
SK-BR-3,CTRPv2,0.065,110.3
SK-BR-3,CTRPv2,0.13,120.5
SK-BR-3,CTRPv2,0.26,111.8
SK-BR-3,CTRPv2,0.52,98.8
SK-BR-3,CTRPv2,1.0,103.2
SK-BR-3,CTRPv2,2.1,109.7
SK-BR-3,CTRPv2,4.2,107.3
SK-BR-3,CTRPv2,8.3,54.99
SK-BR-3,CTRPv2,17.0,70.58
SK-BR-3,CTRPv2,33.0,40.34
SK-BR-3,CTRPv2,66.0,47.64
MDA-MB-453,CTRPv2,0.002,102.8
MDA-MB-453,CTRPv2,0.0041,102.9
MDA-MB-453,CTRPv2,0.0081,102.9
MDA-MB-453,CTRPv2,0.016,108.6
MDA-MB-453,CTRPv2,0.032,106.1
MDA-MB-453,CTRPv2,0.065,99.3
MDA-MB-453,CTRPv2,0.13,103.2
MDA-MB-453,CTRPv2,0.26,104.9
MDA-MB-453,CTRPv2,0.52,102.2
MDA-MB-453,CTRPv2,1.0,102.5
MDA-MB-453,CTRPv2,2.1,103.7
MDA-MB-453,CTRPv2,4.2,107.8
MDA-MB-453,CTRPv2,8.3,82.27
MDA-MB-453,CTRPv2,17.0,90.14
MDA-MB-453,CTRPv2,33.0,65.21
MDA-MB-453,CTRPv2,66.0,37.19
AU565,CTRPv2,0.002,88.2
AU565,CTRPv2,0.0041,85.81
AU565,CTRPv2,0.0081,85.65
AU565,CTRPv2,0.016,95.28
AU565,CTRPv2,0.032,89.01
AU565,CTRPv2,0.065,82.55
AU565,CTRPv2,0.13,86.96
AU565,CTRPv2,0.26,93.7
AU565,CTRPv2,0.52,85.46
AU565,CTRPv2,1.0,88.46
AU565,CTRPv2,2.1,85.96
AU565,CTRPv2,4.2,90.28
AU565,CTRPv2,8.3,52.76
AU565,CTRPv2,17.0,66.57
AU565,CTRPv2,33.0,55.49
AU565,CTRPv2,66.0,45.5
