Cell Line,Dataset,Dose,Response
CCF-STTG1,CTRPv2,2.1,118.5
CCF-STTG1,CTRPv2,4.2,116.3
CCF-STTG1,CTRPv2,8.3,117.9
CCF-STTG1,CTRPv2,17.0,135.3
CCF-STTG1,CTRPv2,33.0,117.4
CCF-STTG1,CTRPv2,66.0,132.0
DK-MG,CTRPv2,0.002,123.1
DK-MG,CTRPv2,0.0041,119.1
DK-MG,CTRPv2,0.0081,120.2
DK-MG,CTRPv2,0.016,123.7
DK-MG,CTRPv2,0.032,118.9
DK-MG,CTRPv2,0.065,119.6
DK-MG,CTRPv2,0.13,127.8
DK-MG,CTRPv2,0.26,126.0
DK-MG,CTRPv2,0.52,120.6
DK-MG,CTRPv2,1.0,117.9
DK-MG,CTRPv2,2.1,119.7
DK-MG,CTRPv2,4.2,122.6
DK-MG,CTRPv2,8.3,116.0
DK-MG,CTRPv2,17.0,121.7
DK-MG,CTRPv2,33.0,116.6
DK-MG,CTRPv2,66.0,112.3
CCF-STTG1,CTRPv2,0.002,115.8
CCF-STTG1,CTRPv2,0.0041,120.1
CCF-STTG1,CTRPv2,0.0081,121.2
CCF-STTG1,CTRPv2,0.016,129.2
CCF-STTG1,CTRPv2,0.032,113.6
CCF-STTG1,CTRPv2,0.065,115.6
CCF-STTG1,CTRPv2,0.13,127.7
CCF-STTG1,CTRPv2,0.26,112.1
CCF-STTG1,CTRPv2,0.52,127.3
CCF-STTG1,CTRPv2,1.0,126.0
CCF-STTG1,CTRPv2,2.1,124.1
CCF-STTG1,CTRPv2,4.2,142.9
CCF-STTG1,CTRPv2,8.3,133.7
CCF-STTG1,CTRPv2,17.0,130.3
CCF-STTG1,CTRPv2,33.0,115.5
CCF-STTG1,CTRPv2,66.0,117.7
GI-1,CTRPv2,0.002,122.6
GI-1,CTRPv2,0.0041,118.0
GI-1,CTRPv2,0.0081,115.7
GI-1,CTRPv2,0.016,110.8
GI-1,CTRPv2,0.032,118.1
GI-1,CTRPv2,0.065,111.6
GI-1,CTRPv2,0.13,114.4
GI-1,CTRPv2,0.26,114.2
GI-1,CTRPv2,0.52,119.9
GI-1,CTRPv2,1.0,121.8
GI-1,CTRPv2,2.1,127.3
GI-1,CTRPv2,4.2,120.2
GI-1,CTRPv2,8.3,117.1
GI-1,CTRPv2,17.0,115.8
GI-1,CTRPv2,33.0,98.88
GI-1,CTRPv2,66.0,89.31
U-118-MG,CTRPv2,0.002,92.21
U-118-MG,CTRPv2,0.0041,92.27
U-118-MG,CTRPv2,0.0081,93.33
U-118-MG,CTRPv2,0.016,93.67
U-118-MG,CTRPv2,0.032,89.51
U-118-MG,CTRPv2,0.065,94.95
U-118-MG,CTRPv2,0.13,90.23
U-118-MG,CTRPv2,0.26,88.74
U-118-MG,CTRPv2,0.52,82.83
U-118-MG,CTRPv2,1.0,84.33
U-118-MG,CTRPv2,2.1,78.12
U-118-MG,CTRPv2,4.2,87.73
U-118-MG,CTRPv2,8.3,78.57
U-118-MG,CTRPv2,17.0,83.74
U-118-MG,CTRPv2,33.0,77.85
U-118-MG,CTRPv2,66.0,85.91
A172,CTRPv2,0.002,98.96
A172,CTRPv2,0.0041,103.7
A172,CTRPv2,0.0081,99.15
A172,CTRPv2,0.016,103.4
A172,CTRPv2,0.032,101.9
A172,CTRPv2,0.065,101.9
A172,CTRPv2,0.13,101.1
A172,CTRPv2,0.26,98.36
A172,CTRPv2,0.52,97.68
A172,CTRPv2,1.0,95.22
A172,CTRPv2,2.1,97.09
A172,CTRPv2,4.2,98.62
A172,CTRPv2,8.3,99.61
A172,CTRPv2,17.0,95.17
A172,CTRPv2,33.0,96.09
A172,CTRPv2,66.0,92.0
T98G,CTRPv2,0.002,97.9
T98G,CTRPv2,0.0041,107.3
T98G,CTRPv2,0.0081,100.2
T98G,CTRPv2,0.016,101.7
T98G,CTRPv2,0.032,103.2
T98G,CTRPv2,0.065,101.1
T98G,CTRPv2,0.13,104.4
T98G,CTRPv2,0.26,103.0
T98G,CTRPv2,0.52,108.4
T98G,CTRPv2,1.0,104.3
T98G,CTRPv2,2.1,101.1
T98G,CTRPv2,4.2,101.1
T98G,CTRPv2,8.3,111.9
T98G,CTRPv2,17.0,107.6
T98G,CTRPv2,33.0,107.1
T98G,CTRPv2,66.0,108.0
Becker,CTRPv2,0.002,103.4
Becker,CTRPv2,0.0041,103.3
Becker,CTRPv2,0.0081,100.5
Becker,CTRPv2,0.016,102.5
Becker,CTRPv2,0.032,99.47
Becker,CTRPv2,0.065,100.4
Becker,CTRPv2,0.13,104.3
Becker,CTRPv2,0.26,101.6
Becker,CTRPv2,0.52,100.4
Becker,CTRPv2,1.0,102.4
Becker,CTRPv2,2.1,100.4
Becker,CTRPv2,4.2,99.98
Becker,CTRPv2,8.3,104.2
Becker,CTRPv2,17.0,104.6
Becker,CTRPv2,33.0,104.5
Becker,CTRPv2,66.0,102.3
8-MG-BA,CTRPv2,0.002,103.4
8-MG-BA,CTRPv2,0.0041,103.5
8-MG-BA,CTRPv2,0.0081,100.0
8-MG-BA,CTRPv2,0.016,103.3
8-MG-BA,CTRPv2,0.032,102.9
8-MG-BA,CTRPv2,0.065,102.5
8-MG-BA,CTRPv2,0.13,106.0
8-MG-BA,CTRPv2,0.26,105.4
8-MG-BA,CTRPv2,0.52,105.6
8-MG-BA,CTRPv2,1.0,106.4
8-MG-BA,CTRPv2,2.1,106.1
8-MG-BA,CTRPv2,4.2,101.5
8-MG-BA,CTRPv2,8.3,107.1
8-MG-BA,CTRPv2,17.0,104.1
8-MG-BA,CTRPv2,33.0,106.7
8-MG-BA,CTRPv2,66.0,99.86
GMS-10,CTRPv2,0.002,106.4
GMS-10,CTRPv2,0.0041,104.0
GMS-10,CTRPv2,0.0081,109.3
GMS-10,CTRPv2,0.016,104.8
GMS-10,CTRPv2,0.032,101.3
GMS-10,CTRPv2,0.065,104.3
GMS-10,CTRPv2,0.13,103.6
GMS-10,CTRPv2,0.26,102.6
GMS-10,CTRPv2,0.52,102.8
GMS-10,CTRPv2,1.0,101.3
GMS-10,CTRPv2,2.1,101.2
GMS-10,CTRPv2,4.2,97.91
GMS-10,CTRPv2,8.3,100.5
GMS-10,CTRPv2,17.0,101.3
GMS-10,CTRPv2,33.0,107.9
GMS-10,CTRPv2,66.0,109.5
GOS-3,CTRPv2,0.002,109.0
GOS-3,CTRPv2,0.0041,106.5
GOS-3,CTRPv2,0.0081,104.6
GOS-3,CTRPv2,0.016,105.0
GOS-3,CTRPv2,0.032,101.4
GOS-3,CTRPv2,0.065,105.4
GOS-3,CTRPv2,0.13,104.1
GOS-3,CTRPv2,0.26,97.82
GOS-3,CTRPv2,0.52,89.96
GOS-3,CTRPv2,1.0,94.52
GOS-3,CTRPv2,2.1,94.52
GOS-3,CTRPv2,4.2,96.78
GOS-3,CTRPv2,8.3,86.46
GOS-3,CTRPv2,17.0,93.9
GOS-3,CTRPv2,33.0,86.93
GOS-3,CTRPv2,66.0,87.21
M059K,CTRPv2,0.002,109.4
M059K,CTRPv2,0.0041,111.1
M059K,CTRPv2,0.0081,113.5
M059K,CTRPv2,0.016,108.1
M059K,CTRPv2,0.032,105.0
M059K,CTRPv2,0.065,107.2
M059K,CTRPv2,0.13,105.0
M059K,CTRPv2,0.26,109.7
M059K,CTRPv2,0.52,105.6
M059K,CTRPv2,1.0,102.3
M059K,CTRPv2,2.1,108.3
M059K,CTRPv2,4.2,109.0
M059K,CTRPv2,8.3,101.7
M059K,CTRPv2,17.0,100.8
M059K,CTRPv2,33.0,101.7
M059K,CTRPv2,66.0,106.7
TM-31,CTRPv2,0.002,104.1
TM-31,CTRPv2,0.0041,105.0
TM-31,CTRPv2,0.0081,103.5
TM-31,CTRPv2,0.016,102.3
TM-31,CTRPv2,0.032,105.1
TM-31,CTRPv2,0.065,102.2
TM-31,CTRPv2,0.13,101.2
TM-31,CTRPv2,0.26,103.4
TM-31,CTRPv2,0.52,105.4
TM-31,CTRPv2,1.0,105.8
TM-31,CTRPv2,2.1,102.0
TM-31,CTRPv2,4.2,102.8
TM-31,CTRPv2,8.3,104.0
TM-31,CTRPv2,17.0,105.1
TM-31,CTRPv2,33.0,103.6
TM-31,CTRPv2,66.0,105.4
YH-13,CTRPv2,0.002,107.1
YH-13,CTRPv2,0.0041,110.7
YH-13,CTRPv2,0.0081,109.1
YH-13,CTRPv2,0.016,109.9
YH-13,CTRPv2,0.032,104.9
YH-13,CTRPv2,0.065,105.5
YH-13,CTRPv2,0.13,100.0
YH-13,CTRPv2,0.26,103.8
YH-13,CTRPv2,0.52,89.5
YH-13,CTRPv2,1.0,92.6
YH-13,CTRPv2,2.1,94.15
YH-13,CTRPv2,4.2,93.33
YH-13,CTRPv2,8.3,89.09
YH-13,CTRPv2,17.0,91.88
YH-13,CTRPv2,33.0,91.59
YH-13,CTRPv2,66.0,93.45
Hs 683,CTRPv2,0.002,112.9
Hs 683,CTRPv2,0.0041,114.6
Hs 683,CTRPv2,0.0081,99.45
Hs 683,CTRPv2,0.016,98.45
Hs 683,CTRPv2,0.032,106.7
Hs 683,CTRPv2,0.065,108.5
Hs 683,CTRPv2,0.13,104.3
Hs 683,CTRPv2,0.26,105.7
Hs 683,CTRPv2,0.52,103.9
Hs 683,CTRPv2,1.0,101.9
Hs 683,CTRPv2,2.1,99.2
Hs 683,CTRPv2,4.2,97.6
Hs 683,CTRPv2,8.3,101.5
Hs 683,CTRPv2,17.0,97.89
Hs 683,CTRPv2,33.0,95.61
Hs 683,CTRPv2,66.0,90.12
KNS-42,CTRPv2,0.002,103.2
KNS-42,CTRPv2,0.0041,105.4
KNS-42,CTRPv2,0.0081,103.8
KNS-42,CTRPv2,0.016,105.1
KNS-42,CTRPv2,0.032,105.9
KNS-42,CTRPv2,0.065,102.4
KNS-42,CTRPv2,0.13,107.5
KNS-42,CTRPv2,0.26,100.9
KNS-42,CTRPv2,0.52,105.8
KNS-42,CTRPv2,1.0,108.5
KNS-42,CTRPv2,2.1,101.6
KNS-42,CTRPv2,4.2,110.5
KNS-42,CTRPv2,8.3,106.8
KNS-42,CTRPv2,17.0,108.0
KNS-42,CTRPv2,33.0,104.0
KNS-42,CTRPv2,66.0,108.3
YKG-1,CTRPv2,0.002,106.0
YKG-1,CTRPv2,0.0041,109.0
YKG-1,CTRPv2,0.0081,101.7
YKG-1,CTRPv2,0.016,108.7
YKG-1,CTRPv2,0.032,111.1
YKG-1,CTRPv2,0.065,110.3
YKG-1,CTRPv2,0.13,105.7
YKG-1,CTRPv2,0.26,106.3
YKG-1,CTRPv2,0.52,103.6
YKG-1,CTRPv2,1.0,105.8
YKG-1,CTRPv2,2.1,106.1
YKG-1,CTRPv2,4.2,106.4
YKG-1,CTRPv2,8.3,106.4
YKG-1,CTRPv2,17.0,108.5
YKG-1,CTRPv2,33.0,107.3
YKG-1,CTRPv2,66.0,108.7
D-283MED,CTRPv2,0.002,92.3
D-283MED,CTRPv2,0.0041,100.8
D-283MED,CTRPv2,0.0081,93.41
D-283MED,CTRPv2,0.016,83.37
D-283MED,CTRPv2,0.032,68.79
D-283MED,CTRPv2,0.065,80.82
D-283MED,CTRPv2,0.13,72.82
D-283MED,CTRPv2,0.26,71.79
D-283MED,CTRPv2,0.52,44.03
D-283MED,CTRPv2,1.0,52.14
D-283MED,CTRPv2,2.1,44.88
D-283MED,CTRPv2,4.2,33.44
D-283MED,CTRPv2,8.3,24.14
D-283MED,CTRPv2,17.0,33.0
D-283MED,CTRPv2,33.0,24.38
D-283MED,CTRPv2,66.0,20.44
SF268,CTRPv2,0.002,102.6
SF268,CTRPv2,0.0041,102.3
SF268,CTRPv2,0.0081,97.73
SF268,CTRPv2,0.016,102.2
SF268,CTRPv2,0.032,105.1
SF268,CTRPv2,0.065,102.4
SF268,CTRPv2,0.13,103.1
SF268,CTRPv2,0.26,101.0
SF268,CTRPv2,0.52,104.5
SF268,CTRPv2,1.0,103.8
SF268,CTRPv2,2.1,99.72
SF268,CTRPv2,4.2,99.08
SF268,CTRPv2,8.3,89.92
SF268,CTRPv2,17.0,87.29
SF268,CTRPv2,33.0,79.56
SF268,CTRPv2,66.0,64.66
SF539,CTRPv2,0.002,100.7
SF539,CTRPv2,0.0041,95.33
SF539,CTRPv2,0.0081,96.86
SF539,CTRPv2,0.016,99.96
SF539,CTRPv2,0.032,99.52
SF539,CTRPv2,0.065,102.2
SF539,CTRPv2,0.13,100.6
SF539,CTRPv2,0.26,97.58
SF539,CTRPv2,0.52,92.85
SF539,CTRPv2,1.0,99.48
SF539,CTRPv2,2.1,92.46
SF539,CTRPv2,4.2,94.92
SF539,CTRPv2,8.3,97.58
SF539,CTRPv2,17.0,96.49
SF539,CTRPv2,33.0,89.28
SF539,CTRPv2,66.0,65.65
U251MG,CTRPv2,0.002,102.7
U251MG,CTRPv2,0.0041,102.0
U251MG,CTRPv2,0.0081,100.9
U251MG,CTRPv2,0.016,101.2
U251MG,CTRPv2,0.032,107.2
U251MG,CTRPv2,0.065,105.0
U251MG,CTRPv2,0.13,102.8
U251MG,CTRPv2,0.26,101.5
U251MG,CTRPv2,0.52,98.45
U251MG,CTRPv2,1.0,98.93
U251MG,CTRPv2,2.1,95.33
U251MG,CTRPv2,4.2,93.64
U251MG,CTRPv2,8.3,83.77
U251MG,CTRPv2,17.0,83.77
U251MG,CTRPv2,33.0,78.92
U251MG,CTRPv2,66.0,69.45
SNB75,CTRPv2,0.002,97.55
SNB75,CTRPv2,0.0041,97.72
SNB75,CTRPv2,0.0081,93.07
SNB75,CTRPv2,0.016,101.6
SNB75,CTRPv2,0.032,101.1
SNB75,CTRPv2,0.065,100.5
SNB75,CTRPv2,0.13,95.03
SNB75,CTRPv2,0.26,98.11
SNB75,CTRPv2,0.52,94.75
SNB75,CTRPv2,1.0,94.42
SNB75,CTRPv2,2.1,92.79
SNB75,CTRPv2,4.2,89.55
SNB75,CTRPv2,8.3,95.05
SNB75,CTRPv2,17.0,93.99
SNB75,CTRPv2,33.0,93.35
SNB75,CTRPv2,66.0,92.88
KG-1-C,CTRPv2,0.002,101.3
KG-1-C,CTRPv2,0.0041,100.7
KG-1-C,CTRPv2,0.0081,97.04
KG-1-C,CTRPv2,0.016,99.61
KG-1-C,CTRPv2,0.032,102.4
KG-1-C,CTRPv2,0.065,107.3
KG-1-C,CTRPv2,0.13,104.2
KG-1-C,CTRPv2,0.26,97.09
KG-1-C,CTRPv2,0.52,99.78
KG-1-C,CTRPv2,1.0,97.69
KG-1-C,CTRPv2,2.1,97.49
KG-1-C,CTRPv2,4.2,94.88
KG-1-C,CTRPv2,8.3,100.2
KG-1-C,CTRPv2,17.0,95.5
KG-1-C,CTRPv2,33.0,96.28
KG-1-C,CTRPv2,66.0,96.56
42-MG-BA,CTRPv2,0.002,96.68
