Cell Line,Dataset,Dose,Response
NB5,GDSC1000,0.64,104.696
NB5,GDSC1000,1.28,96.9011
NB5,GDSC1000,2.56,95.1759
NB5,GDSC1000,5.12,93.6635
NB5,GDSC1000,10.24,90.9467
ACN,GDSC1000,0.04,80.8278
ACN,GDSC1000,0.08,89.9485
ACN,GDSC1000,0.16,104.486
ACN,GDSC1000,0.32,90.6759
ACN,GDSC1000,0.64,75.9239
ACN,GDSC1000,1.28,96.9897
ACN,GDSC1000,2.56,95.4735
ACN,GDSC1000,5.12,70.1548
ACN,GDSC1000,10.24,87.1521
SIMA,GDSC1000,0.04,92.076
SIMA,GDSC1000,0.08,87.8606
SIMA,GDSC1000,0.16,86.9726
SIMA,GDSC1000,0.32,89.4946
SIMA,GDSC1000,0.64,91.3381
SIMA,GDSC1000,1.28,88.0474
SIMA,GDSC1000,2.56,85.974
SIMA,GDSC1000,5.12,90.6706
SIMA,GDSC1000,10.24,101.758
NB69,GDSC1000,0.04,107.727
NB69,GDSC1000,0.08,105.105
NB69,GDSC1000,0.16,104.429
NB69,GDSC1000,0.32,97.6379
NB69,GDSC1000,0.64,101.645
NB69,GDSC1000,1.28,93.0705
NB69,GDSC1000,2.56,88.8506
NB69,GDSC1000,5.12,81.4567
NB69,GDSC1000,10.24,69.7943
CHP-126,GDSC1000,0.04,95.4044
CHP-126,GDSC1000,0.08,97.9149
CHP-126,GDSC1000,0.16,82.2364
CHP-126,GDSC1000,0.32,89.7796
CHP-126,GDSC1000,0.64,84.4061
CHP-126,GDSC1000,1.28,92.3972
CHP-126,GDSC1000,2.56,72.9398
CHP-126,GDSC1000,5.12,91.1834
CHP-126,GDSC1000,10.24,77.9065
LAN-6,GDSC1000,0.04,98.4539
LAN-6,GDSC1000,0.08,95.6269
LAN-6,GDSC1000,0.16,94.4109
LAN-6,GDSC1000,0.32,96.5461
LAN-6,GDSC1000,0.64,93.8042
LAN-6,GDSC1000,1.28,95.3372
LAN-6,GDSC1000,2.56,94.8882
LAN-6,GDSC1000,5.12,94.0027
LAN-6,GDSC1000,10.24,97.7855
NB6,GDSC1000,0.04,105.307
NB6,GDSC1000,0.08,100.074
NB6,GDSC1000,0.16,91.4879
NB6,GDSC1000,0.32,85.0647
NB6,GDSC1000,0.64,91.5506
NB6,GDSC1000,1.28,91.5318
NB6,GDSC1000,2.56,81.6961
NB6,GDSC1000,5.12,82.6358
NB6,GDSC1000,10.24,81.2854
TGW,GDSC1000,0.04,106.034
TGW,GDSC1000,0.08,104.439
TGW,GDSC1000,0.16,105.74
TGW,GDSC1000,0.32,108.18
TGW,GDSC1000,0.64,106.516
TGW,GDSC1000,1.28,103.362
TGW,GDSC1000,2.56,100.934
TGW,GDSC1000,5.12,95.6512
TGW,GDSC1000,10.24,98.8005
KP-N-YS,GDSC1000,0.04,91.7322
KP-N-YS,GDSC1000,0.08,93.3221
KP-N-YS,GDSC1000,0.16,87.9163
KP-N-YS,GDSC1000,0.32,87.3061
KP-N-YS,GDSC1000,0.64,87.5303
KP-N-YS,GDSC1000,1.28,94.2704
KP-N-YS,GDSC1000,2.56,101.703
KP-N-YS,GDSC1000,5.12,96.9493
KP-N-YS,GDSC1000,10.24,104.392
MHH-NB-11,GDSC1000,0.04,94.6441
MHH-NB-11,GDSC1000,0.08,96.0843
MHH-NB-11,GDSC1000,0.16,96.6406
MHH-NB-11,GDSC1000,0.32,105.136
MHH-NB-11,GDSC1000,0.64,100.36
MHH-NB-11,GDSC1000,1.28,100.224
MHH-NB-11,GDSC1000,2.56,98.4151
MHH-NB-11,GDSC1000,5.12,96.9336
MHH-NB-11,GDSC1000,10.24,105.841
NH-12,GDSC1000,0.04,100.479
NH-12,GDSC1000,0.08,104.639
NH-12,GDSC1000,0.16,103.66
NH-12,GDSC1000,0.32,103.384
NH-12,GDSC1000,0.64,104.247
NH-12,GDSC1000,1.28,109.378
NH-12,GDSC1000,2.56,107.346
NH-12,GDSC1000,5.12,100.014
NH-12,GDSC1000,10.24,109.403
