Cell Line,Dataset,Dose,Response
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,108.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,111.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,105.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,102.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,99.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,110.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,103.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,106.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,130.0,110.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,270.0,104.3
HEC-251,CTRPv2,0.0081,108.8
HEC-251,CTRPv2,0.016,104.5
HEC-251,CTRPv2,0.065,103.8
HEC-251,CTRPv2,0.13,108.6
HEC-251,CTRPv2,0.26,111.0
HEC-251,CTRPv2,1.0,103.7
HEC-251,CTRPv2,2.1,108.0
HEC-251,CTRPv2,4.2,101.7
HEC-251,CTRPv2,17.0,102.0
HEC-251,CTRPv2,33.0,112.4
HEC-251,CTRPv2,66.0,109.6
HEC-251,CTRPv2,130.0,109.9
HEC-251,CTRPv2,270.0,97.81
HEC-265,CTRPv2,0.0081,105.4
HEC-265,CTRPv2,0.016,86.29
HEC-265,CTRPv2,0.065,114.0
HEC-265,CTRPv2,0.13,102.2
HEC-265,CTRPv2,0.26,105.1
HEC-265,CTRPv2,1.0,111.4
HEC-265,CTRPv2,2.1,100.7
HEC-265,CTRPv2,4.2,109.4
HEC-265,CTRPv2,8.3,109.2
HEC-265,CTRPv2,17.0,106.1
HEC-265,CTRPv2,33.0,91.67
HEC-265,CTRPv2,66.0,76.06
HEC-265,CTRPv2,130.0,56.75
HEC-265,CTRPv2,270.0,75.38
HEC-6,CTRPv2,0.0081,109.7
HEC-6,CTRPv2,0.016,109.3
HEC-6,CTRPv2,0.065,101.7
HEC-6,CTRPv2,0.13,111.0
HEC-6,CTRPv2,0.26,103.7
HEC-6,CTRPv2,1.0,104.5
HEC-6,CTRPv2,2.1,103.4
HEC-6,CTRPv2,4.2,108.1
HEC-6,CTRPv2,17.0,101.3
HEC-6,CTRPv2,33.0,106.4
HEC-6,CTRPv2,66.0,101.0
HEC-6,CTRPv2,130.0,103.3
HEC-6,CTRPv2,270.0,101.7
JHUEM-2,CTRPv2,0.0081,103.8
JHUEM-2,CTRPv2,0.016,99.82
JHUEM-2,CTRPv2,0.065,102.8
JHUEM-2,CTRPv2,0.13,108.4
JHUEM-2,CTRPv2,0.26,99.5
JHUEM-2,CTRPv2,1.0,117.0
JHUEM-2,CTRPv2,2.1,115.8
JHUEM-2,CTRPv2,4.2,99.95
JHUEM-2,CTRPv2,17.0,105.2
JHUEM-2,CTRPv2,33.0,106.6
JHUEM-2,CTRPv2,66.0,123.7
JHUEM-2,CTRPv2,130.0,116.3
JHUEM-2,CTRPv2,270.0,87.97
KLE,CTRPv2,0.0081,115.9
KLE,CTRPv2,0.016,112.2
KLE,CTRPv2,0.032,106.7
KLE,CTRPv2,0.065,100.0
KLE,CTRPv2,0.13,107.1
KLE,CTRPv2,0.26,102.3
KLE,CTRPv2,0.52,94.77
KLE,CTRPv2,1.0,97.6
KLE,CTRPv2,2.1,103.6
KLE,CTRPv2,4.2,114.7
KLE,CTRPv2,8.3,113.8
KLE,CTRPv2,17.0,114.0
KLE,CTRPv2,33.0,94.33
KLE,CTRPv2,66.0,97.05
KLE,CTRPv2,130.0,105.6
KLE,CTRPv2,270.0,105.3
SNG-M,CTRPv2,0.0081,116.0
SNG-M,CTRPv2,0.016,114.2
SNG-M,CTRPv2,0.032,115.3
SNG-M,CTRPv2,0.065,115.8
SNG-M,CTRPv2,0.13,120.2
SNG-M,CTRPv2,0.26,118.1
SNG-M,CTRPv2,0.52,111.4
SNG-M,CTRPv2,1.0,107.5
SNG-M,CTRPv2,2.1,115.2
SNG-M,CTRPv2,4.2,109.4
SNG-M,CTRPv2,8.3,109.5
SNG-M,CTRPv2,17.0,112.4
SNG-M,CTRPv2,33.0,107.1
SNG-M,CTRPv2,66.0,119.9
SNG-M,CTRPv2,130.0,118.7
SNG-M,CTRPv2,270.0,116.4
HEC-50B,CTRPv2,0.0081,112.2
HEC-50B,CTRPv2,0.016,112.5
HEC-50B,CTRPv2,0.032,110.5
HEC-50B,CTRPv2,0.065,110.5
HEC-50B,CTRPv2,0.13,111.8
HEC-50B,CTRPv2,0.26,110.8
HEC-50B,CTRPv2,0.52,108.4
HEC-50B,CTRPv2,1.0,102.0
HEC-50B,CTRPv2,2.1,109.0
HEC-50B,CTRPv2,4.2,107.3
HEC-50B,CTRPv2,8.3,103.4
HEC-50B,CTRPv2,17.0,107.3
HEC-50B,CTRPv2,33.0,114.1
HEC-50B,CTRPv2,66.0,108.7
HEC-50B,CTRPv2,130.0,111.1
HEC-50B,CTRPv2,270.0,103.8
EFE-184,CTRPv2,0.0081,107.3
EFE-184,CTRPv2,0.016,111.2
EFE-184,CTRPv2,0.032,107.9
EFE-184,CTRPv2,0.065,103.3
EFE-184,CTRPv2,0.13,109.4
EFE-184,CTRPv2,0.26,110.5
EFE-184,CTRPv2,0.52,102.7
EFE-184,CTRPv2,1.0,106.3
EFE-184,CTRPv2,2.1,106.5
EFE-184,CTRPv2,4.2,101.0
EFE-184,CTRPv2,8.3,97.96
EFE-184,CTRPv2,17.0,99.88
EFE-184,CTRPv2,33.0,104.3
EFE-184,CTRPv2,66.0,82.41
EFE-184,CTRPv2,130.0,2.035
EFE-184,CTRPv2,270.0,1.835
HEC-151,CTRPv2,0.0081,107.7
HEC-151,CTRPv2,0.016,108.6
HEC-151,CTRPv2,0.032,109.0
HEC-151,CTRPv2,0.065,111.2
HEC-151,CTRPv2,0.13,111.5
HEC-151,CTRPv2,0.26,107.5
HEC-151,CTRPv2,0.52,115.3
HEC-151,CTRPv2,1.0,105.8
HEC-151,CTRPv2,2.1,105.9
HEC-151,CTRPv2,4.2,106.6
HEC-151,CTRPv2,8.3,111.5
HEC-151,CTRPv2,17.0,107.1
HEC-151,CTRPv2,33.0,106.2
HEC-151,CTRPv2,66.0,91.85
HEC-151,CTRPv2,130.0,1.847
HEC-151,CTRPv2,270.0,1.794
JHUEM-3,CTRPv2,0.0081,104.0
JHUEM-3,CTRPv2,0.016,97.53
JHUEM-3,CTRPv2,0.032,90.49
JHUEM-3,CTRPv2,0.065,102.7
JHUEM-3,CTRPv2,0.13,75.9
JHUEM-3,CTRPv2,0.26,104.0
JHUEM-3,CTRPv2,0.52,95.49
JHUEM-3,CTRPv2,1.0,91.92
JHUEM-3,CTRPv2,2.1,91.0
JHUEM-3,CTRPv2,4.2,105.9
JHUEM-3,CTRPv2,8.3,95.52
JHUEM-3,CTRPv2,17.0,100.4
JHUEM-3,CTRPv2,33.0,101.0
JHUEM-3,CTRPv2,66.0,100.8
JHUEM-3,CTRPv2,130.0,112.1
JHUEM-3,CTRPv2,270.0,94.18
JHUEM-7,CTRPv2,0.0081,114.1
JHUEM-7,CTRPv2,0.016,102.3
JHUEM-7,CTRPv2,0.032,84.53
JHUEM-7,CTRPv2,0.065,103.9
JHUEM-7,CTRPv2,0.13,83.33
JHUEM-7,CTRPv2,0.26,101.8
JHUEM-7,CTRPv2,0.52,130.3
JHUEM-7,CTRPv2,1.0,94.64
JHUEM-7,CTRPv2,2.1,91.99
JHUEM-7,CTRPv2,4.2,102.2
JHUEM-7,CTRPv2,8.3,96.61
JHUEM-7,CTRPv2,17.0,110.0
JHUEM-7,CTRPv2,33.0,99.3
JHUEM-7,CTRPv2,66.0,93.98
JHUEM-7,CTRPv2,130.0,112.7
SNU-685,CTRPv2,0.0081,100.7
SNU-685,CTRPv2,0.016,98.79
SNU-685,CTRPv2,0.032,94.99
SNU-685,CTRPv2,0.065,101.0
SNU-685,CTRPv2,0.13,73.11
SNU-685,CTRPv2,0.26,102.9
SNU-685,CTRPv2,0.52,96.11
SNU-685,CTRPv2,1.0,96.11
SNU-685,CTRPv2,2.1,99.69
SNU-685,CTRPv2,4.2,94.43
SNU-685,CTRPv2,8.3,101.1
SNU-685,CTRPv2,17.0,99.3
SNU-685,CTRPv2,33.0,93.19
SNU-685,CTRPv2,66.0,97.2
SNU-685,CTRPv2,130.0,108.6
SNU-685,CTRPv2,270.0,102.9
AN3-CA,CTRPv2,0.0081,105.8
AN3-CA,CTRPv2,0.016,102.8
AN3-CA,CTRPv2,0.032,101.0
AN3-CA,CTRPv2,0.065,100.6
AN3-CA,CTRPv2,0.13,104.2
AN3-CA,CTRPv2,0.26,105.0
AN3-CA,CTRPv2,0.52,98.16
AN3-CA,CTRPv2,1.0,97.19
AN3-CA,CTRPv2,2.1,97.96
AN3-CA,CTRPv2,4.2,98.37
AN3-CA,CTRPv2,8.3,96.92
AN3-CA,CTRPv2,17.0,46.64
AN3-CA,CTRPv2,33.0,99.91
AN3-CA,CTRPv2,66.0,101.4
AN3-CA,CTRPv2,130.0,107.5
AN3-CA,CTRPv2,270.0,103.6
EN,CTRPv2,0.0081,103.3
EN,CTRPv2,0.016,108.4
EN,CTRPv2,0.032,96.0
EN,CTRPv2,0.065,99.26
EN,CTRPv2,0.13,104.0
EN,CTRPv2,0.26,102.1
EN,CTRPv2,0.52,99.59
EN,CTRPv2,1.0,96.6
EN,CTRPv2,2.1,99.92
EN,CTRPv2,4.2,99.77
EN,CTRPv2,8.3,99.63
EN,CTRPv2,17.0,96.46
EN,CTRPv2,33.0,97.37
EN,CTRPv2,66.0,101.2
EN,CTRPv2,130.0,103.3
EN,CTRPv2,270.0,104.1
MES-SA,CTRPv2,0.0081,105.8
MES-SA,CTRPv2,0.016,102.5
MES-SA,CTRPv2,0.032,100.7
MES-SA,CTRPv2,0.065,101.4
MES-SA,CTRPv2,0.13,108.3
MES-SA,CTRPv2,0.26,104.5
MES-SA,CTRPv2,0.52,101.2
MES-SA,CTRPv2,1.0,99.09
MES-SA,CTRPv2,2.1,99.32
MES-SA,CTRPv2,4.2,97.31
MES-SA,CTRPv2,8.3,96.26
MES-SA,CTRPv2,17.0,20.01
MES-SA,CTRPv2,66.0,64.59
MES-SA,CTRPv2,130.0,1.589
MES-SA,CTRPv2,270.0,9.052
ESS-1,CTRPv2,0.0081,100.1
ESS-1,CTRPv2,0.016,101.3
ESS-1,CTRPv2,0.032,93.61
ESS-1,CTRPv2,0.065,94.72
ESS-1,CTRPv2,0.13,99.99
ESS-1,CTRPv2,0.26,99.66
ESS-1,CTRPv2,0.52,91.94
ESS-1,CTRPv2,1.0,100.2
ESS-1,CTRPv2,2.1,104.6
ESS-1,CTRPv2,4.2,97.54
ESS-1,CTRPv2,8.3,99.16
ESS-1,CTRPv2,17.0,26.42
ESS-1,CTRPv2,33.0,93.45
ESS-1,CTRPv2,66.0,90.2
ESS-1,CTRPv2,130.0,105.4
ESS-1,CTRPv2,270.0,101.4
MFE-319,CTRPv2,0.0081,94.2
MFE-319,CTRPv2,0.016,90.95
MFE-319,CTRPv2,0.032,93.92
MFE-319,CTRPv2,0.065,100.4
MFE-319,CTRPv2,0.13,91.82
MFE-319,CTRPv2,0.26,87.79
MFE-319,CTRPv2,0.52,94.8
MFE-319,CTRPv2,1.0,90.53
MFE-319,CTRPv2,2.1,106.2
MFE-319,CTRPv2,4.2,102.1
MFE-319,CTRPv2,8.3,104.2
MFE-319,CTRPv2,17.0,39.37
MFE-319,CTRPv2,33.0,100.7
MFE-319,CTRPv2,66.0,97.96
MFE-319,CTRPv2,130.0,76.35
MFE-319,CTRPv2,270.0,106.1
JHUEM-1,CTRPv2,0.0081,98.38
JHUEM-1,CTRPv2,0.016,96.89
JHUEM-1,CTRPv2,0.032,99.3
JHUEM-1,CTRPv2,0.065,99.93
JHUEM-1,CTRPv2,0.13,91.06
JHUEM-1,CTRPv2,0.26,90.71
JHUEM-1,CTRPv2,0.52,95.49
JHUEM-1,CTRPv2,1.0,97.56
JHUEM-1,CTRPv2,2.1,96.62
JHUEM-1,CTRPv2,4.2,93.82
JHUEM-1,CTRPv2,8.3,90.19
JHUEM-1,CTRPv2,17.0,87.79
JHUEM-1,CTRPv2,33.0,86.93
JHUEM-1,CTRPv2,66.0,48.78
JHUEM-1,CTRPv2,130.0,3.057
JHUEM-1,CTRPv2,270.0,2.6
HEC-1-A,CTRPv2,0.0081,94.33
HEC-1-A,CTRPv2,0.016,97.66
HEC-1-A,CTRPv2,0.032,99.27
HEC-1-A,CTRPv2,0.065,98.99
HEC-1-A,CTRPv2,0.13,101.2
HEC-1-A,CTRPv2,0.26,96.76
HEC-1-A,CTRPv2,0.52,94.52
HEC-1-A,CTRPv2,1.0,94.23
HEC-1-A,CTRPv2,2.1,97.0
HEC-1-A,CTRPv2,4.2,98.69
HEC-1-A,CTRPv2,8.3,93.43
HEC-1-A,CTRPv2,17.0,98.88
HEC-1-A,CTRPv2,33.0,97.37
HEC-1-A,CTRPv2,66.0,92.54
HEC-1-A,CTRPv2,130.0,84.26
HEC-1-A,CTRPv2,270.0,39.5
MFE-296,CTRPv2,0.0081,94.94
MFE-296,CTRPv2,0.016,96.72
MFE-296,CTRPv2,0.032,101.9
MFE-296,CTRPv2,0.065,93.26
MFE-296,CTRPv2,0.13,99.23
MFE-296,CTRPv2,0.26,97.54
MFE-296,CTRPv2,0.52,96.24
MFE-296,CTRPv2,1.0,97.33
MFE-296,CTRPv2,2.1,100.5
MFE-296,CTRPv2,4.2,97.7
MFE-296,CTRPv2,8.3,97.62
MFE-296,CTRPv2,17.0,94.33
MFE-296,CTRPv2,33.0,87.25
MFE-296,CTRPv2,66.0,87.98
MFE-296,CTRPv2,130.0,61.6
