Cell Line,Dataset,Dose,Response
GSS,CTRPv2,0.52,93.5
GSS,CTRPv2,1.0,99.64
GSS,CTRPv2,2.1,95.55
GSS,CTRPv2,4.2,98.25
GSS,CTRPv2,8.3,100.1
GSS,CTRPv2,17.0,106.0
GSS,CTRPv2,33.0,98.39
GSS,CTRPv2,66.0,102.7
SNU-620,CTRPv2,0.002,121.3
SNU-620,CTRPv2,0.0041,129.7
SNU-620,CTRPv2,0.0081,108.8
SNU-620,CTRPv2,0.016,106.7
SNU-620,CTRPv2,0.032,121.7
SNU-620,CTRPv2,0.065,116.5
SNU-620,CTRPv2,0.13,107.9
SNU-620,CTRPv2,0.26,99.61
SNU-620,CTRPv2,0.52,103.8
SNU-620,CTRPv2,1.0,102.4
SNU-620,CTRPv2,2.1,104.4
SNU-620,CTRPv2,4.2,98.57
SNU-620,CTRPv2,8.3,105.7
SNU-620,CTRPv2,17.0,98.16
SNU-620,CTRPv2,33.0,100.9
SNU-620,CTRPv2,66.0,95.84
MKN45,CTRPv2,0.002,94.66
MKN45,CTRPv2,0.0041,93.58
MKN45,CTRPv2,0.0081,102.8
MKN45,CTRPv2,0.016,99.04
MKN45,CTRPv2,0.032,100.4
MKN45,CTRPv2,0.065,113.2
MKN45,CTRPv2,0.13,94.68
MKN45,CTRPv2,0.26,105.2
MKN45,CTRPv2,0.52,98.15
MKN45,CTRPv2,1.0,98.22
MKN45,CTRPv2,2.1,102.7
MKN45,CTRPv2,4.2,101.7
MKN45,CTRPv2,8.3,97.71
MKN45,CTRPv2,17.0,100.3
MKN45,CTRPv2,33.0,109.0
MKN45,CTRPv2,66.0,101.1
NUGC-4,CTRPv2,0.002,98.38
NUGC-4,CTRPv2,0.0041,102.6
NUGC-4,CTRPv2,0.0081,83.78
NUGC-4,CTRPv2,0.016,101.0
NUGC-4,CTRPv2,0.032,94.45
NUGC-4,CTRPv2,0.065,100.4
NUGC-4,CTRPv2,0.13,79.83
NUGC-4,CTRPv2,0.26,93.39
NUGC-4,CTRPv2,0.52,96.7
NUGC-4,CTRPv2,1.0,74.41
NUGC-4,CTRPv2,2.1,96.02
NUGC-4,CTRPv2,4.2,95.52
NUGC-4,CTRPv2,8.3,93.27
NUGC-4,CTRPv2,17.0,86.29
NUGC-4,CTRPv2,33.0,95.32
NUGC-4,CTRPv2,66.0,95.57
AGS,CTRPv2,0.002,93.82
AGS,CTRPv2,0.0041,91.3
AGS,CTRPv2,0.0081,97.64
AGS,CTRPv2,0.016,96.28
AGS,CTRPv2,0.032,94.09
AGS,CTRPv2,0.065,93.44
AGS,CTRPv2,0.13,92.14
AGS,CTRPv2,0.26,97.82
AGS,CTRPv2,0.52,94.36
AGS,CTRPv2,1.0,91.67
AGS,CTRPv2,2.1,96.25
AGS,CTRPv2,4.2,94.19
AGS,CTRPv2,8.3,93.83
AGS,CTRPv2,17.0,93.73
AGS,CTRPv2,33.0,93.31
AGS,CTRPv2,66.0,93.16
KE-39,CTRPv2,0.002,105.8
KE-39,CTRPv2,0.0041,104.5
KE-39,CTRPv2,0.0081,105.4
KE-39,CTRPv2,0.016,101.9
KE-39,CTRPv2,0.032,103.1
KE-39,CTRPv2,0.065,101.1
KE-39,CTRPv2,0.13,98.3
KE-39,CTRPv2,0.26,99.36
KE-39,CTRPv2,0.52,90.18
KE-39,CTRPv2,1.0,94.24
KE-39,CTRPv2,2.1,94.04
KE-39,CTRPv2,4.2,93.59
KE-39,CTRPv2,8.3,92.37
KE-39,CTRPv2,17.0,88.42
KE-39,CTRPv2,33.0,97.9
KE-39,CTRPv2,66.0,88.07
SNU-719,CTRPv2,0.002,105.3
SNU-719,CTRPv2,0.0041,102.8
SNU-719,CTRPv2,0.0081,97.54
SNU-719,CTRPv2,0.016,94.46
SNU-719,CTRPv2,0.032,108.1
SNU-719,CTRPv2,0.065,106.4
SNU-719,CTRPv2,0.13,98.75
SNU-719,CTRPv2,0.26,95.13
SNU-719,CTRPv2,0.52,97.19
SNU-719,CTRPv2,1.0,95.95
SNU-719,CTRPv2,2.1,95.82
SNU-719,CTRPv2,4.2,88.28
SNU-719,CTRPv2,8.3,98.03
SNU-719,CTRPv2,17.0,98.39
SNU-719,CTRPv2,33.0,94.64
SNU-719,CTRPv2,66.0,97.79
NCI-N87,CTRPv2,0.002,117.7
NCI-N87,CTRPv2,0.0041,130.8
NCI-N87,CTRPv2,0.0081,122.8
NCI-N87,CTRPv2,0.016,107.5
NCI-N87,CTRPv2,0.032,134.2
NCI-N87,CTRPv2,0.065,129.4
NCI-N87,CTRPv2,0.13,115.9
NCI-N87,CTRPv2,0.26,113.2
NCI-N87,CTRPv2,0.52,99.37
NCI-N87,CTRPv2,1.0,100.8
NCI-N87,CTRPv2,2.1,92.12
NCI-N87,CTRPv2,4.2,99.88
NCI-N87,CTRPv2,8.3,105.1
NCI-N87,CTRPv2,17.0,104.1
NCI-N87,CTRPv2,33.0,107.1
NCI-N87,CTRPv2,66.0,116.6
SNU-5,CTRPv2,0.002,104.2
SNU-5,CTRPv2,0.0041,106.2
SNU-5,CTRPv2,0.0081,97.67
SNU-5,CTRPv2,0.016,94.41
SNU-5,CTRPv2,0.032,100.4
SNU-5,CTRPv2,0.065,101.0
SNU-5,CTRPv2,0.13,94.22
SNU-5,CTRPv2,0.26,89.19
SNU-5,CTRPv2,0.52,92.95
SNU-5,CTRPv2,1.0,98.19
SNU-5,CTRPv2,2.1,96.69
SNU-5,CTRPv2,4.2,94.36
SNU-5,CTRPv2,8.3,94.35
SNU-5,CTRPv2,17.0,84.74
SNU-5,CTRPv2,33.0,91.28
SNU-5,CTRPv2,66.0,92.13
SNU-668,CTRPv2,0.002,109.9
SNU-668,CTRPv2,0.0041,105.2
SNU-668,CTRPv2,0.0081,101.3
SNU-668,CTRPv2,0.016,101.3
SNU-668,CTRPv2,0.032,108.0
SNU-668,CTRPv2,0.065,108.4
SNU-668,CTRPv2,0.13,96.56
SNU-668,CTRPv2,0.26,101.3
SNU-668,CTRPv2,0.52,97.8
SNU-668,CTRPv2,1.0,96.12
SNU-668,CTRPv2,2.1,98.13
SNU-668,CTRPv2,4.2,97.42
SNU-668,CTRPv2,8.3,94.74
SNU-668,CTRPv2,17.0,96.31
SNU-668,CTRPv2,33.0,93.71
SNU-668,CTRPv2,66.0,91.68
ECC10,CTRPv2,0.002,100.0
ECC10,CTRPv2,0.0041,97.61
ECC10,CTRPv2,0.0081,102.9
ECC10,CTRPv2,0.016,98.97
ECC10,CTRPv2,0.032,104.8
ECC10,CTRPv2,0.065,105.0
ECC10,CTRPv2,0.13,98.51
ECC10,CTRPv2,0.26,102.3
ECC10,CTRPv2,0.52,99.98
ECC10,CTRPv2,1.0,100.1
ECC10,CTRPv2,2.1,95.28
ECC10,CTRPv2,4.2,92.82
ECC10,CTRPv2,8.3,100.5
ECC10,CTRPv2,17.0,100.9
ECC10,CTRPv2,33.0,95.87
ECC10,CTRPv2,66.0,110.6
MKN74,CTRPv2,0.002,89.31
MKN74,CTRPv2,0.0041,104.1
MKN74,CTRPv2,0.0081,92.52
MKN74,CTRPv2,0.016,106.1
MKN74,CTRPv2,0.032,103.3
MKN74,CTRPv2,0.065,92.38
MKN74,CTRPv2,0.13,85.24
MKN74,CTRPv2,0.26,100.7
MKN74,CTRPv2,0.52,87.74
MKN74,CTRPv2,1.0,101.4
MKN74,CTRPv2,2.1,62.89
MKN74,CTRPv2,4.2,106.3
MKN74,CTRPv2,8.3,102.0
MKN74,CTRPv2,17.0,93.49
MKN74,CTRPv2,33.0,104.0
MKN74,CTRPv2,66.0,100.6
FU97,CTRPv2,0.002,110.0
FU97,CTRPv2,0.0041,113.4
FU97,CTRPv2,0.0081,108.2
FU97,CTRPv2,0.016,111.5
FU97,CTRPv2,0.032,110.9
FU97,CTRPv2,0.065,108.0
FU97,CTRPv2,0.13,114.1
FU97,CTRPv2,0.26,112.4
FU97,CTRPv2,0.52,106.7
FU97,CTRPv2,1.0,107.4
FU97,CTRPv2,2.1,103.3
FU97,CTRPv2,4.2,101.6
FU97,CTRPv2,8.3,107.9
FU97,CTRPv2,17.0,100.7
FU97,CTRPv2,33.0,108.0
FU97,CTRPv2,66.0,102.5
NUGC-3,CTRPv2,0.002,106.2
NUGC-3,CTRPv2,0.0041,112.9
NUGC-3,CTRPv2,0.0081,105.2
NUGC-3,CTRPv2,0.016,106.5
NUGC-3,CTRPv2,0.032,106.0
NUGC-3,CTRPv2,0.065,114.9
NUGC-3,CTRPv2,0.13,106.7
NUGC-3,CTRPv2,0.26,104.3
NUGC-3,CTRPv2,0.52,104.6
NUGC-3,CTRPv2,1.0,102.4
NUGC-3,CTRPv2,2.1,101.3
NUGC-3,CTRPv2,4.2,101.4
NUGC-3,CTRPv2,8.3,101.5
NUGC-3,CTRPv2,17.0,102.8
NUGC-3,CTRPv2,33.0,97.98
NUGC-3,CTRPv2,66.0,103.6
MKN7,CTRPv2,0.002,124.4
MKN7,CTRPv2,0.0041,117.2
MKN7,CTRPv2,0.0081,103.8
MKN7,CTRPv2,0.016,95.36
MKN7,CTRPv2,0.032,116.5
MKN7,CTRPv2,0.065,116.8
MKN7,CTRPv2,0.13,103.5
MKN7,CTRPv2,0.26,94.25
MKN7,CTRPv2,0.52,118.3
MKN7,CTRPv2,1.0,118.9
MKN7,CTRPv2,2.1,109.4
MKN7,CTRPv2,4.2,113.1
MKN7,CTRPv2,8.3,111.7
MKN7,CTRPv2,17.0,114.5
MKN7,CTRPv2,33.0,103.4
MKN7,CTRPv2,66.0,96.62
MKN74,CTRPv2,0.002,100.7
MKN74,CTRPv2,0.0041,100.6
MKN74,CTRPv2,0.0081,90.05
MKN74,CTRPv2,0.016,98.54
MKN74,CTRPv2,0.032,99.04
MKN74,CTRPv2,0.065,92.64
MKN74,CTRPv2,0.13,88.96
MKN74,CTRPv2,0.26,85.56
MKN74,CTRPv2,0.52,93.51
MKN74,CTRPv2,1.0,86.74
MKN74,CTRPv2,2.1,99.98
MKN74,CTRPv2,4.2,89.72
MKN74,CTRPv2,8.3,88.2
MKN74,CTRPv2,17.0,91.51
MKN74,CTRPv2,33.0,87.7
MKN74,CTRPv2,66.0,99.62
SH-10-TC,CTRPv2,0.002,103.6
SH-10-TC,CTRPv2,0.0041,98.37
SH-10-TC,CTRPv2,0.0081,103.0
SH-10-TC,CTRPv2,0.016,102.0
SH-10-TC,CTRPv2,0.032,100.1
SH-10-TC,CTRPv2,0.065,104.8
SH-10-TC,CTRPv2,0.13,102.3
SH-10-TC,CTRPv2,0.26,99.95
SH-10-TC,CTRPv2,0.52,99.18
SH-10-TC,CTRPv2,1.0,95.74
SH-10-TC,CTRPv2,2.1,101.7
SH-10-TC,CTRPv2,4.2,98.75
SH-10-TC,CTRPv2,8.3,101.6
SH-10-TC,CTRPv2,17.0,93.73
SH-10-TC,CTRPv2,33.0,101.3
SH-10-TC,CTRPv2,66.0,102.3
IM-95,CTRPv2,0.002,104.8
IM-95,CTRPv2,0.0041,105.2
IM-95,CTRPv2,0.0081,106.1
IM-95,CTRPv2,0.016,103.8
IM-95,CTRPv2,0.032,101.0
IM-95,CTRPv2,0.065,99.11
IM-95,CTRPv2,0.13,95.91
IM-95,CTRPv2,0.26,102.0
IM-95,CTRPv2,0.52,98.79
IM-95,CTRPv2,1.0,106.6
IM-95,CTRPv2,2.1,102.5
IM-95,CTRPv2,4.2,104.5
IM-95,CTRPv2,8.3,100.5
IM-95,CTRPv2,17.0,100.6
IM-95,CTRPv2,33.0,107.9
IM-95,CTRPv2,66.0,103.3
Hs 746T,CTRPv2,0.002,103.8
Hs 746T,CTRPv2,0.0041,105.2
Hs 746T,CTRPv2,0.0081,107.7
Hs 746T,CTRPv2,0.016,105.3
Hs 746T,CTRPv2,0.032,103.6
Hs 746T,CTRPv2,0.065,105.0
Hs 746T,CTRPv2,0.13,102.0
Hs 746T,CTRPv2,0.26,105.7
Hs 746T,CTRPv2,0.52,104.0
Hs 746T,CTRPv2,1.0,103.2
Hs 746T,CTRPv2,2.1,106.4
Hs 746T,CTRPv2,4.2,106.2
Hs 746T,CTRPv2,8.3,100.9
Hs 746T,CTRPv2,17.0,105.5
Hs 746T,CTRPv2,33.0,100.7
Hs 746T,CTRPv2,66.0,100.8
NCC-StC-K140,CTRPv2,0.002,125.8
NCC-StC-K140,CTRPv2,0.0041,112.2
NCC-StC-K140,CTRPv2,0.0081,126.6
NCC-StC-K140,CTRPv2,0.016,128.3
NCC-StC-K140,CTRPv2,0.032,114.8
NCC-StC-K140,CTRPv2,0.065,144.6
NCC-StC-K140,CTRPv2,0.13,115.3
NCC-StC-K140,CTRPv2,0.26,132.9
NCC-StC-K140,CTRPv2,0.52,134.4
NCC-StC-K140,CTRPv2,1.0,93.84
NCC-StC-K140,CTRPv2,2.1,123.6
NCC-StC-K140,CTRPv2,4.2,123.8
NCC-StC-K140,CTRPv2,8.3,140.2
NCC-StC-K140,CTRPv2,17.0,120.2
NCC-StC-K140,CTRPv2,33.0,108.7
NCC-StC-K140,CTRPv2,66.0,102.4
KATOIII,CTRPv2,0.002,113.7
KATOIII,CTRPv2,0.0041,102.8
KATOIII,CTRPv2,0.0081,120.2
KATOIII,CTRPv2,0.016,110.8
KATOIII,CTRPv2,0.032,115.5
KATOIII,CTRPv2,0.065,111.1
KATOIII,CTRPv2,0.13,107.3
KATOIII,CTRPv2,0.26,114.0
KATOIII,CTRPv2,0.52,97.02
KATOIII,CTRPv2,1.0,100.9
KATOIII,CTRPv2,2.1,103.1
KATOIII,CTRPv2,4.2,100.1
KATOIII,CTRPv2,8.3,104.0
KATOIII,CTRPv2,17.0,97.42
KATOIII,CTRPv2,33.0,105.9
KATOIII,CTRPv2,66.0,112.2
SNU-16,CTRPv2,0.002,104.6
SNU-16,CTRPv2,0.0041,96.77
SNU-16,CTRPv2,0.0081,104.9
SNU-16,CTRPv2,0.016,116.5
SNU-16,CTRPv2,0.032,103.0
SNU-16,CTRPv2,0.065,103.8
SNU-16,CTRPv2,0.13,98.74
SNU-16,CTRPv2,0.26,105.4
SNU-16,CTRPv2,0.52,109.6
SNU-16,CTRPv2,1.0,108.6
SNU-16,CTRPv2,2.1,112.2
SNU-16,CTRPv2,4.2,118.5
SNU-16,CTRPv2,8.3,106.9
SNU-16,CTRPv2,17.0,110.6
SNU-16,CTRPv2,33.0,107.8
SNU-16,CTRPv2,66.0,110.2
HuG1-N,CTRPv2,0.002,93.98
HuG1-N,CTRPv2,0.0041,101.0
HuG1-N,CTRPv2,0.0081,103.1
HuG1-N,CTRPv2,0.016,105.9
HuG1-N,CTRPv2,0.032,91.28
HuG1-N,CTRPv2,0.065,97.48
HuG1-N,CTRPv2,0.13,102.1
HuG1-N,CTRPv2,0.26,104.5
HuG1-N,CTRPv2,0.52,94.51
HuG1-N,CTRPv2,1.0,99.79
HuG1-N,CTRPv2,2.1,109.3
HuG1-N,CTRPv2,4.2,104.7
HuG1-N,CTRPv2,8.3,95.39
HuG1-N,CTRPv2,17.0,93.15
HuG1-N,CTRPv2,33.0,99.29
HuG1-N,CTRPv2,66.0,103.6
LMSU,CTRPv2,0.002,100.5
LMSU,CTRPv2,0.0041,101.0
LMSU,CTRPv2,0.0081,101.0
LMSU,CTRPv2,0.016,100.0
LMSU,CTRPv2,0.032,97.74
LMSU,CTRPv2,0.065,101.4
LMSU,CTRPv2,0.13,96.8
LMSU,CTRPv2,0.26,97.69
LMSU,CTRPv2,0.52,101.5
LMSU,CTRPv2,1.0,97.51
LMSU,CTRPv2,2.1,99.07
LMSU,CTRPv2,4.2,98.58
LMSU,CTRPv2,8.3,96.38
LMSU,CTRPv2,17.0,95.68
LMSU,CTRPv2,33.0,97.21
LMSU,CTRPv2,66.0,96.54
SNU-1,CTRPv2,0.002,103.9
SNU-1,CTRPv2,0.0041,108.4
SNU-1,CTRPv2,0.0081,102.6
SNU-1,CTRPv2,0.016,97.72
SNU-1,CTRPv2,0.032,100.3
SNU-1,CTRPv2,0.065,100.4
SNU-1,CTRPv2,0.13,98.62
SNU-1,CTRPv2,0.26,98.9
SNU-1,CTRPv2,0.52,94.9
SNU-1,CTRPv2,1.0,97.54
SNU-1,CTRPv2,2.1,96.44
SNU-1,CTRPv2,4.2,98.21
SNU-1,CTRPv2,8.3,103.0
SNU-1,CTRPv2,17.0,94.38
SNU-1,CTRPv2,33.0,99.11
SNU-1,CTRPv2,66.0,98.58
