Cell Line,Dataset,Dose,Response
KYSE-450,CTRPv2,2.1,81.27
KYSE-450,CTRPv2,4.2,71.42
KYSE-450,CTRPv2,8.3,68.47
KYSE-450,CTRPv2,17.0,74.57
KYSE-450,CTRPv2,33.0,69.64
KYSE-520,CTRPv2,0.001,105.0
KYSE-520,CTRPv2,0.002,108.4
KYSE-520,CTRPv2,0.0041,107.7
KYSE-520,CTRPv2,0.0081,100.7
KYSE-520,CTRPv2,0.016,100.1
KYSE-520,CTRPv2,0.032,106.3
KYSE-520,CTRPv2,0.065,104.4
KYSE-520,CTRPv2,0.13,102.7
KYSE-520,CTRPv2,0.26,103.6
KYSE-520,CTRPv2,0.52,106.7
KYSE-520,CTRPv2,1.0,89.22
KYSE-520,CTRPv2,2.1,74.73
KYSE-520,CTRPv2,4.2,67.6
KYSE-520,CTRPv2,8.3,67.12
KYSE-520,CTRPv2,17.0,69.56
KYSE-520,CTRPv2,33.0,61.47
OE19,CTRPv2,0.001,106.5
OE19,CTRPv2,0.002,103.3
OE19,CTRPv2,0.0041,105.6
OE19,CTRPv2,0.0081,100.8
OE19,CTRPv2,0.016,105.1
OE19,CTRPv2,0.032,106.0
OE19,CTRPv2,0.065,106.9
OE19,CTRPv2,0.13,104.5
OE19,CTRPv2,0.26,103.9
OE19,CTRPv2,0.52,103.1
OE19,CTRPv2,1.0,104.4
OE19,CTRPv2,2.1,102.6
OE19,CTRPv2,8.3,92.54
OE19,CTRPv2,17.0,88.04
OE19,CTRPv2,33.0,58.79
OE33,CTRPv2,0.001,62.23
OE33,CTRPv2,0.002,56.3
OE33,CTRPv2,0.0041,101.7
OE33,CTRPv2,0.0081,98.45
OE33,CTRPv2,0.016,48.52
OE33,CTRPv2,0.032,101.3
OE33,CTRPv2,0.065,104.3
OE33,CTRPv2,0.13,109.6
OE33,CTRPv2,0.26,97.56
OE33,CTRPv2,0.52,94.25
OE33,CTRPv2,1.0,96.65
OE33,CTRPv2,2.1,86.64
OE33,CTRPv2,4.2,65.09
OE33,CTRPv2,8.3,64.93
OE33,CTRPv2,17.0,64.91
OE33,CTRPv2,33.0,49.28
TE-11,CTRPv2,0.001,96.72
TE-11,CTRPv2,0.002,98.85
TE-11,CTRPv2,0.0041,102.9
TE-11,CTRPv2,0.0081,94.14
TE-11,CTRPv2,0.016,101.2
TE-11,CTRPv2,0.032,101.8
TE-11,CTRPv2,0.065,98.7
TE-11,CTRPv2,0.13,92.51
TE-11,CTRPv2,0.26,96.91
TE-11,CTRPv2,0.52,100.0
TE-11,CTRPv2,1.0,94.86
TE-11,CTRPv2,2.1,42.77
TE-11,CTRPv2,4.2,15.53
TE-11,CTRPv2,8.3,13.7
TE-11,CTRPv2,17.0,10.61
TE-11,CTRPv2,33.0,10.51
TE-15,CTRPv2,0.001,105.6
TE-15,CTRPv2,0.002,99.09
TE-15,CTRPv2,0.0041,109.0
TE-15,CTRPv2,0.0081,101.3
TE-15,CTRPv2,0.016,99.87
TE-15,CTRPv2,0.032,104.6
TE-15,CTRPv2,0.065,100.0
TE-15,CTRPv2,0.13,88.77
TE-15,CTRPv2,0.26,83.49
TE-15,CTRPv2,0.52,80.21
TE-15,CTRPv2,1.0,41.95
TE-15,CTRPv2,2.1,16.13
TE-15,CTRPv2,4.2,21.77
TE-15,CTRPv2,8.3,22.29
TE-15,CTRPv2,17.0,19.66
TE-15,CTRPv2,33.0,19.7
KYSE-30,CTRPv2,0.001,101.6
KYSE-30,CTRPv2,0.002,99.91
KYSE-30,CTRPv2,0.0041,99.14
KYSE-30,CTRPv2,0.0081,99.54
KYSE-30,CTRPv2,0.016,101.6
KYSE-30,CTRPv2,0.032,99.49
KYSE-30,CTRPv2,0.065,100.8
KYSE-30,CTRPv2,0.13,101.7
KYSE-30,CTRPv2,0.26,98.2
KYSE-30,CTRPv2,0.52,100.1
KYSE-30,CTRPv2,1.0,95.92
KYSE-30,CTRPv2,2.1,85.87
KYSE-30,CTRPv2,4.2,66.23
KYSE-30,CTRPv2,8.3,68.66
KYSE-30,CTRPv2,17.0,70.84
KYSE-30,CTRPv2,33.0,70.05
KYSE-510,CTRPv2,0.001,100.6
KYSE-510,CTRPv2,0.002,96.7
KYSE-510,CTRPv2,0.0041,100.1
KYSE-510,CTRPv2,0.0081,97.42
KYSE-510,CTRPv2,0.016,99.06
KYSE-510,CTRPv2,0.032,99.24
KYSE-510,CTRPv2,0.065,98.82
KYSE-510,CTRPv2,0.13,100.6
KYSE-510,CTRPv2,0.26,92.56
KYSE-510,CTRPv2,0.52,92.77
KYSE-510,CTRPv2,1.0,89.95
KYSE-510,CTRPv2,2.1,63.67
KYSE-510,CTRPv2,4.2,51.45
KYSE-510,CTRPv2,8.3,51.0
KYSE-510,CTRPv2,17.0,47.16
KYSE-510,CTRPv2,33.0,39.57
KYSE-150,CTRPv2,0.001,103.2
KYSE-150,CTRPv2,0.002,103.5
KYSE-150,CTRPv2,0.0041,97.79
KYSE-150,CTRPv2,0.0081,99.56
KYSE-150,CTRPv2,0.016,104.1
KYSE-150,CTRPv2,0.032,107.5
KYSE-150,CTRPv2,0.065,104.0
KYSE-150,CTRPv2,0.13,106.0
KYSE-150,CTRPv2,0.26,95.44
KYSE-150,CTRPv2,0.52,100.3
KYSE-150,CTRPv2,1.0,98.63
KYSE-150,CTRPv2,2.1,85.88
KYSE-150,CTRPv2,4.2,77.16
KYSE-150,CTRPv2,8.3,76.68
KYSE-150,CTRPv2,17.0,76.46
KYSE-150,CTRPv2,33.0,82.14
TE-14,CTRPv2,0.001,103.6
TE-14,CTRPv2,0.002,97.68
TE-14,CTRPv2,0.0041,99.5
TE-14,CTRPv2,0.0081,98.06
TE-14,CTRPv2,0.016,104.0
TE-14,CTRPv2,0.032,103.4
TE-14,CTRPv2,0.065,104.7
TE-14,CTRPv2,0.13,106.1
TE-14,CTRPv2,0.26,97.16
TE-14,CTRPv2,0.52,100.5
TE-14,CTRPv2,1.0,100.4
TE-14,CTRPv2,2.1,95.64
TE-14,CTRPv2,4.2,41.57
TE-14,CTRPv2,8.3,43.69
TE-14,CTRPv2,17.0,41.01
TE-14,CTRPv2,33.0,22.51
