Cell Line,Dataset,Dose,Response
Hs 822.T,CTRPv2,0.0081,95.35
Hs 822.T,CTRPv2,0.016,108.3
Hs 822.T,CTRPv2,0.032,98.84
Hs 822.T,CTRPv2,0.065,98.58
Hs 822.T,CTRPv2,0.13,89.42
Hs 822.T,CTRPv2,0.26,75.84
Hs 822.T,CTRPv2,0.52,97.85
Hs 822.T,CTRPv2,1.0,99.76
Hs 822.T,CTRPv2,2.1,101.5
Hs 822.T,CTRPv2,4.2,99.64
Hs 822.T,CTRPv2,8.3,96.0
Hs 822.T,CTRPv2,17.0,95.9
Hs 822.T,CTRPv2,33.0,100.8
Hs 822.T,CTRPv2,66.0,94.5
