Cell Line,Dataset,Dose,Response
BxPC-3,GDSC1000,0.02,90.3547
BxPC-3,GDSC1000,0.04,72.9282
BxPC-3,GDSC1000,0.08,98.0701
BxPC-3,GDSC1000,0.16,95.0254
BxPC-3,GDSC1000,0.32,79.2828
BxPC-3,GDSC1000,0.64,62.4821
BxPC-3,GDSC1000,1.28,70.6419
BxPC-3,GDSC1000,2.56,56.1164
KP-1N,GDSC1000,0.01,111.596
KP-1N,GDSC1000,0.02,100.917
KP-1N,GDSC1000,0.04,104.832
KP-1N,GDSC1000,0.08,95.733
KP-1N,GDSC1000,0.16,100.414
KP-1N,GDSC1000,0.32,102.766
KP-1N,GDSC1000,0.64,103.247
KP-1N,GDSC1000,1.28,113.396
KP-1N,GDSC1000,2.56,96.0506
SW1990,GDSC1000,0.01,107.906
SW1990,GDSC1000,0.02,95.7799
SW1990,GDSC1000,0.04,98.5208
SW1990,GDSC1000,0.08,92.7942
SW1990,GDSC1000,0.16,101.698
SW1990,GDSC1000,0.32,99.1736
SW1990,GDSC1000,0.64,106.447
SW1990,GDSC1000,1.28,116.102
SW1990,GDSC1000,2.56,123.32
YAPC,GDSC1000,0.01,87.355
YAPC,GDSC1000,0.02,79.1779
YAPC,GDSC1000,0.04,85.3907
YAPC,GDSC1000,0.08,88.4005
YAPC,GDSC1000,0.16,98.0454
YAPC,GDSC1000,0.32,97.4372
YAPC,GDSC1000,0.64,101.925
YAPC,GDSC1000,1.28,104.308
YAPC,GDSC1000,2.56,111.637
MIA-PaCa-2,GDSC1000,0.01,93.9242
MIA-PaCa-2,GDSC1000,0.02,95.062
MIA-PaCa-2,GDSC1000,0.04,93.7219
MIA-PaCa-2,GDSC1000,0.08,107.964
MIA-PaCa-2,GDSC1000,0.16,86.8913
MIA-PaCa-2,GDSC1000,0.32,78.5536
MIA-PaCa-2,GDSC1000,0.64,77.405
MIA-PaCa-2,GDSC1000,1.28,48.232
MIA-PaCa-2,GDSC1000,2.56,43.3679
PL4,GDSC1000,0.01,102.649
PL4,GDSC1000,0.02,104.804
PL4,GDSC1000,0.04,103.557
PL4,GDSC1000,0.08,108.273
PL4,GDSC1000,0.16,122.779
PL4,GDSC1000,0.32,102.206
PL4,GDSC1000,0.64,130.105
PL4,GDSC1000,1.28,120.05
PL4,GDSC1000,2.56,99.5796
MZ1-PC,GDSC1000,0.01,89.0393
MZ1-PC,GDSC1000,0.02,89.5973
MZ1-PC,GDSC1000,0.04,130.324
MZ1-PC,GDSC1000,0.08,92.186
MZ1-PC,GDSC1000,0.16,72.7418
MZ1-PC,GDSC1000,0.32,107.698
MZ1-PC,GDSC1000,0.64,74.667
MZ1-PC,GDSC1000,1.28,90.8172
MZ1-PC,GDSC1000,2.56,108.93
Panc 04.03,GDSC1000,0.0390625,92.8217
Panc 04.03,GDSC1000,0.15625,85.7734
Panc 04.03,GDSC1000,0.625,95.8235
Panc 04.03,GDSC1000,2.5,92.6099
Panc 04.03,GDSC1000,10.0,93.9152
Panc 03.27,GDSC1000,0.0390625,78.5842
Panc 03.27,GDSC1000,0.15625,63.1708
Panc 03.27,GDSC1000,0.625,45.8017
Panc 03.27,GDSC1000,2.5,67.5245
Panc 03.27,GDSC1000,10.0,68.6358
HPAC,GDSC1000,0.0390625,108.998
HPAC,GDSC1000,0.15625,89.1961
HPAC,GDSC1000,0.625,130.213
HPAC,GDSC1000,2.5,128.096
HPAC,GDSC1000,10.0,104.285
KP-4,GDSC1000,0.0390625,80.054
KP-4,GDSC1000,0.15625,61.2925
KP-4,GDSC1000,0.625,87.0775
KP-4,GDSC1000,2.5,96.2156
KP-4,GDSC1000,10.0,126.296
PA-TU-8988T,GDSC1000,0.0390625,87.5127
PA-TU-8988T,GDSC1000,0.15625,94.4392
PA-TU-8988T,GDSC1000,0.625,94.6719
PA-TU-8988T,GDSC1000,2.5,78.0216
PA-TU-8988T,GDSC1000,10.0,63.3917
Capan-2,GDSC1000,0.0390625,99.1528
Capan-2,GDSC1000,0.15625,97.4907
Capan-2,GDSC1000,0.625,94.2834
Capan-2,GDSC1000,2.5,84.5343
Capan-2,GDSC1000,10.0,72.9106
BxPC-3,GDSC1000,0.0390625,107.346
BxPC-3,GDSC1000,0.15625,99.6941
BxPC-3,GDSC1000,0.625,105.029
BxPC-3,GDSC1000,2.5,81.4369
BxPC-3,GDSC1000,10.0,62.1794
CFPAC-1,GDSC1000,0.0390625,104.557
CFPAC-1,GDSC1000,0.15625,105.755
CFPAC-1,GDSC1000,0.625,93.0973
CFPAC-1,GDSC1000,2.5,94.782
CFPAC-1,GDSC1000,10.0,74.9728
HuP-T3,GDSC1000,0.0390625,90.1205
HuP-T3,GDSC1000,0.15625,92.0626
HuP-T3,GDSC1000,0.625,84.2156
HuP-T3,GDSC1000,2.5,108.776
HuP-T3,GDSC1000,10.0,73.1705
DAN-G,GDSC1000,0.0390625,86.1365
DAN-G,GDSC1000,0.15625,83.1915
DAN-G,GDSC1000,0.625,96.2475
DAN-G,GDSC1000,2.5,90.6133
DAN-G,GDSC1000,10.0,89.9467
PA-TU-8902,GDSC1000,0.0390625,96.55
PA-TU-8902,GDSC1000,0.15625,78.2289
PA-TU-8902,GDSC1000,0.625,74.9949
PA-TU-8902,GDSC1000,2.5,74.575
PA-TU-8902,GDSC1000,10.0,82.325
MZ1-PC,GDSC1000,0.0390625,101.675
MZ1-PC,GDSC1000,0.15625,100.364
MZ1-PC,GDSC1000,0.625,106.943
MZ1-PC,GDSC1000,2.5,84.1017
MZ1-PC,GDSC1000,10.0,71.4188
SUIT-2,GDSC1000,0.0390625,92.8271
SUIT-2,GDSC1000,0.15625,100.69
SUIT-2,GDSC1000,0.625,105.057
SUIT-2,GDSC1000,2.5,95.1045
SUIT-2,GDSC1000,10.0,90.3086
KP-3,GDSC1000,0.0390625,76.1606
KP-3,GDSC1000,0.15625,119.86
KP-3,GDSC1000,0.625,98.7035
KP-3,GDSC1000,2.5,106.795
KP-3,GDSC1000,10.0,78.5211
Panc 02.03,GDSC1000,0.0390625,95.3442
Panc 02.03,GDSC1000,0.15625,91.7476
Panc 02.03,GDSC1000,0.625,95.1066
Panc 02.03,GDSC1000,2.5,93.4336
Panc 02.03,GDSC1000,10.0,92.4072
QGP-1,GDSC1000,0.0390625,107.387
QGP-1,GDSC1000,0.15625,95.0049
QGP-1,GDSC1000,0.625,109.981
QGP-1,GDSC1000,2.5,94.77
QGP-1,GDSC1000,10.0,96.6532
KP-2,GDSC1000,0.0390625,106.342
KP-2,GDSC1000,0.15625,107.821
KP-2,GDSC1000,0.625,105.661
KP-2,GDSC1000,2.5,102.989
KP-2,GDSC1000,10.0,87.7627
Panc 10.05,GDSC1000,0.0390625,108.594
Panc 10.05,GDSC1000,0.15625,104.738
Panc 10.05,GDSC1000,0.625,95.143
Panc 10.05,GDSC1000,2.5,81.8154
Panc 10.05,GDSC1000,10.0,80.9175
YAPC,GDSC1000,0.0390625,107.033
YAPC,GDSC1000,0.15625,107.824
YAPC,GDSC1000,0.625,113.103
YAPC,GDSC1000,2.5,109.188
YAPC,GDSC1000,10.0,100.248
PSN1,GDSC1000,0.0390625,99.5871
PSN1,GDSC1000,0.15625,106.645
PSN1,GDSC1000,0.625,108.588
PSN1,GDSC1000,2.5,88.8736
PSN1,GDSC1000,10.0,76.9393
HPAF-II,GDSC1000,0.0390625,91.2595
HPAF-II,GDSC1000,0.15625,104.946
HPAF-II,GDSC1000,0.625,95.4795
HPAF-II,GDSC1000,2.5,71.0634
HPAF-II,GDSC1000,10.0,99.4124
Hs 766T,GDSC1000,0.0390625,98.1864
Hs 766T,GDSC1000,0.15625,96.4708
Hs 766T,GDSC1000,0.625,101.348
Hs 766T,GDSC1000,2.5,91.5959
Hs 766T,GDSC1000,10.0,71.6875
KP-1N,GDSC1000,0.0390625,92.2806
KP-1N,GDSC1000,0.15625,108.327
KP-1N,GDSC1000,0.625,92.7455
KP-1N,GDSC1000,2.5,97.2353
KP-1N,GDSC1000,10.0,83.1246
SU.86.86,GDSC1000,0.0390625,83.1623
SU.86.86,GDSC1000,0.15625,68.2577
SU.86.86,GDSC1000,0.625,88.8992
SU.86.86,GDSC1000,2.5,122.437
SU.86.86,GDSC1000,10.0,77.8727
SW1990,GDSC1000,0.0390625,111.317
SW1990,GDSC1000,0.15625,106.416
SW1990,GDSC1000,0.625,97.9865
SW1990,GDSC1000,2.5,106.432
SW1990,GDSC1000,10.0,123.52
Panc 08.13,GDSC1000,0.0390625,93.306
Panc 08.13,GDSC1000,0.15625,94.3205
Panc 08.13,GDSC1000,0.625,107.153
Panc 08.13,GDSC1000,2.5,95.8637
Panc 08.13,GDSC1000,10.0,84.2893
AsPC-1,GDSC1000,0.0390625,108.665
AsPC-1,GDSC1000,0.15625,110.741
AsPC-1,GDSC1000,0.625,113.989
AsPC-1,GDSC1000,2.5,103.51
AsPC-1,GDSC1000,10.0,71.083
PL18,GDSC1000,0.0390625,107.871
PL18,GDSC1000,0.15625,118.625
PL18,GDSC1000,0.625,126.507
PL18,GDSC1000,2.5,108.622
PL18,GDSC1000,10.0,92.0836
PL4,GDSC1000,0.0390625,100.498
PL4,GDSC1000,0.15625,110.113
PL4,GDSC1000,0.625,88.5438
PL4,GDSC1000,2.5,87.5459
PL4,GDSC1000,10.0,88.255
SUIT-2,CTRPv2,0.0024,112.3
SUIT-2,CTRPv2,0.0049,119.9
SUIT-2,CTRPv2,0.0097,119.4
SUIT-2,CTRPv2,0.019,120.3
SUIT-2,CTRPv2,0.039,114.3
SUIT-2,CTRPv2,0.078,115.3
SUIT-2,CTRPv2,0.16,117.5
SUIT-2,CTRPv2,0.31,125.3
SUIT-2,CTRPv2,0.62,122.0
SUIT-2,CTRPv2,1.2,124.4
SUIT-2,CTRPv2,2.5,124.8
SUIT-2,CTRPv2,5.0,139.6
SUIT-2,CTRPv2,10.0,131.0
SUIT-2,CTRPv2,20.0,89.58
SUIT-2,CTRPv2,40.0,107.6
SUIT-2,CTRPv2,80.0,123.9
KP-4,CTRPv2,0.0024,118.3
KP-4,CTRPv2,0.0049,111.4
KP-4,CTRPv2,0.0097,111.4
KP-4,CTRPv2,0.019,107.2
KP-4,CTRPv2,0.039,116.1
KP-4,CTRPv2,0.078,118.5
KP-4,CTRPv2,0.16,110.3
KP-4,CTRPv2,0.31,111.7
KP-4,CTRPv2,0.62,109.5
KP-4,CTRPv2,1.2,111.0
KP-4,CTRPv2,2.5,114.1
KP-4,CTRPv2,5.0,114.5
KP-4,CTRPv2,10.0,120.7
KP-4,CTRPv2,20.0,114.6
KP-4,CTRPv2,40.0,92.2
KP-4,CTRPv2,80.0,30.18
BxPC-3,CTRPv2,0.0024,103.2
BxPC-3,CTRPv2,0.0049,103.5
BxPC-3,CTRPv2,0.0097,88.7
BxPC-3,CTRPv2,0.019,101.9
BxPC-3,CTRPv2,0.039,96.21
BxPC-3,CTRPv2,0.078,100.9
BxPC-3,CTRPv2,0.16,93.4
BxPC-3,CTRPv2,0.31,95.64
BxPC-3,CTRPv2,0.62,90.3
BxPC-3,CTRPv2,1.2,90.04
BxPC-3,CTRPv2,2.5,83.49
BxPC-3,CTRPv2,5.0,79.62
BxPC-3,CTRPv2,10.0,67.79
BxPC-3,CTRPv2,20.0,59.31
BxPC-3,CTRPv2,40.0,41.24
BxPC-3,CTRPv2,80.0,47.82
CFPAC-1,CTRPv2,0.0024,97.07
CFPAC-1,CTRPv2,0.0049,93.54
CFPAC-1,CTRPv2,0.0097,102.5
CFPAC-1,CTRPv2,0.019,102.1
CFPAC-1,CTRPv2,0.039,103.9
CFPAC-1,CTRPv2,0.078,94.61
CFPAC-1,CTRPv2,0.16,102.0
CFPAC-1,CTRPv2,0.31,103.0
CFPAC-1,CTRPv2,0.62,102.6
CFPAC-1,CTRPv2,1.2,98.9
CFPAC-1,CTRPv2,2.5,102.8
CFPAC-1,CTRPv2,5.0,100.2
CFPAC-1,CTRPv2,10.0,103.2
CFPAC-1,CTRPv2,20.0,101.2
CFPAC-1,CTRPv2,40.0,97.08
CFPAC-1,CTRPv2,80.0,104.8
QGP-1,CTRPv2,0.0024,111.2
QGP-1,CTRPv2,0.0049,119.9
QGP-1,CTRPv2,0.0097,118.9
QGP-1,CTRPv2,0.019,111.2
QGP-1,CTRPv2,0.039,111.9
QGP-1,CTRPv2,0.078,119.6
QGP-1,CTRPv2,0.16,111.6
QGP-1,CTRPv2,0.31,114.8
QGP-1,CTRPv2,0.62,125.1
QGP-1,CTRPv2,1.2,128.2
QGP-1,CTRPv2,2.5,111.9
QGP-1,CTRPv2,5.0,126.5
QGP-1,CTRPv2,10.0,148.9
QGP-1,CTRPv2,20.0,157.7
QGP-1,CTRPv2,40.0,126.0
SNU-213,CTRPv2,0.0024,92.61
SNU-213,CTRPv2,0.0049,96.43
SNU-213,CTRPv2,0.0097,97.37
SNU-213,CTRPv2,0.019,95.97
SNU-213,CTRPv2,0.039,105.3
SNU-213,CTRPv2,0.078,96.4
SNU-213,CTRPv2,0.16,100.7
SNU-213,CTRPv2,0.31,108.0
SNU-213,CTRPv2,0.62,107.7
SNU-213,CTRPv2,1.2,106.9
SNU-213,CTRPv2,2.5,110.3
SNU-213,CTRPv2,5.0,115.8
SNU-213,CTRPv2,10.0,108.6
SNU-213,CTRPv2,20.0,84.46
SNU-213,CTRPv2,40.0,62.38
HPAF-II,CTRPv2,0.0024,100.5
HPAF-II,CTRPv2,0.0049,97.86
HPAF-II,CTRPv2,0.0097,90.91
HPAF-II,CTRPv2,0.019,95.75
HPAF-II,CTRPv2,0.039,97.06
HPAF-II,CTRPv2,0.078,88.19
HPAF-II,CTRPv2,0.16,104.2
HPAF-II,CTRPv2,0.31,96.32
HPAF-II,CTRPv2,0.62,108.2
HPAF-II,CTRPv2,1.2,106.3
HPAF-II,CTRPv2,2.5,109.6
HPAF-II,CTRPv2,5.0,106.6
HPAF-II,CTRPv2,10.0,118.0
HPAF-II,CTRPv2,20.0,103.3
HPAF-II,CTRPv2,40.0,103.9
HPAF-II,CTRPv2,80.0,106.8
KP-3,CTRPv2,0.0024,107.2
KP-3,CTRPv2,0.0049,103.6
KP-3,CTRPv2,0.0097,109.8
KP-3,CTRPv2,0.019,109.0
KP-3,CTRPv2,0.039,109.3
KP-3,CTRPv2,0.078,74.43
KP-3,CTRPv2,0.16,104.3
KP-3,CTRPv2,0.31,100.4
KP-3,CTRPv2,0.62,110.2
KP-3,CTRPv2,1.2,101.8
KP-3,CTRPv2,2.5,107.6
KP-3,CTRPv2,5.0,95.44
KP-3,CTRPv2,10.0,78.77
KP-3,CTRPv2,20.0,52.73
KP-3,CTRPv2,40.0,48.81
SUIT-2,CTRPv2,0.0024,100.7
SUIT-2,CTRPv2,0.0049,99.31
SUIT-2,CTRPv2,0.0097,100.3
SUIT-2,CTRPv2,0.019,99.34
SUIT-2,CTRPv2,0.039,99.81
SUIT-2,CTRPv2,0.078,96.75
SUIT-2,CTRPv2,0.16,102.4
SUIT-2,CTRPv2,0.31,100.2
SUIT-2,CTRPv2,0.62,104.4
SUIT-2,CTRPv2,1.2,105.3
SUIT-2,CTRPv2,2.5,106.2
SUIT-2,CTRPv2,5.0,103.1
SUIT-2,CTRPv2,10.0,121.3
SUIT-2,CTRPv2,20.0,79.11
SNU-478,CTRPv2,0.0024,107.6
SNU-478,CTRPv2,0.0049,100.0
SNU-478,CTRPv2,0.0097,110.1
SNU-478,CTRPv2,0.019,114.4
SNU-478,CTRPv2,0.039,108.8
SNU-478,CTRPv2,0.078,108.1
SNU-478,CTRPv2,0.16,116.6
SNU-478,CTRPv2,0.31,115.1
SNU-478,CTRPv2,0.62,106.9
SNU-478,CTRPv2,1.2,110.9
SNU-478,CTRPv2,2.5,114.7
SNU-478,CTRPv2,5.0,103.8
SNU-478,CTRPv2,10.0,96.25
SNU-478,CTRPv2,20.0,87.41
SNU-478,CTRPv2,40.0,58.74
SU.86.86,CTRPv2,0.0024,107.6
SU.86.86,CTRPv2,0.0049,107.5
SU.86.86,CTRPv2,0.0097,109.2
SU.86.86,CTRPv2,0.019,108.4
SU.86.86,CTRPv2,0.039,108.4
SU.86.86,CTRPv2,0.078,109.2
SU.86.86,CTRPv2,0.16,106.5
SU.86.86,CTRPv2,0.31,107.5
SU.86.86,CTRPv2,0.62,105.3
SU.86.86,CTRPv2,1.2,108.5
SU.86.86,CTRPv2,2.5,105.2
SU.86.86,CTRPv2,10.0,108.2
SU.86.86,CTRPv2,20.0,95.82
SU.86.86,CTRPv2,40.0,38.69
SU.86.86,CTRPv2,80.0,26.07
SNU-410,CTRPv2,0.0024,106.6
SNU-410,CTRPv2,0.0049,110.7
SNU-410,CTRPv2,0.0097,112.9
SNU-410,CTRPv2,0.019,110.6
SNU-410,CTRPv2,0.039,113.2
SNU-410,CTRPv2,0.078,98.02
SNU-410,CTRPv2,0.16,111.5
SNU-410,CTRPv2,0.31,123.6
SNU-410,CTRPv2,0.62,97.33
SNU-410,CTRPv2,1.2,126.6
SNU-410,CTRPv2,2.5,137.4
SNU-410,CTRPv2,5.0,130.7
SNU-410,CTRPv2,10.0,117.2
SNU-410,CTRPv2,20.0,76.03
SNU-410,CTRPv2,40.0,83.15
SNU-410,CTRPv2,80.0,67.65
PA-TU-8902,CTRPv2,0.0024,89.57
PA-TU-8902,CTRPv2,0.0049,83.82
PA-TU-8902,CTRPv2,0.0097,93.68
PA-TU-8902,CTRPv2,0.019,97.03
PA-TU-8902,CTRPv2,0.039,89.79
PA-TU-8902,CTRPv2,0.078,86.12
PA-TU-8902,CTRPv2,0.16,99.99
PA-TU-8902,CTRPv2,0.31,93.45
PA-TU-8902,CTRPv2,0.62,104.9
PA-TU-8902,CTRPv2,1.2,101.4
PA-TU-8902,CTRPv2,2.5,104.8
PA-TU-8902,CTRPv2,5.0,105.9
PA-TU-8902,CTRPv2,10.0,119.4
PA-TU-8902,CTRPv2,20.0,129.2
PA-TU-8902,CTRPv2,40.0,132.8
PA-TU-8902,CTRPv2,80.0,69.5
HuP-T4,CTRPv2,0.0024,120.1
HuP-T4,CTRPv2,0.0049,110.0
HuP-T4,CTRPv2,0.0097,106.7
