Cell Line,Dataset,Dose,Response
YH-13,GDSC1000,0.0390625,98.1191
YH-13,GDSC1000,0.078125,112.822
YH-13,GDSC1000,0.15625,90.8003
YH-13,GDSC1000,0.3125,106.8
YH-13,GDSC1000,0.625,92.5643
YH-13,GDSC1000,1.25,90.8042
YH-13,GDSC1000,2.5,91.8659
YH-13,GDSC1000,5.0,90.4848
YKG-1,GDSC1000,0.0195312,131.213
YKG-1,GDSC1000,0.0390625,121.383
YKG-1,GDSC1000,0.078125,106.574
YKG-1,GDSC1000,0.15625,105.151
YKG-1,GDSC1000,0.3125,90.1436
YKG-1,GDSC1000,0.625,107.113
YKG-1,GDSC1000,1.25,108.732
YKG-1,GDSC1000,2.5,97.4896
YKG-1,GDSC1000,5.0,80.447
SK-MG-1,GDSC1000,0.0195312,111.068
SK-MG-1,GDSC1000,0.0390625,130.001
SK-MG-1,GDSC1000,0.078125,90.392
SK-MG-1,GDSC1000,0.15625,93.5751
SK-MG-1,GDSC1000,0.3125,108.125
SK-MG-1,GDSC1000,0.625,98.4507
SK-MG-1,GDSC1000,1.25,94.5443
SK-MG-1,GDSC1000,2.5,89.6164
SK-MG-1,GDSC1000,5.0,79.2004
Hs 683,GDSC1000,0.0195312,109.49
Hs 683,GDSC1000,0.0390625,115.767
Hs 683,GDSC1000,0.078125,101.365
Hs 683,GDSC1000,0.15625,99.7615
Hs 683,GDSC1000,0.3125,114.653
Hs 683,GDSC1000,0.625,102.248
Hs 683,GDSC1000,1.25,107.937
Hs 683,GDSC1000,2.5,93.9108
Hs 683,GDSC1000,5.0,88.048
D-423MG,GDSC1000,0.0195312,111.069
D-423MG,GDSC1000,0.0390625,113.986
D-423MG,GDSC1000,0.078125,114.382
D-423MG,GDSC1000,0.15625,103.839
D-423MG,GDSC1000,0.3125,95.404
D-423MG,GDSC1000,0.625,88.074
D-423MG,GDSC1000,1.25,100.561
D-423MG,GDSC1000,2.5,103.874
D-423MG,GDSC1000,5.0,97.1795
CAS-1,GDSC1000,0.0195312,105.5
CAS-1,GDSC1000,0.0390625,105.525
CAS-1,GDSC1000,0.078125,118.35
CAS-1,GDSC1000,0.15625,104.036
CAS-1,GDSC1000,0.3125,107.489
CAS-1,GDSC1000,0.625,112.96
CAS-1,GDSC1000,1.25,98.3924
CAS-1,GDSC1000,2.5,79.7367
CAS-1,GDSC1000,5.0,73.9811
MOG-G-CCM,GDSC1000,0.0195312,104.934
MOG-G-CCM,GDSC1000,0.0390625,113.648
MOG-G-CCM,GDSC1000,0.078125,100.691
MOG-G-CCM,GDSC1000,0.15625,105.253
MOG-G-CCM,GDSC1000,0.3125,115.474
MOG-G-CCM,GDSC1000,0.625,109.374
MOG-G-CCM,GDSC1000,1.25,111.671
MOG-G-CCM,GDSC1000,2.5,99.0259
MOG-G-CCM,GDSC1000,5.0,110.639
KNS-42,GDSC1000,0.0195312,111.018
KNS-42,GDSC1000,0.0390625,109.673
KNS-42,GDSC1000,0.078125,99.6229
KNS-42,GDSC1000,0.15625,100.408
KNS-42,GDSC1000,0.3125,111.038
KNS-42,GDSC1000,0.625,92.7273
KNS-42,GDSC1000,1.25,112.317
KNS-42,GDSC1000,2.5,94.0219
KNS-42,GDSC1000,5.0,97.0549
KALS-1,GDSC1000,0.0195312,100.688
KALS-1,GDSC1000,0.0390625,109.827
KALS-1,GDSC1000,0.078125,107.698
KALS-1,GDSC1000,0.15625,98.7412
KALS-1,GDSC1000,0.3125,111.333
KALS-1,GDSC1000,0.625,114.725
KALS-1,GDSC1000,1.25,126.114
KALS-1,GDSC1000,2.5,127.133
KALS-1,GDSC1000,5.0,86.9348
CCF-STTG1,GDSC1000,0.0195312,101.942
CCF-STTG1,GDSC1000,0.0390625,108.328
CCF-STTG1,GDSC1000,0.078125,107.234
CCF-STTG1,GDSC1000,0.15625,102.588
CCF-STTG1,GDSC1000,0.3125,111.83
CCF-STTG1,GDSC1000,0.625,99.3158
CCF-STTG1,GDSC1000,1.25,103.329
CCF-STTG1,GDSC1000,2.5,95.3548
CCF-STTG1,GDSC1000,5.0,103.616
KINGS-1,GDSC1000,0.0195312,95.6487
KINGS-1,GDSC1000,0.0390625,102.205
KINGS-1,GDSC1000,0.078125,106.534
KINGS-1,GDSC1000,0.15625,89.0619
KINGS-1,GDSC1000,0.3125,97.8625
KINGS-1,GDSC1000,0.625,84.3832
KINGS-1,GDSC1000,1.25,90.81
KINGS-1,GDSC1000,2.5,74.2689
KINGS-1,GDSC1000,5.0,72.2679
D-566MG,GDSC1000,0.0195312,122.57
D-566MG,GDSC1000,0.0390625,111.054
D-566MG,GDSC1000,0.078125,92.8159
D-566MG,GDSC1000,0.15625,100.275
D-566MG,GDSC1000,0.3125,89.9043
D-566MG,GDSC1000,0.625,101.658
D-566MG,GDSC1000,1.25,88.0262
D-566MG,GDSC1000,2.5,85.8149
D-566MG,GDSC1000,5.0,70.3438
DK-MG,GDSC1000,0.0195312,147.654
DK-MG,GDSC1000,0.0390625,133.955
DK-MG,GDSC1000,0.078125,114.98
DK-MG,GDSC1000,0.15625,122.855
DK-MG,GDSC1000,0.3125,102.915
DK-MG,GDSC1000,0.625,100.376
DK-MG,GDSC1000,1.25,87.3591
DK-MG,GDSC1000,2.5,84.9913
DK-MG,GDSC1000,5.0,76.2157
SNB75,GDSC1000,0.0195312,102.22
SNB75,GDSC1000,0.0390625,95.5629
SNB75,GDSC1000,0.078125,92.9194
SNB75,GDSC1000,0.15625,91.2774
SNB75,GDSC1000,0.3125,102.35
SNB75,GDSC1000,0.625,96.5313
SNB75,GDSC1000,1.25,111.324
SNB75,GDSC1000,2.5,100.013
SNB75,GDSC1000,5.0,110.224
D-542MG,GDSC1000,0.0195312,116.47
D-542MG,GDSC1000,0.0390625,115.653
D-542MG,GDSC1000,0.078125,99.2027
D-542MG,GDSC1000,0.15625,108.336
D-542MG,GDSC1000,0.3125,109.733
D-542MG,GDSC1000,0.625,114.968
D-542MG,GDSC1000,1.25,112.958
D-542MG,GDSC1000,2.5,100.727
D-542MG,GDSC1000,5.0,108.591
KG-1-C,GDSC1000,0.0195312,106.632
KG-1-C,GDSC1000,0.0390625,93.647
KG-1-C,GDSC1000,0.078125,89.3069
KG-1-C,GDSC1000,0.15625,89.7641
KG-1-C,GDSC1000,0.3125,93.626
KG-1-C,GDSC1000,0.625,75.4017
KG-1-C,GDSC1000,1.25,93.1526
KG-1-C,GDSC1000,2.5,93.6107
KG-1-C,GDSC1000,5.0,85.8494
LN-18,GDSC1000,0.0195312,113.804
LN-18,GDSC1000,0.0390625,130.703
LN-18,GDSC1000,0.078125,134.121
LN-18,GDSC1000,0.15625,129.856
LN-18,GDSC1000,0.3125,137.256
LN-18,GDSC1000,0.625,122.538
LN-18,GDSC1000,1.25,126.088
LN-18,GDSC1000,2.5,121.593
LN-18,GDSC1000,5.0,139.849
LNZTA3WT4,GDSC1000,0.0195312,119.224
LNZTA3WT4,GDSC1000,0.0390625,105.906
LNZTA3WT4,GDSC1000,0.078125,104.527
LNZTA3WT4,GDSC1000,0.15625,109.867
LNZTA3WT4,GDSC1000,0.3125,90.6549
LNZTA3WT4,GDSC1000,0.625,84.6927
LNZTA3WT4,GDSC1000,1.25,103.263
LNZTA3WT4,GDSC1000,2.5,98.7076
LNZTA3WT4,GDSC1000,5.0,85.5784
Daoy,GDSC1000,0.0195312,105.267
Daoy,GDSC1000,0.0390625,109.311
Daoy,GDSC1000,0.078125,90.2873
Daoy,GDSC1000,0.15625,95.8913
Daoy,GDSC1000,0.3125,107.651
Daoy,GDSC1000,0.625,102.522
Daoy,GDSC1000,1.25,91.3182
Daoy,GDSC1000,2.5,84.2433
Daoy,GDSC1000,5.0,74.9781
D-263MG,GDSC1000,0.0195312,109.823
D-263MG,GDSC1000,0.0390625,114.546
D-263MG,GDSC1000,0.078125,129.649
D-263MG,GDSC1000,0.15625,90.186
D-263MG,GDSC1000,0.3125,84.9467
D-263MG,GDSC1000,0.625,108.324
D-263MG,GDSC1000,1.25,102.611
D-263MG,GDSC1000,2.5,97.7548
D-263MG,GDSC1000,5.0,67.5395
no-10,GDSC1000,0.0195312,106.192
no-10,GDSC1000,0.0390625,104.258
no-10,GDSC1000,0.078125,100.542
no-10,GDSC1000,0.15625,111.238
no-10,GDSC1000,0.3125,107.23
no-10,GDSC1000,0.625,109.594
no-10,GDSC1000,1.25,100.246
no-10,GDSC1000,2.5,94.5105
no-10,GDSC1000,5.0,89.6785
SW1088,GDSC1000,0.0195312,112.962
SW1088,GDSC1000,0.0390625,108.154
SW1088,GDSC1000,0.078125,98.4189
SW1088,GDSC1000,0.15625,100.219
SW1088,GDSC1000,0.3125,99.6003
SW1088,GDSC1000,0.625,104.941
SW1088,GDSC1000,1.25,110.18
SW1088,GDSC1000,2.5,99.0607
SW1088,GDSC1000,5.0,97.2366
SW1783,GDSC1000,0.0195312,99.2339
SW1783,GDSC1000,0.0390625,87.8167
SW1783,GDSC1000,0.078125,116.001
SW1783,GDSC1000,0.15625,93.7311
SW1783,GDSC1000,0.3125,121.013
SW1783,GDSC1000,0.625,107.111
SW1783,GDSC1000,1.25,101.541
SW1783,GDSC1000,2.5,102.827
SW1783,GDSC1000,5.0,106.839
D-247MG,GDSC1000,0.0195312,88.9325
D-247MG,GDSC1000,0.0390625,86.8441
D-247MG,GDSC1000,0.078125,91.3117
D-247MG,GDSC1000,0.15625,96.0842
D-247MG,GDSC1000,0.3125,96.1095
D-247MG,GDSC1000,0.625,92.7211
D-247MG,GDSC1000,1.25,84.9868
D-247MG,GDSC1000,2.5,81.5185
D-247MG,GDSC1000,5.0,81.8066
SF268,GDSC1000,0.0195312,106.936
SF268,GDSC1000,0.0390625,100.814
SF268,GDSC1000,0.078125,105.783
SF268,GDSC1000,0.15625,95.8932
SF268,GDSC1000,0.3125,86.5942
SF268,GDSC1000,0.625,83.6176
SF268,GDSC1000,1.25,76.7908
SF268,GDSC1000,2.5,94.4431
SF268,GDSC1000,5.0,67.3996
ONS-76,GDSC1000,0.0195312,125.417
ONS-76,GDSC1000,0.0390625,95.1603
ONS-76,GDSC1000,0.078125,110.229
ONS-76,GDSC1000,0.15625,86.3637
ONS-76,GDSC1000,0.3125,92.3611
ONS-76,GDSC1000,0.625,76.2808
ONS-76,GDSC1000,1.25,91.3267
ONS-76,GDSC1000,2.5,75.6794
ONS-76,GDSC1000,5.0,54.2677
H4,GDSC1000,0.0195312,118.378
H4,GDSC1000,0.0390625,97.7608
H4,GDSC1000,0.078125,81.0432
H4,GDSC1000,0.15625,80.4194
H4,GDSC1000,0.3125,91.9962
H4,GDSC1000,0.625,90.366
H4,GDSC1000,1.25,70.9109
H4,GDSC1000,2.5,54.3371
H4,GDSC1000,5.0,45.5761
D-502MG,GDSC1000,0.0195312,102.787
D-502MG,GDSC1000,0.0390625,110.681
D-502MG,GDSC1000,0.078125,99.745
D-502MG,GDSC1000,0.15625,103.558
D-502MG,GDSC1000,0.3125,85.4299
D-502MG,GDSC1000,0.625,82.8465
D-502MG,GDSC1000,1.25,86.8319
D-502MG,GDSC1000,2.5,90.276
D-502MG,GDSC1000,5.0,84.6428
8-MG-BA,GDSC1000,0.0195312,120.817
8-MG-BA,GDSC1000,0.0390625,95.4043
8-MG-BA,GDSC1000,0.078125,101.539
8-MG-BA,GDSC1000,0.15625,106.3
8-MG-BA,GDSC1000,0.3125,100.63
8-MG-BA,GDSC1000,0.625,83.2551
8-MG-BA,GDSC1000,1.25,83.5418
8-MG-BA,GDSC1000,2.5,63.058
8-MG-BA,GDSC1000,5.0,43.8664
SF295,GDSC1000,0.0195312,106.203
SF295,GDSC1000,0.0390625,102.476
SF295,GDSC1000,0.078125,107.394
SF295,GDSC1000,0.15625,113.153
SF295,GDSC1000,0.3125,115.142
SF295,GDSC1000,0.625,87.4004
SF295,GDSC1000,1.25,109.038
SF295,GDSC1000,2.5,81.2142
SF295,GDSC1000,5.0,80.8257
D-392MG,GDSC1000,0.0195312,102.512
D-392MG,GDSC1000,0.0390625,109.589
D-392MG,GDSC1000,0.078125,100.574
D-392MG,GDSC1000,0.15625,97.7622
D-392MG,GDSC1000,0.3125,100.682
D-392MG,GDSC1000,0.625,101.426
D-392MG,GDSC1000,1.25,98.9811
D-392MG,GDSC1000,2.5,89.3569
D-392MG,GDSC1000,5.0,81.2104
Becker,GDSC1000,0.0195312,111.832
Becker,GDSC1000,0.0390625,103.291
Becker,GDSC1000,0.078125,105.613
Becker,GDSC1000,0.15625,105.146
Becker,GDSC1000,0.3125,95.4972
Becker,GDSC1000,0.625,88.5418
Becker,GDSC1000,1.25,78.1542
Becker,GDSC1000,2.5,87.2368
Becker,GDSC1000,5.0,71.7499
DBTRG-05MG,GDSC1000,0.0195312,102.314
DBTRG-05MG,GDSC1000,0.0390625,113.272
DBTRG-05MG,GDSC1000,0.078125,96.7246
DBTRG-05MG,GDSC1000,0.15625,108.785
DBTRG-05MG,GDSC1000,0.3125,93.0159
DBTRG-05MG,GDSC1000,0.625,103.64
DBTRG-05MG,GDSC1000,1.25,94.6255
DBTRG-05MG,GDSC1000,2.5,92.6961
DBTRG-05MG,GDSC1000,5.0,85.6135
no-11,GDSC1000,0.0195312,124.957
no-11,GDSC1000,0.0390625,99.0361
no-11,GDSC1000,0.078125,152.622
no-11,GDSC1000,0.15625,85.3061
no-11,GDSC1000,0.3125,139.06
no-11,GDSC1000,0.625,87.6289
no-11,GDSC1000,1.25,100.806
no-11,GDSC1000,2.5,62.728
no-11,GDSC1000,5.0,99.532
42-MG-BA,GDSC1000,0.0195312,111.4
42-MG-BA,GDSC1000,0.0390625,117.05
42-MG-BA,GDSC1000,0.078125,117.504
42-MG-BA,GDSC1000,0.15625,93.9385
42-MG-BA,GDSC1000,0.3125,108.183
42-MG-BA,GDSC1000,0.625,89.8669
42-MG-BA,GDSC1000,1.25,106.845
42-MG-BA,GDSC1000,2.5,80.7533
42-MG-BA,GDSC1000,5.0,56.045
T98G,GDSC1000,0.0195312,122.478
T98G,GDSC1000,0.0390625,119.493
T98G,GDSC1000,0.078125,99.3689
T98G,GDSC1000,0.15625,113.361
T98G,GDSC1000,0.3125,105.548
T98G,GDSC1000,0.625,101.913
T98G,GDSC1000,1.25,104.815
T98G,GDSC1000,2.5,105.914
T98G,GDSC1000,5.0,77.1849
MOG-G-UVW,GDSC1000,0.0195312,131.182
MOG-G-UVW,GDSC1000,0.0390625,109.896
MOG-G-UVW,GDSC1000,0.078125,105.852
MOG-G-UVW,GDSC1000,0.15625,88.7427
MOG-G-UVW,GDSC1000,0.3125,102.275
MOG-G-UVW,GDSC1000,0.625,96.0445
MOG-G-UVW,GDSC1000,1.25,98.627
MOG-G-UVW,GDSC1000,2.5,94.7203
MOG-G-UVW,GDSC1000,5.0,70.0277
U-118-MG,GDSC1000,0.0195312,95.2075
U-118-MG,GDSC1000,0.0390625,105.961
U-118-MG,GDSC1000,0.078125,94.7743
U-118-MG,GDSC1000,0.15625,101.469
U-118-MG,GDSC1000,0.3125,90.0583
U-118-MG,GDSC1000,0.625,72.4601
U-118-MG,GDSC1000,1.25,67.0053
U-118-MG,GDSC1000,2.5,55.1854
U-118-MG,GDSC1000,5.0,35.5348
KS-1,GDSC1000,0.0195312,88.3048
KS-1,GDSC1000,0.0390625,109.261
KS-1,GDSC1000,0.078125,104.306
KS-1,GDSC1000,0.15625,101.468
KS-1,GDSC1000,0.3125,95.1967
KS-1,GDSC1000,0.625,92.3253
KS-1,GDSC1000,1.25,97.9547
KS-1,GDSC1000,2.5,84.0137
KS-1,GDSC1000,5.0,66.9184
SF539,GDSC1000,0.0195312,96.656
SF539,GDSC1000,0.0390625,112.088
SF539,GDSC1000,0.078125,97.2945
SF539,GDSC1000,0.15625,103.059
SF539,GDSC1000,0.3125,92.6037
SF539,GDSC1000,0.625,98.9517
SF539,GDSC1000,1.25,92.4503
SF539,GDSC1000,2.5,75.1191
SF539,GDSC1000,5.0,69.1583
GAMG,GDSC1000,0.0195312,131.456
GAMG,GDSC1000,0.0390625,96.3593
GAMG,GDSC1000,0.078125,96.7865
GAMG,GDSC1000,0.15625,95.6514
GAMG,GDSC1000,0.3125,106.112
GAMG,GDSC1000,0.625,80.4308
GAMG,GDSC1000,1.25,89.0591
GAMG,GDSC1000,2.5,71.7097
GAMG,GDSC1000,5.0,77.6709
AM-38,GDSC1000,0.0195312,111.422
AM-38,GDSC1000,0.0390625,113.356
AM-38,GDSC1000,0.078125,92.1794
AM-38,GDSC1000,0.15625,84.6855
AM-38,GDSC1000,0.3125,108.653
AM-38,GDSC1000,0.625,97.1352
AM-38,GDSC1000,1.25,95.3568
AM-38,GDSC1000,2.5,94.6655
AM-38,GDSC1000,5.0,78.9998
U251,GDSC1000,0.0195312,128.991
U251,GDSC1000,0.0390625,119.091
U251,GDSC1000,0.078125,102.464
U251,GDSC1000,0.15625,75.0347
U251,GDSC1000,0.3125,100.913
U251,GDSC1000,0.625,74.277
U251,GDSC1000,1.25,76.3952
U251,GDSC1000,2.5,56.4212
U251,GDSC1000,5.0,45.8289
GI-1,GDSC1000,0.0195312,91.7243
GI-1,GDSC1000,0.0390625,82.2816
GI-1,GDSC1000,0.078125,84.2263
GI-1,GDSC1000,0.15625,85.6609
GI-1,GDSC1000,0.3125,80.0388
GI-1,GDSC1000,0.625,105.013
GI-1,GDSC1000,1.25,88.7692
GI-1,GDSC1000,2.5,92.0961
GI-1,GDSC1000,5.0,83.2619
M059J,GDSC1000,0.0195312,105.875
M059J,GDSC1000,0.0390625,116.191
M059J,GDSC1000,0.078125,95.3611
M059J,GDSC1000,0.15625,90.2088
M059J,GDSC1000,0.3125,84.8452
M059J,GDSC1000,0.625,94.9831
M059J,GDSC1000,1.25,97.5475
M059J,GDSC1000,2.5,90.7028
M059J,GDSC1000,5.0,91.6568
