Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-626,CTRPv2,10.081,25.1,25.1,0.000,0.083
SNU-738,CTRPv2,13.523,16,15.5,3.675,0.121
SNU-201,CTRPv2,4.456,16.5,16.5,0.000,0.0268
ONS-76,CTRPv2,19.806,6.12,5.52,16.980,0.185
Daoy,CTRPv2,21.011,6.35,6.06,8.468,0.2
GB-1,CTRPv2,21.595,5.7,5.37,10.432,0.205
SF126,CTRPv2,18.210,10.4,10.4,0.000,0.159
SNU-1105,CTRPv2,5.137,N/A,0.325,89.945,0.000221
U-87-MG,CTRPv2,2.024,N/A,2.47,93.590,0
SF295,CTRPv2,15.233,14.8,14.8,0.000,0.128
LN-18,CTRPv2,6.333,N/A,8.29,68.248,0.0429
LN-229,CTRPv2,7.717,N/A,6.3,54.916,0.0559
SNU-466,CTRPv2,7.973,N/A,9.38,57.480,0.0616
KNS-60,CTRPv2,21.085,6.42,6.16,7.490,0.2
KNS81,CTRPv2,12.998,17.7,17.7,0.000,0.113
KALS-1,CTRPv2,9.290,29.4,29.4,0.000,0.0724
DBTRG-05MG,CTRPv2,6.929,16.1,10.8,39.972,0.0565
GAMG,CTRPv2,16.392,12.3,12.3,0.000,0.145
SW1088,CTRPv2,11.086,23.6,23.6,0.000,0.0895
CCF-STTG1,CTRPv2,14.119,29.8,29.8,0.000,0.0975
DK-MG,CTRPv2,9.906,N/A,6.61,55.201,0.0791
CCF-STTG1,CTRPv2,12.993,21.9,21.9,0.000,0.1
GI-1,CTRPv2,9.932,25.6,25.6,0.000,0.0816
U-118-MG,CTRPv2,14.901,17.7,17.7,0.000,0.117
A172,CTRPv2,17.783,12.3,12,1.089,0.145
T98G,CTRPv2,25.341,3.87,3.65,8.929,0.241
Becker,CTRPv2,15.800,7.52,5.55,33.617,0.141
8-MG-BA,CTRPv2,21.973,5.76,5.52,7.883,0.209
GMS-10,CTRPv2,11.925,30.3,24.2,9.233,0.0852
GOS-3,CTRPv2,12.313,11.6,6.15,46.027,0.105
M059K,CTRPv2,10.819,28,28,0.000,0.0814
TM-31,CTRPv2,23.818,5.22,5.14,2.888,0.229
YH-13,CTRPv2,9.267,34.6,20.7,25.390,0.0678
Hs 683,CTRPv2,15.858,13.9,13.9,0.000,0.133
KNS-42,CTRPv2,22.486,3.72,3.2,22.682,0.21
YKG-1,CTRPv2,10.539,25.8,25.8,0.000,0.0832
D-283MED,CTRPv2,23.497,4.92,4.38,9.961,0.214
SW1783,CTRPv2,11.050,24.8,24.8,0.000,0.0868
SF268,CTRPv2,21.300,7.06,7.01,1.174,0.202
SF539,CTRPv2,22.497,6.36,6.36,0.000,0.212
U251MG,CTRPv2,11.132,21.1,21.1,0.000,0.0987
SNB75,CTRPv2,9.086,27.7,27.7,0.000,0.0748
KG-1-C,CTRPv2,12.155,19.4,19.4,0.000,0.105
42-MG-BA,CTRPv2,22.438,7.87,7.87,0.000,0.183
