Cell Line,Dataset,Dose,Response
HUH-6-clone5,CTRPv2,17.0,41.74
HUH-6-clone5,CTRPv2,33.0,11.63
HUH-6-clone5,CTRPv2,66.0,5.61
Hep G2,CTRPv2,0.002,96.18
Hep G2,CTRPv2,0.0041,100.5
Hep G2,CTRPv2,0.0081,97.69
Hep G2,CTRPv2,0.016,106.2
Hep G2,CTRPv2,0.032,100.5
Hep G2,CTRPv2,0.065,105.6
Hep G2,CTRPv2,0.13,80.82
Hep G2,CTRPv2,0.26,108.4
Hep G2,CTRPv2,0.52,89.3
Hep G2,CTRPv2,1.0,86.9
Hep G2,CTRPv2,2.1,68.44
Hep G2,CTRPv2,4.2,76.11
Hep G2,CTRPv2,8.3,70.76
Hep G2,CTRPv2,17.0,81.72
Hep G2,CTRPv2,33.0,78.95
Hep G2,CTRPv2,66.0,78.16
SNU-449,CTRPv2,0.002,110.3
SNU-449,CTRPv2,0.0041,104.5
SNU-449,CTRPv2,0.0081,114.4
SNU-449,CTRPv2,0.016,108.1
SNU-449,CTRPv2,0.032,89.96
SNU-449,CTRPv2,0.065,82.76
SNU-449,CTRPv2,0.13,77.04
SNU-449,CTRPv2,0.26,75.06
SNU-449,CTRPv2,0.52,82.78
SNU-449,CTRPv2,1.0,70.38
SNU-449,CTRPv2,2.1,80.12
SNU-449,CTRPv2,4.2,51.25
SNU-449,CTRPv2,8.3,42.82
SNU-449,CTRPv2,17.0,44.57
SNU-449,CTRPv2,33.0,40.19
SNU-449,CTRPv2,66.0,13.93
JHH-4,CTRPv2,0.002,105.0
JHH-4,CTRPv2,0.0041,100.5
JHH-4,CTRPv2,0.0081,107.1
JHH-4,CTRPv2,0.016,97.84
JHH-4,CTRPv2,0.032,95.56
JHH-4,CTRPv2,0.065,95.3
JHH-4,CTRPv2,0.13,98.03
JHH-4,CTRPv2,0.26,83.25
JHH-4,CTRPv2,0.52,86.2
JHH-4,CTRPv2,1.0,76.58
JHH-4,CTRPv2,2.1,90.63
JHH-4,CTRPv2,4.2,71.26
JHH-4,CTRPv2,8.3,54.49
JHH-4,CTRPv2,17.0,54.83
JHH-4,CTRPv2,33.0,52.84
JHH-4,CTRPv2,66.0,59.35
SK-HEP-1,CTRPv2,0.002,101.3
SK-HEP-1,CTRPv2,0.0041,97.65
SK-HEP-1,CTRPv2,0.0081,102.2
SK-HEP-1,CTRPv2,0.016,92.44
SK-HEP-1,CTRPv2,0.032,94.42
SK-HEP-1,CTRPv2,0.065,91.28
SK-HEP-1,CTRPv2,0.13,92.25
SK-HEP-1,CTRPv2,0.26,86.84
SK-HEP-1,CTRPv2,0.52,94.55
SK-HEP-1,CTRPv2,1.0,87.98
SK-HEP-1,CTRPv2,2.1,99.98
SK-HEP-1,CTRPv2,4.2,71.53
SK-HEP-1,CTRPv2,8.3,59.21
SK-HEP-1,CTRPv2,17.0,60.78
SK-HEP-1,CTRPv2,33.0,53.67
SK-HEP-1,CTRPv2,66.0,53.36
JHH-6,CTRPv2,0.002,93.16
JHH-6,CTRPv2,0.0041,94.79
JHH-6,CTRPv2,0.0081,95.72
JHH-6,CTRPv2,0.016,97.81
JHH-6,CTRPv2,0.032,92.02
JHH-6,CTRPv2,0.065,93.02
JHH-6,CTRPv2,0.13,109.4
JHH-6,CTRPv2,0.26,118.4
JHH-6,CTRPv2,0.52,143.9
JHH-6,CTRPv2,1.0,144.4
JHH-6,CTRPv2,2.1,178.5
JHH-6,CTRPv2,4.2,154.0
JHH-6,CTRPv2,8.3,100.6
JHH-6,CTRPv2,17.0,100.8
JHH-6,CTRPv2,33.0,97.96
JHH-6,CTRPv2,66.0,54.27
PLC-PRF-5,CTRPv2,0.002,93.25
PLC-PRF-5,CTRPv2,0.0041,96.41
PLC-PRF-5,CTRPv2,0.0081,99.51
PLC-PRF-5,CTRPv2,0.016,96.62
PLC-PRF-5,CTRPv2,0.032,87.53
PLC-PRF-5,CTRPv2,0.065,92.33
PLC-PRF-5,CTRPv2,0.13,90.28
PLC-PRF-5,CTRPv2,0.26,87.8
PLC-PRF-5,CTRPv2,0.52,89.42
PLC-PRF-5,CTRPv2,1.0,83.92
PLC-PRF-5,CTRPv2,2.1,89.78
PLC-PRF-5,CTRPv2,4.2,56.11
PLC-PRF-5,CTRPv2,8.3,33.5
PLC-PRF-5,CTRPv2,17.0,33.15
PLC-PRF-5,CTRPv2,33.0,25.48
PLC-PRF-5,CTRPv2,66.0,9.606
JHH-2,CTRPv2,0.002,95.11
JHH-2,CTRPv2,0.0041,92.48
JHH-2,CTRPv2,0.0081,100.9
JHH-2,CTRPv2,0.016,89.71
JHH-2,CTRPv2,0.032,73.2
JHH-2,CTRPv2,0.065,69.55
JHH-2,CTRPv2,0.13,76.2
JHH-2,CTRPv2,0.26,56.04
JHH-2,CTRPv2,0.52,63.3
JHH-2,CTRPv2,1.0,51.95
JHH-2,CTRPv2,2.1,54.94
JHH-2,CTRPv2,4.2,29.88
JHH-2,CTRPv2,8.3,10.41
JHH-2,CTRPv2,17.0,8.17
JHH-2,CTRPv2,33.0,3.858
JHH-2,CTRPv2,66.0,2.454
HLF,CTRPv2,0.002,107.1
HLF,CTRPv2,0.0041,100.1
HLF,CTRPv2,0.0081,110.5
HLF,CTRPv2,0.016,99.92
HLF,CTRPv2,0.032,90.33
HLF,CTRPv2,0.065,77.39
HLF,CTRPv2,0.13,77.8
HLF,CTRPv2,0.26,70.7
HLF,CTRPv2,0.52,60.76
HLF,CTRPv2,1.0,53.03
HLF,CTRPv2,2.1,53.51
HLF,CTRPv2,4.2,33.45
HLF,CTRPv2,8.3,25.79
HLF,CTRPv2,17.0,26.43
HLF,CTRPv2,33.0,23.99
JHH-1,CTRPv2,0.002,105.7
JHH-1,CTRPv2,0.0041,101.7
JHH-1,CTRPv2,0.0081,110.4
JHH-1,CTRPv2,0.016,98.3
JHH-1,CTRPv2,0.032,93.98
JHH-1,CTRPv2,0.065,96.41
JHH-1,CTRPv2,0.13,96.17
JHH-1,CTRPv2,0.26,79.95
JHH-1,CTRPv2,0.52,57.48
JHH-1,CTRPv2,1.0,23.56
JHH-1,CTRPv2,2.1,38.54
JHH-1,CTRPv2,4.2,20.01
JHH-1,CTRPv2,8.3,20.07
JHH-1,CTRPv2,17.0,19.54
JHH-1,CTRPv2,33.0,23.71
JHH-1,CTRPv2,66.0,103.8
SNU-475,CTRPv2,0.002,106.6
SNU-475,CTRPv2,0.0041,105.0
SNU-475,CTRPv2,0.0081,118.9
SNU-475,CTRPv2,0.016,102.8
SNU-475,CTRPv2,0.032,90.98
SNU-475,CTRPv2,0.065,90.83
SNU-475,CTRPv2,0.13,94.37
SNU-475,CTRPv2,0.26,92.81
SNU-475,CTRPv2,0.52,111.9
SNU-475,CTRPv2,1.0,96.49
SNU-475,CTRPv2,2.1,121.2
SNU-475,CTRPv2,4.2,101.5
SNU-475,CTRPv2,8.3,67.66
SNU-475,CTRPv2,17.0,68.94
SNU-475,CTRPv2,33.0,72.2
SNU-475,CTRPv2,66.0,121.3
huH-1,CTRPv2,0.002,107.0
huH-1,CTRPv2,0.0041,102.7
huH-1,CTRPv2,0.0081,112.5
huH-1,CTRPv2,0.016,103.1
huH-1,CTRPv2,0.032,98.62
huH-1,CTRPv2,0.065,98.03
huH-1,CTRPv2,0.13,106.1
huH-1,CTRPv2,0.26,97.45
huH-1,CTRPv2,0.52,102.0
huH-1,CTRPv2,1.0,101.8
huH-1,CTRPv2,2.1,98.18
huH-1,CTRPv2,4.2,75.89
huH-1,CTRPv2,8.3,56.68
huH-1,CTRPv2,17.0,60.94
huH-1,CTRPv2,33.0,58.09
JHH-5,CTRPv2,0.002,112.6
JHH-5,CTRPv2,0.0041,103.1
JHH-5,CTRPv2,0.0081,116.2
JHH-5,CTRPv2,0.016,105.4
JHH-5,CTRPv2,0.032,95.63
JHH-5,CTRPv2,0.065,95.28
JHH-5,CTRPv2,0.13,93.25
JHH-5,CTRPv2,0.26,84.89
JHH-5,CTRPv2,0.52,92.56
JHH-5,CTRPv2,1.0,73.07
JHH-5,CTRPv2,2.1,87.44
JHH-5,CTRPv2,4.2,39.26
JHH-5,CTRPv2,8.3,21.85
JHH-5,CTRPv2,17.0,24.84
JHH-5,CTRPv2,33.0,20.44
JHH-5,CTRPv2,66.0,2.898
SNU-387,CTRPv2,0.002,110.6
SNU-387,CTRPv2,0.0041,96.12
SNU-387,CTRPv2,0.0081,119.2
SNU-387,CTRPv2,0.016,100.0
SNU-387,CTRPv2,0.032,88.46
SNU-387,CTRPv2,0.13,90.54
SNU-387,CTRPv2,0.26,74.62
SNU-387,CTRPv2,0.52,71.44
SNU-387,CTRPv2,1.0,70.07
SNU-387,CTRPv2,2.1,59.9
SNU-387,CTRPv2,4.2,56.33
SNU-387,CTRPv2,8.3,42.99
SNU-387,CTRPv2,17.0,36.16
SNU-387,CTRPv2,33.0,30.0
SNU-387,CTRPv2,66.0,10.02
SNU-423,CTRPv2,0.002,81.69
SNU-423,CTRPv2,0.0041,99.18
SNU-423,CTRPv2,0.0081,85.34
SNU-423,CTRPv2,0.016,94.61
SNU-423,CTRPv2,0.032,87.59
SNU-423,CTRPv2,0.13,73.54
SNU-423,CTRPv2,0.26,65.46
SNU-423,CTRPv2,0.52,55.76
SNU-423,CTRPv2,1.0,49.48
SNU-423,CTRPv2,2.1,58.58
SNU-423,CTRPv2,4.2,23.46
SNU-423,CTRPv2,8.3,11.8
SNU-423,CTRPv2,17.0,12.33
SNU-423,CTRPv2,33.0,6.724
SNU-423,CTRPv2,66.0,3.095
