Cell Line,Dataset,Dose,Response
SNU-899,CTRPv2,0.002,100.4
SNU-899,CTRPv2,0.0041,101.2
SNU-899,CTRPv2,0.0081,98.34
SNU-899,CTRPv2,0.016,101.7
SNU-899,CTRPv2,0.032,102.6
SNU-899,CTRPv2,0.065,94.5
SNU-899,CTRPv2,0.13,91.19
SNU-899,CTRPv2,0.26,78.83
SNU-899,CTRPv2,0.52,81.74
SNU-899,CTRPv2,1.0,53.38
SNU-899,CTRPv2,4.2,16.23
SNU-899,CTRPv2,8.3,23.81
SNU-899,CTRPv2,17.0,37.63
SNU-899,CTRPv2,33.0,33.2
YD-10B,CTRPv2,0.001,106.1
YD-10B,CTRPv2,0.002,99.4
YD-10B,CTRPv2,0.0041,108.2
YD-10B,CTRPv2,0.0081,98.21
YD-10B,CTRPv2,0.016,105.0
YD-10B,CTRPv2,0.032,104.2
YD-10B,CTRPv2,0.065,90.25
YD-10B,CTRPv2,0.13,77.91
YD-10B,CTRPv2,0.26,73.82
YD-10B,CTRPv2,0.52,82.42
YD-10B,CTRPv2,1.0,52.13
YD-10B,CTRPv2,4.2,17.95
YD-10B,CTRPv2,8.3,17.35
YD-38,CTRPv2,0.001,102.2
YD-38,CTRPv2,0.002,104.4
YD-38,CTRPv2,0.0041,102.5
YD-38,CTRPv2,0.0081,105.6
YD-38,CTRPv2,0.016,109.7
YD-38,CTRPv2,0.032,106.9
YD-38,CTRPv2,0.065,103.6
YD-38,CTRPv2,0.13,103.5
YD-38,CTRPv2,0.26,86.89
YD-38,CTRPv2,0.52,85.1
YD-38,CTRPv2,1.0,61.41
YD-38,CTRPv2,2.1,53.43
YD-38,CTRPv2,4.2,11.57
YD-38,CTRPv2,8.3,8.043
YD-8,CTRPv2,0.001,103.0
YD-8,CTRPv2,0.002,99.9
YD-8,CTRPv2,0.0041,106.3
YD-8,CTRPv2,0.0081,96.34
YD-8,CTRPv2,0.016,106.7
YD-8,CTRPv2,0.032,102.2
YD-8,CTRPv2,0.065,94.75
YD-8,CTRPv2,0.13,95.49
YD-8,CTRPv2,0.26,96.64
YD-8,CTRPv2,0.52,81.53
YD-8,CTRPv2,1.0,53.54
YD-8,CTRPv2,2.1,42.91
YD-8,CTRPv2,4.2,16.15
YD-8,CTRPv2,8.3,8.162
YD-8,CTRPv2,17.0,3.562
YD-8,CTRPv2,33.0,2.342
SCC-25,CTRPv2,0.001,73.28
SCC-25,CTRPv2,0.002,53.97
SCC-25,CTRPv2,0.0041,86.58
SCC-25,CTRPv2,0.0081,73.94
SCC-25,CTRPv2,0.016,63.12
SCC-25,CTRPv2,0.032,40.16
SCC-25,CTRPv2,0.065,47.59
SCC-25,CTRPv2,0.13,26.73
SCC-25,CTRPv2,0.26,54.42
SCC-25,CTRPv2,0.52,34.95
SCC-25,CTRPv2,1.0,32.71
SCC-25,CTRPv2,2.1,19.68
SCC-25,CTRPv2,4.2,7.477
SCC-25,CTRPv2,8.3,9.187
SCC-25,CTRPv2,17.0,6.484
SCC-25,CTRPv2,33.0,5.038
HSC-4,CTRPv2,0.001,107.8
HSC-4,CTRPv2,0.002,105.5
HSC-4,CTRPv2,0.0041,110.7
HSC-4,CTRPv2,0.0081,107.2
HSC-4,CTRPv2,0.016,110.8
HSC-4,CTRPv2,0.032,105.1
HSC-4,CTRPv2,0.065,96.05
HSC-4,CTRPv2,0.13,93.37
HSC-4,CTRPv2,0.26,94.16
HSC-4,CTRPv2,0.52,82.26
HSC-4,CTRPv2,1.0,58.53
HSC-4,CTRPv2,2.1,44.29
HSC-4,CTRPv2,4.2,27.92
HSC-4,CTRPv2,8.3,15.16
HSC-4,CTRPv2,17.0,7.773
HSC-4,CTRPv2,33.0,3.418
BICR 6,CTRPv2,0.001,98.31
BICR 6,CTRPv2,0.002,103.7
BICR 6,CTRPv2,0.0041,95.83
BICR 6,CTRPv2,0.0081,95.3
BICR 6,CTRPv2,0.016,92.11
BICR 6,CTRPv2,0.032,92.64
BICR 6,CTRPv2,0.065,93.82
BICR 6,CTRPv2,0.13,52.3
BICR 6,CTRPv2,0.26,77.18
BICR 6,CTRPv2,0.52,75.53
BICR 6,CTRPv2,1.0,59.29
BICR 6,CTRPv2,2.1,27.68
BICR 6,CTRPv2,4.2,5.875
BICR 6,CTRPv2,8.3,5.07
BICR 6,CTRPv2,17.0,4.133
BICR 6,CTRPv2,33.0,3.878
OE21,CTRPv2,0.001,89.7
OE21,CTRPv2,0.002,93.27
OE21,CTRPv2,0.0041,91.8
OE21,CTRPv2,0.0081,82.34
OE21,CTRPv2,0.016,87.78
OE21,CTRPv2,0.032,84.46
OE21,CTRPv2,0.065,74.06
OE21,CTRPv2,0.13,44.69
OE21,CTRPv2,0.26,60.54
OE21,CTRPv2,0.52,57.42
OE21,CTRPv2,1.0,49.74
OE21,CTRPv2,2.1,33.48
OE21,CTRPv2,4.2,12.18
OE21,CTRPv2,8.3,6.512
OE21,CTRPv2,17.0,4.047
OE21,CTRPv2,33.0,3.539
HSC-2,CTRPv2,0.001,96.02
HSC-2,CTRPv2,0.002,94.32
HSC-2,CTRPv2,0.0041,96.0
HSC-2,CTRPv2,0.0081,99.32
HSC-2,CTRPv2,0.016,95.78
HSC-2,CTRPv2,0.032,97.56
HSC-2,CTRPv2,0.065,94.46
HSC-2,CTRPv2,0.13,85.98
HSC-2,CTRPv2,0.26,94.6
HSC-2,CTRPv2,0.52,96.79
HSC-2,CTRPv2,1.0,91.62
HSC-2,CTRPv2,2.1,71.77
HSC-2,CTRPv2,4.2,26.54
HSC-2,CTRPv2,8.3,9.801
HSC-2,CTRPv2,17.0,4.188
HSC-2,CTRPv2,33.0,2.419
SCC-9,CTRPv2,0.001,91.34
SCC-9,CTRPv2,0.002,92.06
SCC-9,CTRPv2,0.0041,96.26
SCC-9,CTRPv2,0.0081,95.55
SCC-9,CTRPv2,0.016,88.21
SCC-9,CTRPv2,0.032,90.46
SCC-9,CTRPv2,0.065,90.96
SCC-9,CTRPv2,0.13,73.71
SCC-9,CTRPv2,0.26,82.12
SCC-9,CTRPv2,0.52,77.26
SCC-9,CTRPv2,1.0,71.94
SCC-9,CTRPv2,2.1,62.8
SCC-9,CTRPv2,4.2,24.67
SCC-9,CTRPv2,8.3,14.29
SCC-9,CTRPv2,17.0,10.38
SCC-9,CTRPv2,33.0,3.979
CAL-27,CTRPv2,0.001,101.6
CAL-27,CTRPv2,0.002,106.7
CAL-27,CTRPv2,0.0041,103.7
CAL-27,CTRPv2,0.0081,108.9
CAL-27,CTRPv2,0.016,106.9
CAL-27,CTRPv2,0.032,107.8
CAL-27,CTRPv2,0.065,105.1
CAL-27,CTRPv2,0.13,62.96
CAL-27,CTRPv2,0.26,101.9
CAL-27,CTRPv2,0.52,90.91
CAL-27,CTRPv2,1.0,77.51
CAL-27,CTRPv2,2.1,73.6
CAL-27,CTRPv2,4.2,36.46
CAL-27,CTRPv2,8.3,5.794
CAL-27,CTRPv2,17.0,5.317
CAL-27,CTRPv2,33.0,4.968
FADU,CTRPv2,0.001,94.01
FADU,CTRPv2,0.002,96.33
FADU,CTRPv2,0.0041,93.66
FADU,CTRPv2,0.0081,102.3
FADU,CTRPv2,0.016,99.0
FADU,CTRPv2,0.032,102.6
FADU,CTRPv2,0.065,99.12
FADU,CTRPv2,0.13,75.87
FADU,CTRPv2,0.26,100.7
FADU,CTRPv2,0.52,94.43
FADU,CTRPv2,1.0,84.72
FADU,CTRPv2,2.1,50.43
FADU,CTRPv2,4.2,27.56
FADU,CTRPv2,8.3,22.3
FADU,CTRPv2,17.0,17.71
FADU,CTRPv2,33.0,15.22
SW579,CTRPv2,0.001,103.5
SW579,CTRPv2,0.002,106.0
SW579,CTRPv2,0.0041,105.9
SW579,CTRPv2,0.0081,103.2
SW579,CTRPv2,0.016,97.9
SW579,CTRPv2,0.032,101.3
SW579,CTRPv2,0.065,96.35
SW579,CTRPv2,0.13,59.09
SW579,CTRPv2,0.26,84.08
SW579,CTRPv2,0.52,77.19
SW579,CTRPv2,1.0,63.8
SW579,CTRPv2,2.1,32.44
SW579,CTRPv2,4.2,3.558
SW579,CTRPv2,8.3,2.466
SW579,CTRPv2,17.0,2.099
SW579,CTRPv2,33.0,1.806
PE/CA-PJ49,CTRPv2,0.001,101.6
PE/CA-PJ49,CTRPv2,0.002,102.4
PE/CA-PJ49,CTRPv2,0.0041,100.7
PE/CA-PJ49,CTRPv2,0.0081,94.81
PE/CA-PJ49,CTRPv2,0.016,93.41
PE/CA-PJ49,CTRPv2,0.032,94.7
PE/CA-PJ49,CTRPv2,0.065,87.76
PE/CA-PJ49,CTRPv2,0.13,27.76
PE/CA-PJ49,CTRPv2,0.26,71.66
PE/CA-PJ49,CTRPv2,0.52,56.83
PE/CA-PJ49,CTRPv2,1.0,36.62
PE/CA-PJ49,CTRPv2,2.1,7.524
PE/CA-PJ49,CTRPv2,4.2,3.182
PE/CA-PJ49,CTRPv2,8.3,2.66
PE/CA-PJ49,CTRPv2,17.0,2.456
PE/CA-PJ49,CTRPv2,33.0,3.041
PE/CA-PJ41 (clone D2),CTRPv2,0.001,92.51
PE/CA-PJ41 (clone D2),CTRPv2,0.002,93.14
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,91.87
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,86.58
PE/CA-PJ41 (clone D2),CTRPv2,0.016,92.92
PE/CA-PJ41 (clone D2),CTRPv2,0.032,91.55
PE/CA-PJ41 (clone D2),CTRPv2,0.065,86.37
PE/CA-PJ41 (clone D2),CTRPv2,0.13,65.33
PE/CA-PJ41 (clone D2),CTRPv2,0.26,79.11
PE/CA-PJ41 (clone D2),CTRPv2,0.52,76.02
PE/CA-PJ41 (clone D2),CTRPv2,1.0,70.35
PE/CA-PJ41 (clone D2),CTRPv2,2.1,31.7
PE/CA-PJ41 (clone D2),CTRPv2,4.2,17.06
PE/CA-PJ41 (clone D2),CTRPv2,8.3,15.13
PE/CA-PJ41 (clone D2),CTRPv2,17.0,10.65
PE/CA-PJ41 (clone D2),CTRPv2,33.0,10.53
PE/CA-PJ15,CTRPv2,0.001,97.33
PE/CA-PJ15,CTRPv2,0.002,100.2
PE/CA-PJ15,CTRPv2,0.0041,93.6
PE/CA-PJ15,CTRPv2,0.0081,92.83
PE/CA-PJ15,CTRPv2,0.016,88.42
PE/CA-PJ15,CTRPv2,0.032,92.63
PE/CA-PJ15,CTRPv2,0.065,85.93
PE/CA-PJ15,CTRPv2,0.13,58.3
PE/CA-PJ15,CTRPv2,0.26,81.58
PE/CA-PJ15,CTRPv2,0.52,74.9
PE/CA-PJ15,CTRPv2,1.0,70.83
PE/CA-PJ15,CTRPv2,2.1,46.45
PE/CA-PJ15,CTRPv2,4.2,34.21
PE/CA-PJ15,CTRPv2,8.3,28.33
PE/CA-PJ15,CTRPv2,17.0,22.83
PE/CA-PJ15,CTRPv2,33.0,10.22
PE/CA-PJ34 (clone C12),CTRPv2,0.001,95.8
PE/CA-PJ34 (clone C12),CTRPv2,0.002,100.8
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,96.72
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,101.9
PE/CA-PJ34 (clone C12),CTRPv2,0.016,97.05
PE/CA-PJ34 (clone C12),CTRPv2,0.032,100.9
PE/CA-PJ34 (clone C12),CTRPv2,0.065,98.35
PE/CA-PJ34 (clone C12),CTRPv2,0.13,75.17
PE/CA-PJ34 (clone C12),CTRPv2,0.26,94.46
PE/CA-PJ34 (clone C12),CTRPv2,0.52,92.06
PE/CA-PJ34 (clone C12),CTRPv2,1.0,77.76
PE/CA-PJ34 (clone C12),CTRPv2,2.1,53.08
PE/CA-PJ34 (clone C12),CTRPv2,4.2,28.45
PE/CA-PJ34 (clone C12),CTRPv2,8.3,14.91
PE/CA-PJ34 (clone C12),CTRPv2,17.0,11.47
PE/CA-PJ34 (clone C12),CTRPv2,33.0,2.332
BICR 18,CTRPv2,0.001,91.84
BICR 18,CTRPv2,0.002,94.32
BICR 18,CTRPv2,0.0041,94.89
BICR 18,CTRPv2,0.0081,92.86
BICR 18,CTRPv2,0.016,83.31
BICR 18,CTRPv2,0.032,93.51
BICR 18,CTRPv2,0.065,74.89
BICR 18,CTRPv2,0.13,58.46
BICR 18,CTRPv2,0.26,79.95
BICR 18,CTRPv2,0.52,72.67
BICR 18,CTRPv2,1.0,63.59
BICR 18,CTRPv2,2.1,40.75
BICR 18,CTRPv2,4.2,22.76
BICR 18,CTRPv2,8.3,15.63
BICR 18,CTRPv2,17.0,7.451
BICR 18,CTRPv2,33.0,5.331
BICR 22,CTRPv2,0.001,100.4
BICR 22,CTRPv2,0.002,105.7
BICR 22,CTRPv2,0.0041,105.0
BICR 22,CTRPv2,0.0081,99.95
BICR 22,CTRPv2,0.016,93.82
BICR 22,CTRPv2,0.032,97.55
BICR 22,CTRPv2,0.065,94.31
BICR 22,CTRPv2,0.13,64.41
BICR 22,CTRPv2,0.26,90.99
BICR 22,CTRPv2,0.52,85.09
BICR 22,CTRPv2,1.0,68.78
BICR 22,CTRPv2,2.1,39.98
BICR 22,CTRPv2,4.2,22.44
BICR 22,CTRPv2,8.3,18.42
BICR 22,CTRPv2,17.0,11.73
BICR 22,CTRPv2,33.0,4.568
BICR 31,CTRPv2,0.001,98.38
BICR 31,CTRPv2,0.002,92.32
BICR 31,CTRPv2,0.0041,94.3
BICR 31,CTRPv2,0.0081,88.59
BICR 31,CTRPv2,0.016,86.21
BICR 31,CTRPv2,0.032,85.36
BICR 31,CTRPv2,0.065,86.52
BICR 31,CTRPv2,0.13,79.53
BICR 31,CTRPv2,0.26,89.24
BICR 31,CTRPv2,0.52,85.71
BICR 31,CTRPv2,1.0,74.49
BICR 31,CTRPv2,2.1,61.02
BICR 31,CTRPv2,4.2,45.69
BICR 31,CTRPv2,8.3,28.79
BICR 31,CTRPv2,17.0,17.7
BICR 31,CTRPv2,33.0,9.274
BICR 56,CTRPv2,0.001,106.6
BICR 56,CTRPv2,0.002,105.5
BICR 56,CTRPv2,0.0041,98.12
BICR 56,CTRPv2,0.0081,101.7
BICR 56,CTRPv2,0.016,115.1
BICR 56,CTRPv2,0.032,113.6
BICR 56,CTRPv2,0.065,100.1
BICR 56,CTRPv2,0.13,98.99
BICR 56,CTRPv2,0.26,40.6
BICR 56,CTRPv2,0.52,39.25
BICR 56,CTRPv2,1.0,36.21
BICR 56,CTRPv2,2.1,21.9
BICR 56,CTRPv2,4.2,9.932
BICR 56,CTRPv2,8.3,8.852
BICR 56,CTRPv2,17.0,8.514
BICR 56,CTRPv2,33.0,6.371
CAL-33,CTRPv2,0.001,109.9
CAL-33,CTRPv2,0.002,106.9
CAL-33,CTRPv2,0.0041,106.7
CAL-33,CTRPv2,0.0081,107.1
CAL-33,CTRPv2,0.016,120.3
CAL-33,CTRPv2,0.032,112.9
CAL-33,CTRPv2,0.065,109.9
CAL-33,CTRPv2,0.13,102.3
CAL-33,CTRPv2,0.26,83.53
CAL-33,CTRPv2,0.52,83.3
CAL-33,CTRPv2,1.0,74.79
CAL-33,CTRPv2,2.1,40.79
CAL-33,CTRPv2,4.2,14.74
CAL-33,CTRPv2,8.3,11.84
CAL-33,CTRPv2,17.0,7.987
CAL-33,CTRPv2,33.0,1.743
BICR 16,CTRPv2,0.001,74.78
BICR 16,CTRPv2,0.002,79.41
BICR 16,CTRPv2,0.0041,92.11
BICR 16,CTRPv2,0.0081,83.7
BICR 16,CTRPv2,0.016,74.73
BICR 16,CTRPv2,0.032,69.52
BICR 16,CTRPv2,0.065,70.15
BICR 16,CTRPv2,0.13,73.7
BICR 16,CTRPv2,0.26,38.09
BICR 16,CTRPv2,0.52,51.94
BICR 16,CTRPv2,1.0,50.57
BICR 16,CTRPv2,2.1,37.06
BICR 16,CTRPv2,4.2,23.13
BICR 16,CTRPv2,8.3,17.1
BICR 16,CTRPv2,17.0,15.62
BICR 16,CTRPv2,33.0,12.15
SCC-4,CTRPv2,0.001,107.2
SCC-4,CTRPv2,0.002,103.4
SCC-4,CTRPv2,0.0041,102.5
SCC-4,CTRPv2,0.0081,97.26
SCC-4,CTRPv2,0.016,121.4
SCC-4,CTRPv2,0.032,123.1
SCC-4,CTRPv2,0.065,104.3
SCC-4,CTRPv2,0.13,98.16
SCC-4,CTRPv2,0.26,53.67
SCC-4,CTRPv2,0.52,46.67
SCC-4,CTRPv2,1.0,46.49
SCC-4,CTRPv2,2.1,14.04
SCC-4,CTRPv2,4.2,9.386
SCC-4,CTRPv2,8.3,9.218
SCC-4,CTRPv2,17.0,7.633
SCC-4,CTRPv2,33.0,8.856
