Cell Line,Dataset,Dose,Response
SKN,GDSC1000,0.1,10.3109
MFH-ino,GDSC1000,0.000390625,147.55
MFH-ino,GDSC1000,0.00078125,128.353
MFH-ino,GDSC1000,0.0015625,82.1295
MFH-ino,GDSC1000,0.003125,66.9119
MFH-ino,GDSC1000,0.00625,64.4404
MFH-ino,GDSC1000,0.0125,35.638
MFH-ino,GDSC1000,0.025,34.6261
MFH-ino,GDSC1000,0.05,34.0046
MFH-ino,GDSC1000,0.1,33.7742
KYM-1,GDSC1000,0.000390625,92.3109
KYM-1,GDSC1000,0.00078125,134.762
KYM-1,GDSC1000,0.0015625,93.9336
KYM-1,GDSC1000,0.003125,63.3831
KYM-1,GDSC1000,0.00625,23.1907
KYM-1,GDSC1000,0.0125,12.7212
KYM-1,GDSC1000,0.025,17.8168
KYM-1,GDSC1000,0.05,14.7307
KYM-1,GDSC1000,0.1,4.87951
